sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21170;SDS011;10743;52.160;20.910;2023-03-19T00:00:27;201.57;;;63.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:02:55;193.30;;;60.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:05:22;191.07;;;59.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:07:50;195.17;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:10:17;189.00;;;60.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:12:45;185.63;;;59.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:15:12;190.60;;;59.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:17:40;177.60;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:20:09;183.50;;;59.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:22:38;182.57;;;59.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:25:06;190.70;;;59.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:27:35;180.97;;;59.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:30:04;186.23;;;58.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:32:33;191.43;;;58.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:35:02;182.27;;;58.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:37:31;184.87;;;58.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:39:59;185.90;;;59.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:42:27;191.53;;;59.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:44:55;189.37;;;59.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:47:23;195.13;;;60.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:49:51;181.37;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:52:18;190.67;;;59.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:54:46;188.57;;;59.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:57:13;190.20;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T00:59:40;194.40;;;59.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:02:08;189.83;;;60.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:04:36;200.07;;;60.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:07:03;196.60;;;62.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:09:32;183.53;;;59.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:12:01;190.77;;;60.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:14:30;234.50;;;82.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:16:58;192.33;;;61.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:19:26;184.27;;;59.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:21:54;185.63;;;59.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:24:22;183.80;;;59.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:26:52;188.33;;;58.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:29:27;179.53;;;57.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:31:58;185.10;;;58.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:34:58;184.33;;;58.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:37:25;186.17;;;58.83;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:39:53;183.20;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:42:21;188.03;;;58.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:51:10;188.03;;;59.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:54:01;182.57;;;58.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:57:07;175.57;;;57.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T01:59:56;186.13;;;57.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:02:47;179.57;;;57.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:05:45;182.50;;;58.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:08:15;183.23;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:10:45;185.03;;;60.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:13:13;180.33;;;58.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:15:41;177.77;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:18:08;183.60;;;58.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:23:13;186.07;;;60.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:26:03;177.67;;;57.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:28:41;181.60;;;59.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:31:15;215.40;;;94.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:33:43;178.40;;;61.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:36:22;181.97;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:38:50;179.90;;;57.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:41:18;180.00;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:43:45;180.10;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:46:12;178.57;;;58.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:48:40;176.03;;;57.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:51:07;178.37;;;58.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:53:35;185.30;;;59.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:56:02;184.43;;;58.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T02:58:29;173.37;;;58.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:00:57;177.20;;;58.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:03:25;177.50;;;58.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:05:52;180.17;;;57.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:08:20;172.87;;;57.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:10:48;180.67;;;59.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:13:15;181.17;;;58.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:15:43;249.53;;;106.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:18:10;188.77;;;60.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:20:37;178.97;;;59.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:23:05;223.20;;;96.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:25:34;190.90;;;69.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:28:01;184.13;;;58.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:30:28;181.33;;;58.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:32:56;173.70;;;58.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:35:23;200.53;;;74.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:37:52;248.97;;;102.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:40:19;186.30;;;71.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:42:47;217.00;;;92.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:45:14;247.63;;;134.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:47:43;198.13;;;80.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:50:11;181.50;;;59.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:52:40;191.77;;;76.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:55:08;189.63;;;65.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T03:57:35;179.13;;;60.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:00:03;223.07;;;129.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:02:38;195.23;;;81.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:05:07;290.80;;;185.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:07:35;204.00;;;88.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:10:04;241.80;;;119.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:12:32;225.73;;;140.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:15:01;241.10;;;112.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:17:29;225.93;;;106.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:19:57;255.40;;;175.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:22:24;422.67;;;317.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:24:52;201.83;;;76.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:27:20;210.63;;;73.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:29:47;281.03;;;198.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:32:15;734.20;;;550.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:34:43;313.63;;;223.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:37:10;277.97;;;160.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:39:44;351.23;;;272.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:42:12;405.80;;;319.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:44:49;330.57;;;247.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:47:18;365.53;;;306.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:49:49;378.33;;;322.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:52:18;401.33;;;327.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:54:47;411.17;;;365.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:57:15;213.63;;;92.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T04:59:44;306.80;;;238.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:02:13;318.20;;;230.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:04:41;333.30;;;223.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:07:11;278.90;;;195.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:09:40;251.83;;;141.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:12:09;285.57;;;198.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:14:43;445.50;;;372.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:17:16;282.07;;;191.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:19:50;213.60;;;98.83;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:22:21;286.53;;;185.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:24:50;196.50;;;58.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:27:17;270.47;;;164.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:30:05;256.90;;;154.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:32:52;282.43;;;188.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:35:36;406.43;;;312.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:38:09;402.30;;;358.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:40:39;355.10;;;293.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:43:21;239.47;;;131.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:45:50;205.80;;;87.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:48:26;344.77;;;228.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:50:54;303.23;;;219.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:53:21;197.17;;;69.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:56:15;221.97;;;94.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T05:58:57;252.83;;;159.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:01:33;264.77;;;168.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:04:01;295.60;;;181.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:06:31;217.53;;;93.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:08:59;221.17;;;101.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:11:34;215.70;;;95.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:14:23;204.43;;;73.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:17:13;212.63;;;96.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:19:41;243.53;;;126.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:22:08;226.23;;;105.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:24:35;231.50;;;100.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:27:02;213.83;;;80.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:29:29;269.57;;;153.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:32:06;341.63;;;255.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:34:39;325.43;;;240.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:37:07;348.30;;;256.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:39:34;255.97;;;140.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:42:01;193.70;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:44:29;197.00;;;60.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:46:56;194.57;;;60.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:49:23;197.33;;;60.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:51:51;199.77;;;61.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:54:18;194.30;;;61.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:56:46;199.43;;;61.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T06:59:14;201.40;;;61.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:01:41;197.27;;;60.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:04:09;201.10;;;62.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:06:36;195.97;;;61.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:09:03;206.87;;;62.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:11:31;196.10;;;61.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:14:01;202.33;;;62.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:16:29;197.03;;;61.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:18:56;213.97;;;72.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:21:24;207.37;;;64.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:23:51;227.47;;;84.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:26:18;200.87;;;62.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:28:45;208.53;;;62.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:31:13;207.87;;;62.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:33:42;202.23;;;62.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:36:09;204.73;;;62.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:38:37;201.07;;;63.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:41:04;214.97;;;63.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:43:32;213.57;;;64.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:45:59;198.77;;;61.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:48:27;207.43;;;62.97;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:50:54;203.10;;;61.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:53:22;210.17;;;63.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:55:49;205.50;;;62.97;;
21170;SDS011;10743;52.160;20.910;2023-03-19T07:58:17;212.77;;;63.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:00:44;209.83;;;61.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:03:11;207.53;;;69.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:05:39;213.30;;;71.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:08:07;215.10;;;73.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:10:34;209.10;;;63.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:13:03;213.40;;;65.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:15:31;212.93;;;61.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:17:59;217.13;;;64.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:20:26;205.47;;;60.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:22:54;205.17;;;60.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:25:23;210.37;;;61.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:27:51;207.00;;;61.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:30:19;206.07;;;60.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:32:46;205.73;;;59.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:35:14;214.20;;;64.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:37:42;216.63;;;69.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:40:09;229.67;;;84.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:42:37;204.67;;;60.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:45:10;218.43;;;61.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:47:39;213.60;;;61.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:50:07;211.23;;;60.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:52:35;208.07;;;60.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:55:03;207.47;;;60.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T08:57:32;214.97;;;61.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:00:00;204.83;;;60.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:02:29;206.70;;;60.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:04:57;218.37;;;63.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:07:24;216.90;;;63.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:09:51;207.97;;;60.83;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:12:18;210.00;;;61.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:14:45;207.30;;;60.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:17:12;217.93;;;62.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:19:40;213.70;;;63.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:22:08;216.00;;;61.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:24:35;219.93;;;64.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:27:05;216.63;;;62.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:29:33;216.33;;;62.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:32:00;214.13;;;61.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:34:27;207.97;;;60.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:36:55;213.73;;;61.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:39:22;212.53;;;61.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:44:31;211.80;;;61.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:49:56;223.30;;;66.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T09:57:54;221.03;;;63.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:00:33;218.83;;;61.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:03:22;215.77;;;63.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:11:33;226.77;;;65.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:17:06;210.63;;;60.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:19:46;216.23;;;61.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:22:29;208.57;;;60.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:25:03;224.10;;;64.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:27:36;213.03;;;61.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:30:10;217.13;;;62.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:32:40;215.23;;;61.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:35:15;253.67;;;97.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:37:47;220.30;;;64.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:40:25;223.80;;;63.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:43:09;231.70;;;64.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:45:42;219.77;;;62.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:48:14;230.80;;;65.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:53:33;216.27;;;61.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:56:04;223.07;;;62.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T10:59:19;216.90;;;60.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:01:57;212.63;;;60.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:04:29;211.23;;;61.33;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:07:01;212.57;;;60.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:09:39;206.93;;;59.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:12:20;211.27;;;61.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:14:55;216.23;;;62.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:17:28;215.87;;;62.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:20:12;219.33;;;63.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:22:49;212.73;;;61.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:25:22;218.13;;;61.93;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:28:01;218.63;;;61.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:30:35;221.07;;;60.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:33:30;209.57;;;61.27;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:36:55;213.17;;;60.97;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:39:47;223.07;;;62.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:48:18;226.63;;;74.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T11:51:16;219.53;;;63.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:05:59;225.97;;;62.80;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:14:10;222.73;;;62.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:24:05;230.83;;;64.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:35:29;219.70;;;62.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:40:51;222.47;;;63.17;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:43:34;226.97;;;63.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:46:09;227.83;;;63.97;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:48:43;218.87;;;61.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:51:19;226.67;;;64.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:53:55;243.40;;;67.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T12:56:35;244.73;;;68.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:05:01;256.67;;;70.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:10:18;248.97;;;73.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:12:47;232.50;;;65.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:15:24;245.43;;;67.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:18:10;239.10;;;65.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:23:50;231.33;;;64.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:26:58;245.20;;;65.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:29:30;230.20;;;63.97;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:32:02;234.27;;;64.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:34:45;230.00;;;63.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:37:13;232.73;;;64.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:39:46;229.73;;;64.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:47:47;230.37;;;63.83;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:55:44;237.57;;;66.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T13:58:19;222.50;;;62.67;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:01:08;223.00;;;62.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:03:40;214.00;;;61.00;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:06:31;214.83;;;60.60;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:14:46;217.13;;;61.37;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:17:32;214.53;;;61.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:25:27;218.10;;;61.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:28:37;238.73;;;64.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:36:53;225.50;;;63.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:39:32;291.33;;;131.23;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:42:12;228.63;;;63.50;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:50:32;231.33;;;63.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:53:28;232.10;;;64.13;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:56:53;235.03;;;63.47;;
21170;SDS011;10743;52.160;20.910;2023-03-19T14:59:00;232.07;;;64.07;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:01:32;229.10;;;63.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:04:07;231.53;;;63.40;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:06:40;233.50;;;64.73;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:09:14;238.23;;;65.90;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:17:49;260.55;;;69.28;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:20:42;333.23;;;79.57;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:23:13;253.97;;;68.70;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:25:56;253.82;;;68.55;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:28:27;269.87;;;80.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:31:10;250.83;;;74.87;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:33:56;253.73;;;71.83;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:36:25;248.80;;;67.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:39:02;257.92;;;71.35;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:41:34;258.83;;;74.77;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:44:06;247.73;;;66.85;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:46:43;252.70;;;68.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:49:12;252.75;;;67.63;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:51:47;246.05;;;67.20;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:54:18;249.65;;;68.25;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:56:48;253.02;;;68.78;;
21170;SDS011;10743;52.160;20.910;2023-03-19T15:59:18;242.07;;;66.88;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:01:47;246.88;;;69.75;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:04:17;241.43;;;69.43;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:06:50;246.60;;;70.15;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:09:20;241.10;;;67.53;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:11:55;237.25;;;65.95;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:14:24;239.30;;;66.15;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:17:13;240.15;;;66.32;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:22:16;238.80;;;66.03;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:24:49;235.55;;;66.10;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:27:19;237.45;;;66.30;;
21170;SDS011;10743;52.160;20.910;2023-03-19T16:30:02;360.85;;;226.60;;