sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-05-10T04:00:45;100609.56;;;11.25;87.73
62122;BME280;48108;47.532;19.084;2023-05-10T04:03:48;100606.03;;;11.24;87.47
62122;BME280;48108;47.532;19.084;2023-05-10T04:06:51;100606.03;;;11.24;87.75
62122;BME280;48108;47.532;19.084;2023-05-10T04:09:54;100610.03;;;11.28;87.42
62122;BME280;48108;47.532;19.084;2023-05-10T04:12:57;100606.00;;;11.32;88.64
62122;BME280;48108;47.532;19.084;2023-05-10T04:16:00;100608.47;;;11.42;88.39
62122;BME280;48108;47.532;19.084;2023-05-10T04:19:03;100601.31;;;11.49;88.29
62122;BME280;48108;47.532;19.084;2023-05-10T04:22:06;100602.81;;;11.52;88.53
62122;BME280;48108;47.532;19.084;2023-05-10T04:25:09;100603.50;;;11.54;88.25
62122;BME280;48108;47.532;19.084;2023-05-10T04:28:12;100594.22;;;11.56;88.38
62122;BME280;48108;47.532;19.084;2023-05-10T04:31:15;100604.28;;;11.63;86.23
62122;BME280;48108;47.532;19.084;2023-05-10T04:34:17;100609.78;;;11.69;85.91
62122;BME280;48108;47.532;19.084;2023-05-10T04:37:21;100607.69;;;11.56;86.40
62122;BME280;48108;47.532;19.084;2023-05-10T04:40:25;100604.56;;;11.45;86.45
62122;BME280;48108;47.532;19.084;2023-05-10T04:43:28;100608.28;;;11.44;86.92
62122;BME280;48108;47.532;19.084;2023-05-10T04:46:31;100610.22;;;11.27;88.71
62122;BME280;48108;47.532;19.084;2023-05-10T04:49:34;100612.94;;;11.27;87.62
62122;BME280;48108;47.532;19.084;2023-05-10T04:52:37;100606.47;;;11.36;87.38
62122;BME280;48108;47.532;19.084;2023-05-10T04:55:40;100609.66;;;11.40;88.09
62122;BME280;48108;47.532;19.084;2023-05-10T04:58:43;100606.72;;;11.49;87.89
62122;BME280;48108;47.532;19.084;2023-05-10T05:01:45;100614.22;;;11.62;86.76
62122;BME280;48108;47.532;19.084;2023-05-10T05:04:48;100612.22;;;11.87;85.21
62122;BME280;48108;47.532;19.084;2023-05-10T05:07:51;100614.25;;;12.08;84.22
62122;BME280;48108;47.532;19.084;2023-05-10T05:10:54;100611.88;;;12.28;82.45
62122;BME280;48108;47.532;19.084;2023-05-10T05:13:57;100614.69;;;12.35;81.44
62122;BME280;48108;47.532;19.084;2023-05-10T05:17:01;100608.25;;;12.36;82.06
62122;BME280;48108;47.532;19.084;2023-05-10T05:20:05;100614.41;;;12.44;81.29
62122;BME280;48108;47.532;19.084;2023-05-10T05:23:08;100611.62;;;12.53;81.70
62122;BME280;48108;47.532;19.084;2023-05-10T05:26:11;100623.25;;;12.38;80.53
62122;BME280;48108;47.532;19.084;2023-05-10T05:29:14;100614.41;;;12.30;81.19
62122;BME280;48108;47.532;19.084;2023-05-10T05:32:17;100616.91;;;12.31;82.06
62122;BME280;48108;47.532;19.084;2023-05-10T05:35:20;100614.72;;;12.50;82.52
62122;BME280;48108;47.532;19.084;2023-05-10T05:38:23;100625.78;;;12.55;81.26
62122;BME280;48108;47.532;19.084;2023-05-10T05:41:26;100624.41;;;12.74;80.79
62122;BME280;48108;47.532;19.084;2023-05-10T05:44:29;100635.50;;;12.79;79.77
62122;BME280;48108;47.532;19.084;2023-05-10T05:47:32;100628.38;;;13.07;78.55
62122;BME280;48108;47.532;19.084;2023-05-10T05:50:35;100631.38;;;13.27;76.90
62122;BME280;48108;47.532;19.084;2023-05-10T05:53:38;100633.03;;;13.43;76.98
62122;BME280;48108;47.532;19.084;2023-05-10T05:56:40;100627.28;;;13.31;75.83
62122;BME280;48108;47.532;19.084;2023-05-10T05:59:44;100632.88;;;13.15;76.39
62122;BME280;48108;47.532;19.084;2023-05-10T06:02:46;100637.63;;;12.98;77.23
62122;BME280;48108;47.532;19.084;2023-05-10T06:05:49;100641.34;;;13.12;77.15
62122;BME280;48108;47.532;19.084;2023-05-10T06:08:52;100638.53;;;13.50;76.00
62122;BME280;48108;47.532;19.084;2023-05-10T06:11:55;100635.22;;;13.69;74.24
62122;BME280;48108;47.532;19.084;2023-05-10T06:14:58;100645.25;;;13.75;73.37
62122;BME280;48108;47.532;19.084;2023-05-10T06:18:01;100636.91;;;13.55;74.58
62122;BME280;48108;47.532;19.084;2023-05-10T06:21:03;100642.50;;;13.54;74.54
62122;BME280;48108;47.532;19.084;2023-05-10T06:24:07;100641.75;;;13.60;74.86
62122;BME280;48108;47.532;19.084;2023-05-10T06:27:09;100644.09;;;13.63;74.92
62122;BME280;48108;47.532;19.084;2023-05-10T06:30:13;100639.56;;;13.70;75.72
62122;BME280;48108;47.532;19.084;2023-05-10T06:33:17;100644.47;;;14.03;73.06
62122;BME280;48108;47.532;19.084;2023-05-10T06:36:20;100659.00;;;14.45;72.18
62122;BME280;48108;47.532;19.084;2023-05-10T06:39:23;100662.84;;;14.29;71.31
62122;BME280;48108;47.532;19.084;2023-05-10T06:42:26;100649.41;;;14.42;71.71
62122;BME280;48108;47.532;19.084;2023-05-10T06:45:29;100657.16;;;14.73;71.42
62122;BME280;48108;47.532;19.084;2023-05-10T06:48:32;100652.09;;;14.64;71.41
62122;BME280;48108;47.532;19.084;2023-05-10T06:51:36;100646.13;;;14.75;70.60
62122;BME280;48108;47.532;19.084;2023-05-10T06:54:59;100652.22;;;14.77;70.62
62122;BME280;48108;47.532;19.084;2023-05-10T06:58:02;100649.41;;;14.99;69.77
62122;BME280;48108;47.532;19.084;2023-05-10T07:01:05;100646.03;;;14.96;69.00
62122;BME280;48108;47.532;19.084;2023-05-10T07:04:09;100653.41;;;14.46;71.15
62122;BME280;48108;47.532;19.084;2023-05-10T07:07:12;100652.81;;;14.79;72.31
62122;BME280;48108;47.532;19.084;2023-05-10T07:10:14;100648.34;;;15.00;69.56
62122;BME280;48108;47.532;19.084;2023-05-10T07:13:25;100642.12;;;15.06;69.73
62122;BME280;48108;47.532;19.084;2023-05-10T07:16:28;100644.84;;;15.06;68.64
62122;BME280;48108;47.532;19.084;2023-05-10T07:19:31;100643.41;;;15.10;68.37
62122;BME280;48108;47.532;19.084;2023-05-10T07:22:35;100648.22;;;15.14;69.10
62122;BME280;48108;47.532;19.084;2023-05-10T07:25:38;100647.31;;;15.42;68.39
62122;BME280;48108;47.532;19.084;2023-05-10T07:28:41;100635.12;;;15.25;68.32
62122;BME280;48108;47.532;19.084;2023-05-10T07:31:44;100634.81;;;15.48;67.46
62122;BME280;48108;47.532;19.084;2023-05-10T07:34:46;100641.03;;;16.23;65.35
62122;BME280;48108;47.532;19.084;2023-05-10T07:37:49;100633.72;;;16.30;63.23
62122;BME280;48108;47.532;19.084;2023-05-10T07:40:52;100621.38;;;16.54;61.85
62122;BME280;48108;47.532;19.084;2023-05-10T07:43:55;100630.97;;;16.57;60.95
62122;BME280;48108;47.532;19.084;2023-05-10T07:46:57;100624.53;;;16.44;61.76
62122;BME280;48108;47.532;19.084;2023-05-10T07:50:01;100616.91;;;16.99;60.00
62122;BME280;48108;47.532;19.084;2023-05-10T07:53:04;100618.28;;;17.29;59.30
62122;BME280;48108;47.532;19.084;2023-05-10T07:56:25;100623.06;;;17.33;58.43
62122;BME280;48108;47.532;19.084;2023-05-10T07:59:29;100629.87;;;16.97;59.96
62122;BME280;48108;47.532;19.084;2023-05-10T08:02:34;100629.28;;;16.89;60.29
62122;BME280;48108;47.532;19.084;2023-05-10T08:05:40;100620.50;;;16.87;59.72
62122;BME280;48108;47.532;19.084;2023-05-10T08:08:43;100624.84;;;17.01;59.77
62122;BME280;48108;47.532;19.084;2023-05-10T08:11:51;100625.34;;;16.65;60.85
62122;BME280;48108;47.532;19.084;2023-05-10T08:14:53;100628.88;;;16.85;61.19
62122;BME280;48108;47.532;19.084;2023-05-10T08:17:56;100633.66;;;16.90;59.88
62122;BME280;48108;47.532;19.084;2023-05-10T08:20:59;100626.53;;;16.95;59.03
62122;BME280;48108;47.532;19.084;2023-05-10T08:24:02;100617.16;;;16.78;60.47
62122;BME280;48108;47.532;19.084;2023-05-10T08:27:05;100628.56;;;17.20;58.56
62122;BME280;48108;47.532;19.084;2023-05-10T08:30:09;100626.00;;;17.70;56.95
62122;BME280;48108;47.532;19.084;2023-05-10T08:33:11;100620.03;;;17.48;55.82
62122;BME280;48108;47.532;19.084;2023-05-10T08:36:14;100625.28;;;17.43;55.70
62122;BME280;48108;47.532;19.084;2023-05-10T08:39:22;100628.25;;;16.63;59.66
62122;BME280;48108;47.532;19.084;2023-05-10T08:42:34;100622.84;;;16.57;60.17
62122;BME280;48108;47.532;19.084;2023-05-10T08:45:43;100627.44;;;16.76;59.44
62122;BME280;48108;47.532;19.084;2023-05-10T08:48:47;100615.50;;;17.35;57.77
62122;BME280;48108;47.532;19.084;2023-05-10T08:51:54;100625.78;;;17.33;55.97
62122;BME280;48108;47.532;19.084;2023-05-10T08:54:58;100622.56;;;17.43;56.29
62122;BME280;48108;47.532;19.084;2023-05-10T08:58:03;100615.12;;;17.63;54.44
62122;BME280;48108;47.532;19.084;2023-05-10T09:01:07;100621.44;;;17.64;55.22
62122;BME280;48108;47.532;19.084;2023-05-10T09:04:10;100620.37;;;17.27;55.96
62122;BME280;48108;47.532;19.084;2023-05-10T09:07:15;100618.19;;;17.42;55.60
62122;BME280;48108;47.532;19.084;2023-05-10T09:10:19;100620.81;;;17.62;55.40
62122;BME280;48108;47.532;19.084;2023-05-10T09:13:23;100618.84;;;18.07;54.65
62122;BME280;48108;47.532;19.084;2023-05-10T09:16:27;100613.09;;;18.66;51.93
62122;BME280;48108;47.532;19.084;2023-05-10T09:19:30;100619.44;;;18.85;51.47
62122;BME280;48108;47.532;19.084;2023-05-10T09:22:33;100614.53;;;18.93;48.56
62122;BME280;48108;47.532;19.084;2023-05-10T09:25:38;100616.09;;;18.14;51.55
62122;BME280;48108;47.532;19.084;2023-05-10T09:29:08;100619.31;;;18.54;51.98
62122;BME280;48108;47.532;19.084;2023-05-10T09:32:11;100608.16;;;18.99;48.78
62122;BME280;48108;47.532;19.084;2023-05-10T09:35:27;100605.44;;;18.56;49.61
62122;BME280;48108;47.532;19.084;2023-05-10T09:38:53;100606.81;;;18.65;50.21
62122;BME280;48108;47.532;19.084;2023-05-10T09:41:55;100600.81;;;18.56;48.96
62122;BME280;48108;47.532;19.084;2023-05-10T09:45:05;100604.88;;;18.72;49.55
62122;BME280;48108;47.532;19.084;2023-05-10T09:48:09;100594.22;;;18.46;50.38
62122;BME280;48108;47.532;19.084;2023-05-10T09:51:22;100599.59;;;18.96;49.51
62122;BME280;48108;47.532;19.084;2023-05-10T09:54:25;100598.88;;;19.37;47.29
62122;BME280;48108;47.532;19.084;2023-05-10T09:57:28;100591.25;;;19.28;48.27
62122;BME280;48108;47.532;19.084;2023-05-10T10:00:35;100600.06;;;19.41;47.60
62122;BME280;48108;47.532;19.084;2023-05-10T10:03:42;100592.44;;;19.62;47.86
62122;BME280;48108;47.532;19.084;2023-05-10T10:06:45;100586.66;;;19.40;48.40
62122;BME280;48108;47.532;19.084;2023-05-10T10:09:48;100596.91;;;19.26;48.23
62122;BME280;48108;47.532;19.084;2023-05-10T10:12:53;100579.91;;;19.73;46.89
62122;BME280;48108;47.532;19.084;2023-05-10T10:15:56;100572.13;;;20.00;45.89
62122;BME280;48108;47.532;19.084;2023-05-10T10:19:00;100570.03;;;20.25;45.23
62122;BME280;48108;47.532;19.084;2023-05-10T10:22:06;100572.28;;;20.40;44.42
62122;BME280;48108;47.532;19.084;2023-05-10T10:25:10;100576.56;;;20.12;44.31
62122;BME280;48108;47.532;19.084;2023-05-10T10:28:16;100564.28;;;20.03;43.77
62122;BME280;48108;47.532;19.084;2023-05-10T10:31:31;100564.22;;;20.57;43.77
62122;BME280;48108;47.532;19.084;2023-05-10T10:34:39;100559.13;;;21.01;42.85
62122;BME280;48108;47.532;19.084;2023-05-10T10:37:44;100556.47;;;20.42;42.44
62122;BME280;48108;47.532;19.084;2023-05-10T10:40:48;100551.34;;;20.81;43.69
62122;BME280;48108;47.532;19.084;2023-05-10T10:47:36;100557.31;;;19.65;44.04
62122;BME280;48108;47.532;19.084;2023-05-10T10:50:45;100555.50;;;19.89;42.35
62122;BME280;48108;47.532;19.084;2023-05-10T10:53:49;100541.19;;;19.34;43.18
62122;BME280;48108;47.532;19.084;2023-05-10T10:57:12;100546.81;;;20.87;42.55
62122;BME280;48108;47.532;19.084;2023-05-10T11:03:24;100529.78;;;20.84;40.67
62122;BME280;48108;47.532;19.084;2023-05-10T11:06:35;100521.97;;;22.47;38.27
62122;BME280;48108;47.532;19.084;2023-05-10T11:09:39;100510.19;;;23.98;35.77
62122;BME280;48108;47.532;19.084;2023-05-10T11:13:02;100517.69;;;24.08;33.94
62122;BME280;48108;47.532;19.084;2023-05-10T11:19:15;100521.34;;;20.86;39.26
62122;BME280;48108;47.532;19.084;2023-05-10T11:22:18;100510.69;;;20.26;41.16
62122;BME280;48108;47.532;19.084;2023-05-10T11:25:28;100512.84;;;21.57;38.59
62122;BME280;48108;47.532;19.084;2023-05-10T11:28:31;100502.19;;;23.97;34.49
62122;BME280;48108;47.532;19.084;2023-05-10T11:31:35;100486.81;;;25.01;31.65
62122;BME280;48108;47.532;19.084;2023-05-10T11:34:38;100489.34;;;23.16;34.26
62122;BME280;48108;47.532;19.084;2023-05-10T11:37:41;100494.50;;;21.57;37.26
62122;BME280;48108;47.532;19.084;2023-05-10T11:40:46;100485.59;;;23.87;34.33
62122;BME280;48108;47.532;19.084;2023-05-10T11:43:50;100471.91;;;26.45;31.46
62122;BME280;48108;47.532;19.084;2023-05-10T11:46:54;100475.78;;;26.44;30.22
62122;BME280;48108;47.532;19.084;2023-05-10T11:49:57;100476.22;;;24.20;32.74
62122;BME280;48108;47.532;19.084;2023-05-10T11:53:00;100485.06;;;23.85;32.55
62122;BME280;48108;47.532;19.084;2023-05-10T11:56:08;100489.34;;;22.72;35.10
62122;BME280;48108;47.532;19.084;2023-05-10T11:59:14;100481.06;;;21.89;36.29
62122;BME280;48108;47.532;19.084;2023-05-10T12:02:17;100485.91;;;21.08;38.54
62122;BME280;48108;47.532;19.084;2023-05-10T12:05:20;100491.53;;;20.49;39.34
62122;BME280;48108;47.532;19.084;2023-05-10T12:08:26;100498.69;;;19.91;41.04
62122;BME280;48108;47.532;19.084;2023-05-10T12:11:29;100495.84;;;19.98;40.79
62122;BME280;48108;47.532;19.084;2023-05-10T12:14:34;100488.59;;;20.15;40.20
62122;BME280;48108;47.532;19.084;2023-05-10T12:17:38;100486.25;;;21.12;38.85
62122;BME280;48108;47.532;19.084;2023-05-10T12:20:44;100488.13;;;20.94;38.10
62122;BME280;48108;47.532;19.084;2023-05-10T12:23:52;100479.97;;;20.71;38.74
62122;BME280;48108;47.532;19.084;2023-05-10T12:26:55;100482.62;;;20.42;40.14
62122;BME280;48108;47.532;19.084;2023-05-10T12:30:02;100483.47;;;20.31;38.94
62122;BME280;48108;47.532;19.084;2023-05-10T12:36:14;100470.34;;;20.97;38.92
62122;BME280;48108;47.532;19.084;2023-05-10T12:39:17;100477.91;;;21.35;38.72
62122;BME280;48108;47.532;19.084;2023-05-10T12:42:20;100482.53;;;20.89;38.51
62122;BME280;48108;47.532;19.084;2023-05-10T12:45:23;100464.09;;;21.13;38.23
62122;BME280;48108;47.532;19.084;2023-05-10T12:48:26;100475.00;;;22.65;35.52
62122;BME280;48108;47.532;19.084;2023-05-10T12:51:31;100462.59;;;22.18;36.27
62122;BME280;48108;47.532;19.084;2023-05-10T12:54:34;100459.12;;;21.56;37.69
62122;BME280;48108;47.532;19.084;2023-05-10T12:57:36;100462.00;;;20.75;38.96
62122;BME280;48108;47.532;19.084;2023-05-10T13:00:39;100456.34;;;20.41;39.94
62122;BME280;48108;47.532;19.084;2023-05-10T13:03:42;100454.09;;;20.38;39.71
62122;BME280;48108;47.532;19.084;2023-05-10T13:06:46;100439.19;;;20.69;39.25
62122;BME280;48108;47.532;19.084;2023-05-10T13:09:48;100447.53;;;20.91;39.58
62122;BME280;48108;47.532;19.084;2023-05-10T13:12:51;100435.75;;;22.04;37.76
62122;BME280;48108;47.532;19.084;2023-05-10T13:15:54;100428.66;;;22.69;35.72
62122;BME280;48108;47.532;19.084;2023-05-10T13:18:57;100444.94;;;22.75;35.25
62122;BME280;48108;47.532;19.084;2023-05-10T13:22:01;100440.94;;;21.49;36.48
62122;BME280;48108;47.532;19.084;2023-05-10T13:25:04;100431.22;;;20.96;36.52
62122;BME280;48108;47.532;19.084;2023-05-10T13:28:07;100428.47;;;22.97;34.41
62122;BME280;48108;47.532;19.084;2023-05-10T13:31:12;100416.03;;;24.29;31.55
62122;BME280;48108;47.532;19.084;2023-05-10T13:34:14;100413.28;;;25.53;30.00
62122;BME280;48108;47.532;19.084;2023-05-10T13:37:17;100410.41;;;24.61;31.10
62122;BME280;48108;47.532;19.084;2023-05-10T13:40:20;100408.28;;;24.20;31.90
62122;BME280;48108;47.532;19.084;2023-05-10T13:43:24;100396.91;;;23.64;33.24
62122;BME280;48108;47.532;19.084;2023-05-10T13:46:27;100391.81;;;23.83;33.37
62122;BME280;48108;47.532;19.084;2023-05-10T13:49:30;100372.47;;;23.68;33.02
62122;BME280;48108;47.532;19.084;2023-05-10T13:52:32;100391.41;;;24.02;31.84
62122;BME280;48108;47.532;19.084;2023-05-10T13:55:35;100399.66;;;24.54;30.96
62122;BME280;48108;47.532;19.084;2023-05-10T13:58:38;100400.97;;;22.70;33.04
62122;BME280;48108;47.532;19.084;2023-05-10T14:01:41;100399.94;;;22.10;34.54
62122;BME280;48108;47.532;19.084;2023-05-10T14:04:46;100379.63;;;22.77;33.63
62122;BME280;48108;47.532;19.084;2023-05-10T14:07:50;100373.06;;;24.23;31.37
62122;BME280;48108;47.532;19.084;2023-05-10T14:10:53;100372.25;;;24.27;31.26
62122;BME280;48108;47.532;19.084;2023-05-10T14:13:58;100365.34;;;24.19;31.16
62122;BME280;48108;47.532;19.084;2023-05-10T14:17:01;100365.00;;;23.58;31.14
62122;BME280;48108;47.532;19.084;2023-05-10T14:20:04;100370.16;;;23.17;32.43
62122;BME280;48108;47.532;19.084;2023-05-10T14:23:07;100368.09;;;22.26;32.92
62122;BME280;48108;47.532;19.084;2023-05-10T14:26:13;100362.41;;;22.82;32.97
62122;BME280;48108;47.532;19.084;2023-05-10T14:29:16;100367.41;;;22.63;32.70
62122;BME280;48108;47.532;19.084;2023-05-10T14:32:18;100355.66;;;22.18;33.26
62122;BME280;48108;47.532;19.084;2023-05-10T14:35:24;100369.97;;;22.26;33.13
62122;BME280;48108;47.532;19.084;2023-05-10T14:38:27;100361.16;;;22.02;31.93
62122;BME280;48108;47.532;19.084;2023-05-10T14:41:30;100356.38;;;21.36;33.01
62122;BME280;48108;47.532;19.084;2023-05-10T14:44:33;100363.22;;;21.22;33.60
62122;BME280;48108;47.532;19.084;2023-05-10T14:47:36;100361.59;;;21.21;33.79
62122;BME280;48108;47.532;19.084;2023-05-10T14:50:39;100366.63;;;20.95;34.35
62122;BME280;48108;47.532;19.084;2023-05-10T14:53:42;100362.59;;;20.69;36.37
62122;BME280;48108;47.532;19.084;2023-05-10T14:56:47;100367.78;;;20.42;37.26
62122;BME280;48108;47.532;19.084;2023-05-10T14:59:52;100350.06;;;20.04;37.78
62122;BME280;48108;47.532;19.084;2023-05-10T15:02:55;100372.31;;;19.73;38.68
62122;BME280;48108;47.532;19.084;2023-05-10T15:05:59;100366.22;;;19.59;38.67
62122;BME280;48108;47.532;19.084;2023-05-10T15:09:02;100373.06;;;19.14;38.62
62122;BME280;48108;47.532;19.084;2023-05-10T15:12:08;100371.28;;;19.08;38.62
62122;BME280;48108;47.532;19.084;2023-05-10T15:15:11;100378.34;;;18.97;38.66
62122;BME280;48108;47.532;19.084;2023-05-10T15:18:14;100377.06;;;19.00;38.99
62122;BME280;48108;47.532;19.084;2023-05-10T15:21:17;100371.81;;;18.87;38.35
62122;BME280;48108;47.532;19.084;2023-05-10T15:24:22;100367.75;;;18.89;38.21
62122;BME280;48108;47.532;19.084;2023-05-10T15:27:25;100365.69;;;18.73;38.18
62122;BME280;48108;47.532;19.084;2023-05-10T15:30:28;100367.53;;;18.61;38.91
62122;BME280;48108;47.532;19.084;2023-05-10T15:33:31;100368.84;;;18.58;39.06
62122;BME280;48108;47.532;19.084;2023-05-10T15:36:34;100370.22;;;18.30;39.59
62122;BME280;48108;47.532;19.084;2023-05-10T15:39:37;100369.09;;;18.38;39.55
62122;BME280;48108;47.532;19.084;2023-05-10T15:42:39;100369.91;;;18.39;39.97
62122;BME280;48108;47.532;19.084;2023-05-10T15:45:42;100369.75;;;18.33;40.33
62122;BME280;48108;47.532;19.084;2023-05-10T15:48:45;100365.53;;;18.19;40.72
62122;BME280;48108;47.532;19.084;2023-05-10T15:51:47;100362.53;;;18.09;40.97
62122;BME280;48108;47.532;19.084;2023-05-10T15:54:54;100360.25;;;18.06;41.51
