sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44675;BME280;30388;52.038;-1.478;2022-07-04T00:01:04;66485.74;;;16.77;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:03:31;66467.37;;;16.54;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:05:58;66455.91;;;16.40;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:08:25;66448.92;;;16.31;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:10:52;66433.89;;;16.13;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:13:19;66455.28;;;16.38;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:15:46;66441.16;;;16.21;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:18:13;66457.80;;;16.68;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:20:40;66455.01;;;16.65;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:23:07;66453.94;;;16.64;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:25:34;66444.14;;;16.51;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:28:01;66434.27;;;16.39;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:30:28;66445.29;;;16.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:32:55;66438.19;;;16.18;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:35:22;66422.77;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:37:49;66416.02;;;16.17;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:40:16;66425.36;;;16.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:42:44;66402.78;;;16.00;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:45:11;66444.22;;;16.52;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:47:38;66414.10;;;16.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:50:05;66419.38;;;16.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:52:32;66398.37;;;15.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:55:00;66398.59;;;15.95;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:57:27;66390.33;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T00:59:54;66400.27;;;15.97;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:02:21;66262.75;;;14.23;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:04:48;66317.61;;;15.41;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:07:16;66371.26;;;15.60;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:09:43;66339.83;;;15.42;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:12:11;66356.03;;;15.42;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:14:38;66328.48;;;15.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:17:05;66369.88;;;15.59;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:19:32;66374.46;;;15.65;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:22:04;66392.26;;;15.87;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:24:32;66412.04;;;16.11;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:26:59;66420.57;;;16.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:29:26;66399.66;;;15.96;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:31:53;66428.66;;;16.33;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:34:20;66417.12;;;16.17;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:36:47;66412.11;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:39:14;66439.69;;;16.46;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:41:41;66437.88;;;16.44;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:44:08;66410.73;;;16.09;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:46:35;66393.59;;;15.88;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:49:02;66389.84;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:51:29;66383.97;;;15.76;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:53:56;66395.13;;;15.90;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:56:23;66411.42;;;16.10;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T01:58:50;66411.31;;;16.11;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:01:17;66401.49;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:03:44;66368.01;;;15.56;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:06:11;66386.22;;;15.79;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:08:38;66378.20;;;15.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:11:05;66363.86;;;15.74;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:13:32;66402.73;;;15.99;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:15:59;66390.47;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:18:26;66408.81;;;16.07;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:20:53;66406.79;;;16.04;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:23:20;66418.78;;;16.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:25:47;66392.81;;;15.60;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:28:14;66359.43;;;15.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:30:41;66401.42;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:33:07;66414.27;;;16.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:35:34;66422.55;;;16.24;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:38:02;66426.33;;;16.30;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:40:28;66457.13;;;16.41;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:42:55;66434.65;;;16.40;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:45:22;66435.31;;;16.40;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:47:49;66429.51;;;16.33;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:50:16;66453.77;;;16.37;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:52:43;66442.23;;;16.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:55:10;66422.28;;;16.24;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T02:57:37;66429.13;;;16.33;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:00:05;66429.16;;;16.33;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:02:33;66436.17;;;16.42;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:05:00;66430.79;;;16.35;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:07:27;66462.91;;;16.75;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:09:54;66428.20;;;16.32;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:12:21;66434.31;;;16.39;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:14:48;66455.64;;;16.66;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:17:15;66466.30;;;16.80;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:19:42;66466.46;;;16.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:22:10;66436.50;;;16.15;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:24:36;66438.03;;;16.17;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:27:04;66430.38;;;16.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:29:31;66417.65;;;16.19;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:31:58;66409.12;;;16.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:34:25;66444.91;;;16.52;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:36:52;66460.08;;;16.45;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:39:19;66434.90;;;16.41;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:41:46;66423.23;;;15.99;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:44:13;66466.97;;;16.54;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:46:41;66428.22;;;16.05;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:49:08;66419.65;;;15.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:51:35;66415.19;;;16.15;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:54:02;66419.48;;;16.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:56:29;66424.05;;;16.27;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T03:58:57;66415.95;;;16.16;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:01:24;66425.81;;;16.29;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:03:51;66411.56;;;16.11;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:06:18;66401.58;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:08:46;66413.56;;;16.13;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:11:13;66417.84;;;16.18;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:13:40;66422.94;;;16.25;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:16:07;66401.25;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:18:34;66394.14;;;15.89;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:21:02;66405.26;;;16.03;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:23:29;66386.82;;;15.80;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:25:56;66388.19;;;15.81;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:28:23;66393.32;;;15.87;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:30:50;66392.65;;;15.87;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:33:17;66368.57;;;15.57;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:35:44;66351.04;;;15.35;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:38:11;66384.95;;;16.00;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:40:38;66365.98;;;15.76;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:43:05;66380.33;;;15.72;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:45:32;66388.55;;;16.04;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:47:59;66388.95;;;16.31;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:50:26;66346.06;;;15.77;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:52:53;66336.04;;;15.65;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:55:20;66379.35;;;15.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T04:57:47;66361.92;;;15.49;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:00:14;66367.70;;;15.79;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:02:42;66362.18;;;15.49;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:05:09;66386.40;;;16.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:07:36;66401.34;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:10:04;66395.45;;;15.91;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:12:31;66402.30;;;16.00;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:14:58;66390.02;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:17:25;66348.90;;;15.81;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:19:52;66277.57;;;15.36;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:22:19;66206.13;;;14.46;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:24:46;66244.78;;;14.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:27:13;66268.54;;;15.02;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:29:40;66269.44;;;15.03;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:32:08;66254.47;;;14.85;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:34:35;66305.39;;;15.71;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:37:03;66285.30;;;15.01;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:39:30;66283.25;;;14.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:41:57;66283.83;;;15.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:44:24;66311.96;;;15.35;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:46:51;66213.83;;;14.34;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:49:18;66293.14;;;15.10;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:51:45;66339.61;;;15.69;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:54:12;66327.25;;;15.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:56:39;66273.45;;;14.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T05:59:06;66345.57;;;15.77;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:01:33;66375.48;;;16.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:04:00;66361.27;;;15.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:06:27;66381.20;;;15.73;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:08:54;66410.18;;;16.10;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:11:21;66454.93;;;16.65;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:13:48;66409.72;;;16.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:16:16;66374.08;;;15.64;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:18:44;66330.11;;;15.09;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:21:11;66216.23;;;14.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:23:38;66324.82;;;15.50;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:26:05;66263.89;;;14.74;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:28:32;66248.38;;;14.76;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:30:59;66282.54;;;15.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:33:26;66347.87;;;15.80;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:35:53;66314.55;;;15.38;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:38:22;66352.16;;;15.85;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:40:50;66281.50;;;15.18;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:43:17;66210.97;;;14.29;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:45:44;66276.43;;;14.90;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:48:11;66276.78;;;15.12;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:50:38;66338.53;;;15.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:53:07;66356.28;;;15.41;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:55:35;66416.35;;;16.39;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T06:58:02;66322.90;;;15.21;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:00:29;66366.37;;;15.54;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:02:57;66338.76;;;15.68;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:05:25;66403.36;;;16.23;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:07:53;66425.03;;;16.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:10:21;66461.23;;;16.46;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:12:48;66362.98;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:15:15;66340.16;;;15.69;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:17:42;66420.50;;;16.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:20:10;66389.33;;;15.82;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:22:38;66252.11;;;14.59;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:25:05;66200.42;;;14.16;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:27:32;66262.15;;;14.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:29:59;66205.77;;;14.23;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:32:26;66338.06;;;15.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:34:53;66378.28;;;15.91;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:37:20;66315.06;;;15.12;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:39:47;66356.47;;;15.91;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:42:14;66400.95;;;16.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:44:42;66291.11;;;15.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:47:09;66217.46;;;14.59;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:49:36;66260.43;;;15.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:52:03;66234.07;;;14.36;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:54:31;66229.02;;;14.74;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:56:58;66219.23;;;14.62;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T07:59:25;66393.41;;;16.37;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:01:52;66244.50;;;14.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:04:18;66357.32;;;16.14;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:06:45;66384.95;;;16.27;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:09:12;66466.84;;;16.81;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:11:39;66423.44;;;16.26;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:14:07;66329.64;;;15.56;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:16:34;66426.33;;;16.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:19:03;66270.82;;;14.82;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:21:30;66265.94;;;15.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:23:57;66450.17;;;17.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:26:25;66533.33;;;17.63;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:28:52;66434.76;;;16.40;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:31:19;66458.01;;;16.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:33:46;66510.50;;;17.09;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:36:13;66474.96;;;16.91;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:38:40;66433.96;;;16.88;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:41:08;66533.46;;;17.38;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:43:36;66491.78;;;17.11;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:46:04;66508.47;;;17.06;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:48:33;66503.40;;;17.26;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:51:04;66390.88;;;15.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:53:38;66385.37;;;16.26;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:56:06;66493.85;;;17.13;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T08:58:36;66469.89;;;16.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:01:06;66495.85;;;17.17;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:03:34;66488.17;;;17.29;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:06:01;66479.19;;;16.96;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:08:29;66531.29;;;17.61;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:10:56;66606.19;;;18.06;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:13:23;66509.31;;;17.33;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:15:51;66557.07;;;17.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:18:22;66376.87;;;16.16;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:20:50;66478.52;;;16.95;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:23:19;66414.25;;;16.34;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:25:47;66314.27;;;15.37;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:28:26;66364.82;;;16.01;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:30:54;66506.15;;;17.30;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:33:22;66662.95;;;18.78;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:35:50;66623.61;;;18.28;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:38:22;66601.42;;;18.00;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:40:52;66446.67;;;16.55;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:43:21;66396.25;;;15.92;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:45:56;66415.39;;;16.15;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:48:24;66355.89;;;15.90;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:50:51;66306.12;;;15.49;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:53:19;66418.89;;;16.20;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:55:51;66484.58;;;17.02;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T09:58:18;66497.63;;;17.19;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:00:46;66480.86;;;16.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:03:18;66470.22;;;16.84;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:05:46;66564.60;;;17.76;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:08:14;66548.18;;;17.55;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:10:41;66489.68;;;17.08;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:13:10;66445.50;;;16.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:15:40;66441.25;;;16.48;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:18:09;66479.18;;;16.95;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:20:37;66481.60;;;16.99;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:23:04;66424.05;;;16.26;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:25:32;66365.19;;;15.52;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:27:58;66455.82;;;16.66;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:30:27;66401.02;;;15.98;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:32:57;66400.35;;;15.96;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:36:01;66390.56;;;15.85;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:38:30;66431.08;;;16.35;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:40:59;66487.55;;;17.06;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:43:52;66277.21;;;14.91;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:46:44;66467.70;;;16.81;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:49:22;66440.04;;;16.46;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:51:51;66563.27;;;17.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:54:20;66591.42;;;17.87;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:56:50;66675.60;;;18.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T10:59:20;66506.28;;;17.03;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:01:51;66649.21;;;18.12;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:05:31;66686.85;;;18.59;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:08:00;66709.37;;;19.13;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:10:30;66704.04;;;18.79;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:13:29;66533.90;;;16.94;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:15:58;66533.60;;;17.37;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:18:27;66550.00;;;17.35;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:20:54;66378.90;;;15.69;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:23:22;66486.81;;;17.05;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:25:49;66673.16;;;18.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:28:18;66665.39;;;18.80;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:30:48;66444.64;;;16.52;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:33:18;66643.28;;;18.53;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:36:01;66618.75;;;18.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:38:43;66527.25;;;17.29;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:41:10;66521.61;;;17.22;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:43:37;66605.61;;;18.05;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:46:12;66557.69;;;17.23;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:48:39;66458.51;;;16.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:51:16;66458.09;;;16.69;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:53:43;66580.82;;;17.74;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:56:10;66477.53;;;16.93;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T11:58:39;66540.82;;;17.46;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:01:07;66448.18;;;16.30;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:03:34;66545.36;;;17.30;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:06:02;66527.26;;;17.56;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:08:29;66580.98;;;17.75;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:10:57;66583.43;;;17.77;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:13:24;66459.12;;;16.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:15:52;66462.44;;;16.48;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:18:21;66538.99;;;17.44;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:20:50;66535.99;;;17.67;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:23:19;66528.06;;;17.30;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:25:48;66430.16;;;16.34;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:28:18;66491.23;;;17.11;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:30:50;66459.29;;;16.70;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:33:19;66454.36;;;16.64;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:35:47;66644.78;;;18.55;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:38:16;66604.69;;;17.82;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:40:54;66565.62;;;17.55;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:43:23;66344.14;;;15.74;100.00
44675;BME280;30388;52.038;-1.478;2022-07-04T12:45:52;66451.77;;;16.61;100.00