sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2023-03-21T00:02:16;11.40;66.18
68177;DHT22;56478;50.982;7.032;2023-03-21T00:04:42;11.35;66.84
68177;DHT22;56478;50.982;7.032;2023-03-21T00:07:08;11.43;66.01
68177;DHT22;56478;50.982;7.032;2023-03-21T00:09:33;11.39;66.78
68177;DHT22;56478;50.982;7.032;2023-03-21T00:11:59;11.44;66.25
68177;DHT22;56478;50.982;7.032;2023-03-21T00:14:27;11.50;66.31
68177;DHT22;56478;50.982;7.032;2023-03-21T00:16:58;11.40;66.65
68177;DHT22;56478;50.982;7.032;2023-03-21T00:19:23;11.40;67.03
68177;DHT22;56478;50.982;7.032;2023-03-21T00:21:51;11.35;67.35
68177;DHT22;56478;50.982;7.032;2023-03-21T00:24:17;11.37;66.93
68177;DHT22;56478;50.982;7.032;2023-03-21T00:26:43;11.42;66.67
68177;DHT22;56478;50.982;7.032;2023-03-21T00:29:09;11.43;66.66
68177;DHT22;56478;50.982;7.032;2023-03-21T00:31:34;11.33;67.14
68177;DHT22;56478;50.982;7.032;2023-03-21T00:34:00;11.36;67.42
68177;DHT22;56478;50.982;7.032;2023-03-21T00:36:26;11.39;67.10
68177;DHT22;56478;50.982;7.032;2023-03-21T00:38:52;11.30;67.48
68177;DHT22;56478;50.982;7.032;2023-03-21T00:41:18;11.42;66.85
68177;DHT22;56478;50.982;7.032;2023-03-21T00:43:43;11.40;66.62
68177;DHT22;56478;50.982;7.032;2023-03-21T00:46:10;11.22;67.16
68177;DHT22;56478;50.982;7.032;2023-03-21T00:48:36;11.35;66.64
68177;DHT22;56478;50.982;7.032;2023-03-21T00:51:07;11.29;67.26
68177;DHT22;56478;50.982;7.032;2023-03-21T00:53:36;11.28;67.73
68177;DHT22;56478;50.982;7.032;2023-03-21T00:56:02;11.26;67.43
68177;DHT22;56478;50.982;7.032;2023-03-21T00:58:28;11.30;66.99
68177;DHT22;56478;50.982;7.032;2023-03-21T01:00:53;11.26;67.34
68177;DHT22;56478;50.982;7.032;2023-03-21T01:03:19;11.28;67.23
68177;DHT22;56478;50.982;7.032;2023-03-21T01:05:47;11.28;67.28
68177;DHT22;56478;50.982;7.032;2023-03-21T01:08:36;11.26;67.63
68177;DHT22;56478;50.982;7.032;2023-03-21T01:11:05;11.25;67.65
68177;DHT22;56478;50.982;7.032;2023-03-21T01:13:31;11.26;67.34
68177;DHT22;56478;50.982;7.032;2023-03-21T01:15:58;11.37;66.94
68177;DHT22;56478;50.982;7.032;2023-03-21T01:18:26;11.26;66.94
68177;DHT22;56478;50.982;7.032;2023-03-21T01:20:54;11.30;68.32
68177;DHT22;56478;50.982;7.032;2023-03-21T01:23:20;11.35;67.19
68177;DHT22;56478;50.982;7.032;2023-03-21T01:25:47;11.23;67.90
68177;DHT22;56478;50.982;7.032;2023-03-21T01:28:13;11.37;66.78
68177;DHT22;56478;50.982;7.032;2023-03-21T01:30:46;11.23;67.61
68177;DHT22;56478;50.982;7.032;2023-03-21T01:33:13;11.33;67.00
68177;DHT22;56478;50.982;7.032;2023-03-21T01:35:39;11.33;67.53
68177;DHT22;56478;50.982;7.032;2023-03-21T01:38:04;11.29;67.55
68177;DHT22;56478;50.982;7.032;2023-03-21T01:40:30;11.22;68.81
68177;DHT22;56478;50.982;7.032;2023-03-21T01:42:56;11.28;68.55
68177;DHT22;56478;50.982;7.032;2023-03-21T01:48:26;11.33;67.57
68177;DHT22;56478;50.982;7.032;2023-03-21T01:50:54;11.36;68.09
68177;DHT22;56478;50.982;7.032;2023-03-21T01:53:21;11.33;68.09
68177;DHT22;56478;50.982;7.032;2023-03-21T01:55:48;11.32;68.15
68177;DHT22;56478;50.982;7.032;2023-03-21T01:58:15;11.36;67.51
68177;DHT22;56478;50.982;7.032;2023-03-21T02:00:44;11.32;67.42
68177;DHT22;56478;50.982;7.032;2023-03-21T02:03:10;11.40;67.18
68177;DHT22;56478;50.982;7.032;2023-03-21T02:05:58;11.30;67.75
68177;DHT22;56478;50.982;7.032;2023-03-21T02:08:28;11.29;67.85
68177;DHT22;56478;50.982;7.032;2023-03-21T02:10:54;11.33;67.78
68177;DHT22;56478;50.982;7.032;2023-03-21T02:13:20;11.23;68.03
68177;DHT22;56478;50.982;7.032;2023-03-21T02:16:00;11.28;67.70
68177;DHT22;56478;50.982;7.032;2023-03-21T02:27:28;11.25;68.25
68177;DHT22;56478;50.982;7.032;2023-03-21T02:38:53;11.18;68.52
68177;DHT22;56478;50.982;7.032;2023-03-21T02:41:53;11.23;68.25
68177;DHT22;56478;50.982;7.032;2023-03-21T02:47:10;11.20;68.38
68177;DHT22;56478;50.982;7.032;2023-03-21T02:49:53;11.04;69.79
68177;DHT22;56478;50.982;7.032;2023-03-21T02:52:24;11.09;68.89
68177;DHT22;56478;50.982;7.032;2023-03-21T02:54:51;11.04;69.25
68177;DHT22;56478;50.982;7.032;2023-03-21T02:57:18;11.05;69.82
68177;DHT22;56478;50.982;7.032;2023-03-21T02:59:49;11.05;69.86
68177;DHT22;56478;50.982;7.032;2023-03-21T03:02:16;11.04;69.37
68177;DHT22;56478;50.982;7.032;2023-03-21T03:04:43;11.14;69.28
68177;DHT22;56478;50.982;7.032;2023-03-21T03:07:11;11.14;68.91
68177;DHT22;56478;50.982;7.032;2023-03-21T03:09:57;11.14;69.15
68177;DHT22;56478;50.982;7.032;2023-03-21T03:12:36;11.08;69.23
68177;DHT22;56478;50.982;7.032;2023-03-21T03:17:54;11.07;70.25
68177;DHT22;56478;50.982;7.032;2023-03-21T03:20:35;11.08;69.48
68177;DHT22;56478;50.982;7.032;2023-03-21T03:26:01;11.04;70.15
68177;DHT22;56478;50.982;7.032;2023-03-21T03:28:33;11.05;70.07
68177;DHT22;56478;50.982;7.032;2023-03-21T03:31:00;11.01;70.01
68177;DHT22;56478;50.982;7.032;2023-03-21T03:33:26;11.00;69.94
68177;DHT22;56478;50.982;7.032;2023-03-21T03:35:54;10.97;69.84
68177;DHT22;56478;50.982;7.032;2023-03-21T03:38:22;11.01;69.62
68177;DHT22;56478;50.982;7.032;2023-03-21T03:41:32;10.98;69.56
68177;DHT22;56478;50.982;7.032;2023-03-21T03:43:45;10.90;70.08
68177;DHT22;56478;50.982;7.032;2023-03-21T03:46:27;10.97;69.80
68177;DHT22;56478;50.982;7.032;2023-03-21T03:49:07;10.90;70.12
68177;DHT22;56478;50.982;7.032;2023-03-21T03:54:18;10.64;71.44
68177;DHT22;56478;50.982;7.032;2023-03-21T03:56:45;10.63;71.42
68177;DHT22;56478;50.982;7.032;2023-03-21T03:59:11;10.63;71.56
68177;DHT22;56478;50.982;7.032;2023-03-21T04:01:36;10.66;71.67
68177;DHT22;56478;50.982;7.032;2023-03-21T04:04:02;10.66;71.47
68177;DHT22;56478;50.982;7.032;2023-03-21T04:06:28;10.61;71.61
68177;DHT22;56478;50.982;7.032;2023-03-21T04:08:54;10.71;71.19
68177;DHT22;56478;50.982;7.032;2023-03-21T04:11:21;10.64;71.39
68177;DHT22;56478;50.982;7.032;2023-03-21T04:13:47;10.84;70.45
68177;DHT22;56478;50.982;7.032;2023-03-21T04:16:13;10.81;70.72
68177;DHT22;56478;50.982;7.032;2023-03-21T04:18:39;10.78;70.78
68177;DHT22;56478;50.982;7.032;2023-03-21T04:21:07;10.78;70.81
68177;DHT22;56478;50.982;7.032;2023-03-21T04:23:33;10.74;71.10
68177;DHT22;56478;50.982;7.032;2023-03-21T04:26:01;10.84;70.88
68177;DHT22;56478;50.982;7.032;2023-03-21T04:28:27;10.76;71.04
68177;DHT22;56478;50.982;7.032;2023-03-21T04:30:52;10.78;71.24
68177;DHT22;56478;50.982;7.032;2023-03-21T04:33:22;10.78;70.98
68177;DHT22;56478;50.982;7.032;2023-03-21T04:35:51;10.80;71.05
68177;DHT22;56478;50.982;7.032;2023-03-21T04:38:24;10.87;70.84
68177;DHT22;56478;50.982;7.032;2023-03-21T04:40:51;10.88;70.81
68177;DHT22;56478;50.982;7.032;2023-03-21T04:43:16;10.81;71.03
68177;DHT22;56478;50.982;7.032;2023-03-21T04:45:42;10.80;71.10
68177;DHT22;56478;50.982;7.032;2023-03-21T04:48:08;10.84;70.87
68177;DHT22;56478;50.982;7.032;2023-03-21T04:50:34;10.84;70.91
68177;DHT22;56478;50.982;7.032;2023-03-21T04:53:00;10.76;71.47
68177;DHT22;56478;50.982;7.032;2023-03-21T04:55:25;10.78;71.19
68177;DHT22;56478;50.982;7.032;2023-03-21T04:57:53;10.80;71.31
68177;DHT22;56478;50.982;7.032;2023-03-21T05:00:19;10.83;71.16
68177;DHT22;56478;50.982;7.032;2023-03-21T05:02:45;10.80;71.26
68177;DHT22;56478;50.982;7.032;2023-03-21T05:05:11;10.81;71.67
68177;DHT22;56478;50.982;7.032;2023-03-21T05:07:38;10.84;71.18
68177;DHT22;56478;50.982;7.032;2023-03-21T05:10:05;10.78;72.44
68177;DHT22;56478;50.982;7.032;2023-03-21T05:12:31;10.78;72.03
68177;DHT22;56478;50.982;7.032;2023-03-21T05:14:57;10.88;71.24
68177;DHT22;56478;50.982;7.032;2023-03-21T05:17:22;10.83;71.31
68177;DHT22;56478;50.982;7.032;2023-03-21T05:19:50;10.87;71.33
68177;DHT22;56478;50.982;7.032;2023-03-21T05:22:18;10.78;71.65
68177;DHT22;56478;50.982;7.032;2023-03-21T05:24:44;10.81;71.63
68177;DHT22;56478;50.982;7.032;2023-03-21T05:27:18;10.88;71.52
68177;DHT22;56478;50.982;7.032;2023-03-21T05:32:29;10.94;70.97
68177;DHT22;56478;50.982;7.032;2023-03-21T05:34:54;10.83;71.48
68177;DHT22;56478;50.982;7.032;2023-03-21T05:37:20;10.73;71.99
68177;DHT22;56478;50.982;7.032;2023-03-21T05:39:46;10.81;71.81
68177;DHT22;56478;50.982;7.032;2023-03-21T05:42:12;10.74;72.15
68177;DHT22;56478;50.982;7.032;2023-03-21T05:44:37;10.78;72.11
68177;DHT22;56478;50.982;7.032;2023-03-21T05:47:05;10.84;72.21
68177;DHT22;56478;50.982;7.032;2023-03-21T05:49:31;10.85;72.41
68177;DHT22;56478;50.982;7.032;2023-03-21T05:51:57;10.87;72.09
68177;DHT22;56478;50.982;7.032;2023-03-21T05:54:23;10.90;72.08
68177;DHT22;56478;50.982;7.032;2023-03-21T05:56:48;10.87;71.97
68177;DHT22;56478;50.982;7.032;2023-03-21T05:59:14;10.92;71.98
68177;DHT22;56478;50.982;7.032;2023-03-21T06:01:40;10.94;72.45
68177;DHT22;56478;50.982;7.032;2023-03-21T06:04:06;10.98;72.72
68177;DHT22;56478;50.982;7.032;2023-03-21T06:06:32;10.98;72.55
68177;DHT22;56478;50.982;7.032;2023-03-21T06:09:01;11.00;72.57
68177;DHT22;56478;50.982;7.032;2023-03-21T06:11:30;11.01;72.83
68177;DHT22;56478;50.982;7.032;2023-03-21T06:13:56;11.05;72.98
68177;DHT22;56478;50.982;7.032;2023-03-21T06:16:21;11.00;73.31
68177;DHT22;56478;50.982;7.032;2023-03-21T06:18:47;11.07;72.41
68177;DHT22;56478;50.982;7.032;2023-03-21T06:21:13;11.01;72.79
68177;DHT22;56478;50.982;7.032;2023-03-21T06:23:39;11.11;72.41
68177;DHT22;56478;50.982;7.032;2023-03-21T06:26:05;11.05;72.70
68177;DHT22;56478;50.982;7.032;2023-03-21T06:28:31;11.07;72.65
68177;DHT22;56478;50.982;7.032;2023-03-21T06:30:57;11.05;72.46
68177;DHT22;56478;50.982;7.032;2023-03-21T06:33:23;11.15;72.49
68177;DHT22;56478;50.982;7.032;2023-03-21T06:35:53;11.14;72.94
68177;DHT22;56478;50.982;7.032;2023-03-21T06:38:19;11.12;73.38
68177;DHT22;56478;50.982;7.032;2023-03-21T06:40:46;11.25;71.45
68177;DHT22;56478;50.982;7.032;2023-03-21T06:43:12;11.22;71.75
68177;DHT22;56478;50.982;7.032;2023-03-21T06:45:37;11.20;71.51
68177;DHT22;56478;50.982;7.032;2023-03-21T06:48:03;11.15;71.73
68177;DHT22;56478;50.982;7.032;2023-03-21T06:50:29;11.15;72.05
68177;DHT22;56478;50.982;7.032;2023-03-21T06:52:55;11.09;71.62
68177;DHT22;56478;50.982;7.032;2023-03-21T06:55:22;11.11;71.87
68177;DHT22;56478;50.982;7.032;2023-03-21T06:57:55;11.18;71.44
68177;DHT22;56478;50.982;7.032;2023-03-21T07:00:22;11.18;71.88
68177;DHT22;56478;50.982;7.032;2023-03-21T07:02:48;11.18;71.78
68177;DHT22;56478;50.982;7.032;2023-03-21T07:05:15;11.20;71.76
68177;DHT22;56478;50.982;7.032;2023-03-21T07:07:41;11.22;71.92
68177;DHT22;56478;50.982;7.032;2023-03-21T07:10:07;11.25;71.93
68177;DHT22;56478;50.982;7.032;2023-03-21T07:12:33;11.32;71.55
68177;DHT22;56478;50.982;7.032;2023-03-21T07:15:01;11.37;72.01
68177;DHT22;56478;50.982;7.032;2023-03-21T07:17:27;11.47;71.33
68177;DHT22;56478;50.982;7.032;2023-03-21T07:19:53;11.50;71.71
68177;DHT22;56478;50.982;7.032;2023-03-21T07:22:18;11.64;70.92
68177;DHT22;56478;50.982;7.032;2023-03-21T07:24:44;11.56;71.83
68177;DHT22;56478;50.982;7.032;2023-03-21T07:27:13;11.44;71.99
68177;DHT22;56478;50.982;7.032;2023-03-21T07:29:39;11.49;72.85
68177;DHT22;56478;50.982;7.032;2023-03-21T07:32:05;11.44;73.26
68177;DHT22;56478;50.982;7.032;2023-03-21T07:34:31;11.52;73.43
68177;DHT22;56478;50.982;7.032;2023-03-21T07:36:58;11.60;73.84
68177;DHT22;56478;50.982;7.032;2023-03-21T07:39:25;11.50;75.35
68177;DHT22;56478;50.982;7.032;2023-03-21T07:41:51;11.42;76.41
68177;DHT22;56478;50.982;7.032;2023-03-21T07:44:20;11.44;77.31
68177;DHT22;56478;50.982;7.032;2023-03-21T07:46:45;11.43;77.30
68177;DHT22;56478;50.982;7.032;2023-03-21T07:49:11;11.40;78.90
68177;DHT22;56478;50.982;7.032;2023-03-21T07:51:36;11.42;78.97
68177;DHT22;56478;50.982;7.032;2023-03-21T07:54:02;11.44;77.87
68177;DHT22;56478;50.982;7.032;2023-03-21T07:56:27;11.35;78.41
68177;DHT22;56478;50.982;7.032;2023-03-21T07:58:53;11.28;78.40
68177;DHT22;56478;50.982;7.032;2023-03-21T08:01:19;11.32;79.76
68177;DHT22;56478;50.982;7.032;2023-03-21T08:03:45;11.22;80.36
68177;DHT22;56478;50.982;7.032;2023-03-21T08:06:12;11.20;80.48
68177;DHT22;56478;50.982;7.032;2023-03-21T08:08:38;11.14;81.29
68177;DHT22;56478;50.982;7.032;2023-03-21T08:11:04;11.02;81.82
68177;DHT22;56478;50.982;7.032;2023-03-21T08:13:30;11.14;81.53
68177;DHT22;56478;50.982;7.032;2023-03-21T08:15:56;11.05;82.08
68177;DHT22;56478;50.982;7.032;2023-03-21T08:18:21;11.15;81.66
68177;DHT22;56478;50.982;7.032;2023-03-21T08:20:54;11.12;81.69
68177;DHT22;56478;50.982;7.032;2023-03-21T08:23:20;11.09;81.81
68177;DHT22;56478;50.982;7.032;2023-03-21T08:25:52;11.18;82.11
68177;DHT22;56478;50.982;7.032;2023-03-21T08:28:19;11.12;82.90
68177;DHT22;56478;50.982;7.032;2023-03-21T08:30:45;11.19;83.03
68177;DHT22;56478;50.982;7.032;2023-03-21T08:33:11;11.18;83.60
68177;DHT22;56478;50.982;7.032;2023-03-21T08:35:38;11.35;82.16
68177;DHT22;56478;50.982;7.032;2023-03-21T08:38:04;11.23;82.54
68177;DHT22;56478;50.982;7.032;2023-03-21T08:40:30;11.25;82.54
68177;DHT22;56478;50.982;7.032;2023-03-21T08:42:56;11.08;83.80
68177;DHT22;56478;50.982;7.032;2023-03-21T08:45:22;11.15;83.38
68177;DHT22;56478;50.982;7.032;2023-03-21T08:47:48;10.95;83.71
68177;DHT22;56478;50.982;7.032;2023-03-21T08:50:16;11.04;83.47
68177;DHT22;56478;50.982;7.032;2023-03-21T08:52:42;11.05;83.62
68177;DHT22;56478;50.982;7.032;2023-03-21T08:55:08;11.05;83.53
68177;DHT22;56478;50.982;7.032;2023-03-21T08:57:34;10.94;84.02
68177;DHT22;56478;50.982;7.032;2023-03-21T08:59:59;11.00;84.26
68177;DHT22;56478;50.982;7.032;2023-03-21T09:02:25;11.04;84.31
68177;DHT22;56478;50.982;7.032;2023-03-21T09:04:51;11.05;84.65
68177;DHT22;56478;50.982;7.032;2023-03-21T09:07:19;10.90;85.45
68177;DHT22;56478;50.982;7.032;2023-03-21T09:09:44;11.02;85.01
68177;DHT22;56478;50.982;7.032;2023-03-21T09:12:11;10.94;85.53
68177;DHT22;56478;50.982;7.032;2023-03-21T09:14:37;10.87;85.98
68177;DHT22;56478;50.982;7.032;2023-03-21T09:17:02;11.01;85.22
68177;DHT22;56478;50.982;7.032;2023-03-21T09:19:28;11.02;85.17
68177;DHT22;56478;50.982;7.032;2023-03-21T09:21:54;11.07;85.00
68177;DHT22;56478;50.982;7.032;2023-03-21T09:24:20;11.02;85.15
68177;DHT22;56478;50.982;7.032;2023-03-21T09:26:46;10.92;86.13
68177;DHT22;56478;50.982;7.032;2023-03-21T09:29:15;10.84;86.54
68177;DHT22;56478;50.982;7.032;2023-03-21T09:31:41;10.91;85.80
68177;DHT22;56478;50.982;7.032;2023-03-21T09:34:07;11.04;86.24
68177;DHT22;56478;50.982;7.032;2023-03-21T09:36:34;11.02;86.01
68177;DHT22;56478;50.982;7.032;2023-03-21T09:39:00;11.28;85.16
68177;DHT22;56478;50.982;7.032;2023-03-21T09:42:09;11.42;85.11
68177;DHT22;56478;50.982;7.032;2023-03-21T09:47:25;11.56;83.70
68177;DHT22;56478;50.982;7.032;2023-03-21T09:50:16;11.64;83.51
68177;DHT22;56478;50.982;7.032;2023-03-21T09:52:55;11.57;84.09
68177;DHT22;56478;50.982;7.032;2023-03-21T09:55:33;11.60;83.37
68177;DHT22;56478;50.982;7.032;2023-03-21T10:00:39;11.53;83.44
68177;DHT22;56478;50.982;7.032;2023-03-21T10:03:31;11.44;83.44
68177;DHT22;56478;50.982;7.032;2023-03-21T10:06:03;11.22;84.32
68177;DHT22;56478;50.982;7.032;2023-03-21T10:08:35;11.20;84.43
68177;DHT22;56478;50.982;7.032;2023-03-21T10:11:05;11.22;83.72
68177;DHT22;56478;50.982;7.032;2023-03-21T10:13:40;11.36;82.67
68177;DHT22;56478;50.982;7.032;2023-03-21T10:16:43;11.37;83.36
68177;DHT22;56478;50.982;7.032;2023-03-21T10:19:14;11.22;83.32
68177;DHT22;56478;50.982;7.032;2023-03-21T10:21:44;11.30;83.60
68177;DHT22;56478;50.982;7.032;2023-03-21T10:24:13;11.25;83.97
68177;DHT22;56478;50.982;7.032;2023-03-21T10:26:39;11.23;83.87
68177;DHT22;56478;50.982;7.032;2023-03-21T10:29:05;11.19;84.76
68177;DHT22;56478;50.982;7.032;2023-03-21T10:31:31;11.08;84.48
68177;DHT22;56478;50.982;7.032;2023-03-21T10:34:12;11.18;83.48
68177;DHT22;56478;50.982;7.032;2023-03-21T10:36:40;11.12;83.06
68177;DHT22;56478;50.982;7.032;2023-03-21T10:39:13;11.11;83.90
68177;DHT22;56478;50.982;7.032;2023-03-21T10:41:40;11.30;83.20
68177;DHT22;56478;50.982;7.032;2023-03-21T10:46:33;11.53;82.40
68177;DHT22;56478;50.982;7.032;2023-03-21T10:49:00;11.49;82.50
68177;DHT22;56478;50.982;7.032;2023-03-21T10:51:35;11.64;81.82
68177;DHT22;56478;50.982;7.032;2023-03-21T10:54:11;11.64;81.75
68177;DHT22;56478;50.982;7.032;2023-03-21T10:56:43;11.69;80.39
68177;DHT22;56478;50.982;7.032;2023-03-21T10:59:16;11.75;80.45
68177;DHT22;56478;50.982;7.032;2023-03-21T11:01:47;12.02;81.53
68177;DHT22;56478;50.982;7.032;2023-03-21T11:04:15;12.30;79.67
68177;DHT22;56478;50.982;7.032;2023-03-21T11:06:44;12.30;79.65
68177;DHT22;56478;50.982;7.032;2023-03-21T11:09:16;12.50;79.15
68177;DHT22;56478;50.982;7.032;2023-03-21T11:12:09;12.60;78.42
68177;DHT22;56478;50.982;7.032;2023-03-21T11:22:14;12.01;81.01
68177;DHT22;56478;50.982;7.032;2023-03-21T11:24:42;11.89;80.60
68177;DHT22;56478;50.982;7.032;2023-03-21T11:27:11;11.70;82.22
68177;DHT22;56478;50.982;7.032;2023-03-21T11:29:39;11.70;81.59
68177;DHT22;56478;50.982;7.032;2023-03-21T11:32:30;11.66;82.58
68177;DHT22;56478;50.982;7.032;2023-03-21T11:35:03;11.77;82.30
68177;DHT22;56478;50.982;7.032;2023-03-21T11:37:38;11.80;82.58
68177;DHT22;56478;50.982;7.032;2023-03-21T11:42:45;11.89;82.38
68177;DHT22;56478;50.982;7.032;2023-03-21T11:45:16;11.98;82.14
68177;DHT22;56478;50.982;7.032;2023-03-21T11:47:43;11.89;82.59
68177;DHT22;56478;50.982;7.032;2023-03-21T11:50:19;11.88;81.53
68177;DHT22;56478;50.982;7.032;2023-03-21T11:52:57;11.80;82.58
68177;DHT22;56478;50.982;7.032;2023-03-21T11:58:03;11.87;81.44
68177;DHT22;56478;50.982;7.032;2023-03-21T12:10:05;11.44;82.87
68177;DHT22;56478;50.982;7.032;2023-03-21T12:15:22;11.46;83.93
68177;DHT22;56478;50.982;7.032;2023-03-21T12:17:54;11.49;83.45
68177;DHT22;56478;50.982;7.032;2023-03-21T12:26:18;11.40;83.96
68177;DHT22;56478;50.982;7.032;2023-03-21T12:28:50;11.16;84.42
68177;DHT22;56478;50.982;7.032;2023-03-21T12:32:16;11.12;84.80
68177;DHT22;56478;50.982;7.032;2023-03-21T12:40:20;11.18;85.16
68177;DHT22;56478;50.982;7.032;2023-03-21T12:45:26;11.37;84.99
68177;DHT22;56478;50.982;7.032;2023-03-21T12:48:11;11.42;84.16
68177;DHT22;56478;50.982;7.032;2023-03-21T12:50:37;11.57;84.29
68177;DHT22;56478;50.982;7.032;2023-03-21T12:56:16;11.74;83.12
68177;DHT22;56478;50.982;7.032;2023-03-21T12:58:55;11.71;83.44
68177;DHT22;56478;50.982;7.032;2023-03-21T13:01:22;11.69;82.29
68177;DHT22;56478;50.982;7.032;2023-03-21T13:06:47;11.75;82.28
68177;DHT22;56478;50.982;7.032;2023-03-21T13:09:37;11.80;82.56
68177;DHT22;56478;50.982;7.032;2023-03-21T13:12:20;11.87;81.89
68177;DHT22;56478;50.982;7.032;2023-03-21T13:17:47;11.95;81.63
68177;DHT22;56478;50.982;7.032;2023-03-21T13:22:44;11.91;81.46
68177;DHT22;56478;50.982;7.032;2023-03-21T13:25:17;11.85;81.69
68177;DHT22;56478;50.982;7.032;2023-03-21T13:27:50;11.80;82.81
68177;DHT22;56478;50.982;7.032;2023-03-21T13:30:25;11.98;82.09
68177;DHT22;56478;50.982;7.032;2023-03-21T13:33:01;11.92;81.92
68177;DHT22;56478;50.982;7.032;2023-03-21T13:35:34;11.98;81.26
68177;DHT22;56478;50.982;7.032;2023-03-21T13:38:16;11.88;81.40
68177;DHT22;56478;50.982;7.032;2023-03-21T13:40:50;11.92;81.20
68177;DHT22;56478;50.982;7.032;2023-03-21T13:43:39;11.94;81.56
68177;DHT22;56478;50.982;7.032;2023-03-21T13:46:08;11.88;81.43
68177;DHT22;56478;50.982;7.032;2023-03-21T13:51:09;11.87;81.37
68177;DHT22;56478;50.982;7.032;2023-03-21T13:53:40;12.01;81.21
68177;DHT22;56478;50.982;7.032;2023-03-21T14:04:18;11.99;80.80
68177;DHT22;56478;50.982;7.032;2023-03-21T14:06:56;12.05;80.91
68177;DHT22;56478;50.982;7.032;2023-03-21T14:09:35;12.16;80.63
68177;DHT22;56478;50.982;7.032;2023-03-21T14:12:03;12.25;79.60
68177;DHT22;56478;50.982;7.032;2023-03-21T14:14:39;12.15;79.14
68177;DHT22;56478;50.982;7.032;2023-03-21T14:17:22;12.22;79.66
68177;DHT22;56478;50.982;7.032;2023-03-21T14:20:25;12.43;78.37
68177;DHT22;56478;50.982;7.032;2023-03-21T14:22:51;12.30;78.66
68177;DHT22;56478;50.982;7.032;2023-03-21T14:25:19;12.36;78.52
68177;DHT22;56478;50.982;7.032;2023-03-21T14:27:53;12.30;79.03
68177;DHT22;56478;50.982;7.032;2023-03-21T14:32:46;12.42;78.30
68177;DHT22;56478;50.982;7.032;2023-03-21T14:35:12;12.33;77.89
68177;DHT22;56478;50.982;7.032;2023-03-21T14:37:40;12.29;78.90
68177;DHT22;56478;50.982;7.032;2023-03-21T14:40:18;12.34;78.63
68177;DHT22;56478;50.982;7.032;2023-03-21T14:42:46;12.39;79.00
68177;DHT22;56478;50.982;7.032;2023-03-21T14:45:28;12.40;78.30
68177;DHT22;56478;50.982;7.032;2023-03-21T14:48:02;12.49;77.87
68177;DHT22;56478;50.982;7.032;2023-03-21T14:53:13;12.58;77.85
68177;DHT22;56478;50.982;7.032;2023-03-21T14:55:49;12.54;77.11
68177;DHT22;56478;50.982;7.032;2023-03-21T14:58:16;12.58;77.38
68177;DHT22;56478;50.982;7.032;2023-03-21T15:00:47;12.54;76.95
68177;DHT22;56478;50.982;7.032;2023-03-21T15:03:15;12.54;77.97
68177;DHT22;56478;50.982;7.032;2023-03-21T15:05:41;12.69;77.39
68177;DHT22;56478;50.982;7.032;2023-03-21T15:10:37;12.87;77.10
68177;DHT22;56478;50.982;7.032;2023-03-21T15:13:14;12.91;76.71
68177;DHT22;56478;50.982;7.032;2023-03-21T15:15:41;12.92;76.43
68177;DHT22;56478;50.982;7.032;2023-03-21T15:18:07;13.02;76.22
68177;DHT22;56478;50.982;7.032;2023-03-21T15:20:36;13.03;76.30
68177;DHT22;56478;50.982;7.032;2023-03-21T15:23:07;12.98;75.98
68177;DHT22;56478;50.982;7.032;2023-03-21T15:25:36;13.02;76.26
68177;DHT22;56478;50.982;7.032;2023-03-21T15:28:03;13.16;75.84
68177;DHT22;56478;50.982;7.032;2023-03-21T15:30:30;12.98;76.15
68177;DHT22;56478;50.982;7.032;2023-03-21T15:33:04;13.05;75.60
68177;DHT22;56478;50.982;7.032;2023-03-21T15:35:37;13.11;75.17
68177;DHT22;56478;50.982;7.032;2023-03-21T15:38:03;13.11;75.14
68177;DHT22;56478;50.982;7.032;2023-03-21T15:40:31;13.15;75.21
68177;DHT22;56478;50.982;7.032;2023-03-21T15:43:19;13.12;74.91
68177;DHT22;56478;50.982;7.032;2023-03-21T15:45:54;13.15;75.22
68177;DHT22;56478;50.982;7.032;2023-03-21T15:48:24;13.27;74.78
68177;DHT22;56478;50.982;7.032;2023-03-21T15:50:57;13.43;73.81
68177;DHT22;56478;50.982;7.032;2023-03-21T15:53:24;13.50;73.83
68177;DHT22;56478;50.982;7.032;2023-03-21T15:55:52;13.57;73.37
68177;DHT22;56478;50.982;7.032;2023-03-21T15:58:26;13.58;73.10
68177;DHT22;56478;50.982;7.032;2023-03-21T16:00:54;13.71;72.26
68177;DHT22;56478;50.982;7.032;2023-03-21T16:03:37;13.68;71.34
68177;DHT22;56478;50.982;7.032;2023-03-21T16:06:22;13.78;71.38
68177;DHT22;56478;50.982;7.032;2023-03-21T16:08:54;13.78;71.83
68177;DHT22;56478;50.982;7.032;2023-03-21T16:11:36;13.89;71.00
68177;DHT22;56478;50.982;7.032;2023-03-21T16:14:02;13.88;72.02
68177;DHT22;56478;50.982;7.032;2023-03-21T16:16:28;13.82;71.10
68177;DHT22;56478;50.982;7.032;2023-03-21T16:18:56;13.75;71.08
68177;DHT22;56478;50.982;7.032;2023-03-21T16:21:25;13.67;71.59
68177;DHT22;56478;50.982;7.032;2023-03-21T16:23:51;13.63;71.51
68177;DHT22;56478;50.982;7.032;2023-03-21T16:26:23;13.53;72.15
68177;DHT22;56478;50.982;7.032;2023-03-21T16:28:50;13.44;72.49
68177;DHT22;56478;50.982;7.032;2023-03-21T16:31:18;13.44;71.96
68177;DHT22;56478;50.982;7.032;2023-03-21T16:33:44;13.36;72.25
68177;DHT22;56478;50.982;7.032;2023-03-21T16:36:12;13.27;73.03
68177;DHT22;56478;50.982;7.032;2023-03-21T16:38:38;13.27;73.38
68177;DHT22;56478;50.982;7.032;2023-03-21T16:41:09;13.19;73.64
68177;DHT22;56478;50.982;7.032;2023-03-21T16:43:35;13.24;73.60
68177;DHT22;56478;50.982;7.032;2023-03-21T16:46:04;13.33;73.14
68177;DHT22;56478;50.982;7.032;2023-03-21T16:48:30;13.26;73.65
68177;DHT22;56478;50.982;7.032;2023-03-21T16:50:55;13.32;73.28
68177;DHT22;56478;50.982;7.032;2023-03-21T16:53:21;13.30;73.41
68177;DHT22;56478;50.982;7.032;2023-03-21T16:55:47;13.33;72.73
68177;DHT22;56478;50.982;7.032;2023-03-21T16:58:14;13.42;72.53
68177;DHT22;56478;50.982;7.032;2023-03-21T17:00:40;13.30;73.01
68177;DHT22;56478;50.982;7.032;2023-03-21T17:03:13;13.23;73.23
68177;DHT22;56478;50.982;7.032;2023-03-21T17:05:39;13.27;73.37
68177;DHT22;56478;50.982;7.032;2023-03-21T17:08:05;13.27;73.44
68177;DHT22;56478;50.982;7.032;2023-03-21T17:10:31;13.29;73.20
68177;DHT22;56478;50.982;7.032;2023-03-21T17:12:57;13.23;73.55
68177;DHT22;56478;50.982;7.032;2023-03-21T17:15:23;13.29;73.22
68177;DHT22;56478;50.982;7.032;2023-03-21T17:17:49;13.26;73.40
68177;DHT22;56478;50.982;7.032;2023-03-21T17:20:26;13.13;73.80
68177;DHT22;56478;50.982;7.032;2023-03-21T17:22:53;13.19;73.28
68177;DHT22;56478;50.982;7.032;2023-03-21T17:25:18;13.16;73.53
68177;DHT22;56478;50.982;7.032;2023-03-21T17:27:45;13.16;73.22
68177;DHT22;56478;50.982;7.032;2023-03-21T17:30:18;13.11;73.63
68177;DHT22;56478;50.982;7.032;2023-03-21T17:32:45;13.12;73.40
68177;DHT22;56478;50.982;7.032;2023-03-21T17:35:11;13.03;73.52
68177;DHT22;56478;50.982;7.032;2023-03-21T17:37:37;12.95;73.87