sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46283;DHT22;32017;43.700;11.820;2023-02-28T00:00:18;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:02:43;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:05:05;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:07:25;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:09:44;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:12:04;1.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:14:30;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:16:50;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:19:10;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:21:32;1.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:23:53;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:26:12;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:28:32;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:30:52;1.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:33:13;1.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:35:33;1.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:37:53;1.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:40:13;1.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:42:34;1.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:44:54;1.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:47:14;1.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:49:34;1.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:51:55;1.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:54:16;1.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:56:36;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T00:58:56;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:01:16;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:03:36;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:05:56;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:08:16;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:10:36;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:12:56;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:15:16;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:17:36;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:19:55;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:22:15;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:24:36;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:26:56;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:29:16;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:31:36;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:33:56;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:36:21;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:38:42;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:41:03;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:46:12;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:48:34;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:50:56;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:53:24;1.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:55:48;1.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T01:58:10;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:00:32;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:02:58;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:05:22;1.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:07:45;2.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:13:00;2.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:17:53;2.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:39:50;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:42:16;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:44:43;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:47:09;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:49:36;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:51:58;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:54:23;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:56:48;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T02:59:12;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:01:34;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:04:07;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:06:28;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:08:48;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:11:13;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:22:21;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:25:07;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:27:30;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:30:10;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:32:37;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:35:06;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:37:29;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:40:03;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:42:31;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:44:59;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:50:53;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:53:39;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:56:08;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T03:58:40;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:03:31;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:05:53;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:08:13;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:10:33;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:12:53;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:15:13;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:17:33;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:19:53;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:22:16;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:24:37;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:27:00;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:29:23;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:31:45;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:34:05;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:36:25;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:38:45;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:41:06;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:43:27;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:45:49;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:48:09;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:50:29;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:52:50;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:55:09;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:57:29;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T04:59:49;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:02:09;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:04:29;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:06:50;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:09:10;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:11:33;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:13:55;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:16:15;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:18:36;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:20:57;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:23:17;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:25:39;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:28:00;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:30:19;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:32:40;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:35:04;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:37:24;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:39:44;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:42:04;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:44:24;2.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:46:44;2.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:49:04;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:51:24;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:53:44;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:56:04;2.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T05:58:24;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:00:50;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:03:10;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:05:30;2.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:07:50;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:10:11;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:12:31;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:14:50;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:17:11;2.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:19:30;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:21:52;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:24:12;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:26:33;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:28:53;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:31:16;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:33:36;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:35:57;2.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:38:16;2.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:40:38;2.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:42:57;3.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:45:17;2.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:47:39;3.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:49:59;3.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:52:22;3.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:54:42;3.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:57:05;3.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T06:59:25;3.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:01:46;3.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:04:07;3.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:06:28;3.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:08:48;3.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:11:08;3.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:13:29;3.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:15:57;3.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:18:21;3.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:20:41;3.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:23:01;3.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:25:23;3.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:27:45;3.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:30:05;3.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:32:28;4.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:34:48;4.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:37:08;4.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:39:28;4.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:41:47;4.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:44:07;4.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:46:28;4.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:48:55;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:51:19;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:53:40;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:56:02;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T07:58:21;4.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:00:41;4.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:03:02;4.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:05:22;4.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:07:42;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:10:03;5.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:12:25;5.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:14:45;5.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:17:06;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:19:26;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:21:46;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:24:06;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:26:26;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:28:46;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:31:10;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:33:30;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:35:55;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:38:15;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:40:34;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:42:54;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:45:14;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:47:34;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:49:54;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:52:13;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:54:33;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:56:54;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T08:59:13;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:01:34;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:03:55;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:06:23;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:08:43;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:11:03;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:13:24;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:15:45;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:18:05;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:20:25;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:22:45;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:25:05;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:27:26;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:29:46;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:32:06;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:34:27;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:36:50;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:39:14;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:41:43;5.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:44:10;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:46:39;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:49:07;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:54:22;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T09:56:44;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:07:16;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:09:38;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:12:05;6.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:14:28;6.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:20:19;6.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:25:25;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:27:46;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:30:10;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:32:33;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:37:42;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:40:02;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:44:45;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:47:04;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:49:27;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:51:56;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:54:27;7.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:57:06;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T10:59:29;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:01:50;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:07:19;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:09:49;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:14:57;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:17:28;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:19:56;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:22:48;8.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:25:23;7.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:27:52;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:30:38;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:32:58;7.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:35:28;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:37:51;7.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:40:23;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:42:57;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:45:35;7.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T11:55:54;7.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:03:44;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:26:46;7.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:29:28;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:34:38;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:37:08;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:40:26;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:42:52;7.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:45:36;7.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:48:06;7.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:50:28;6.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:53:09;6.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T12:55:51;6.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:11:33;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:13:59;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:16:22;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:18:44;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:21:07;6.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:24:02;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:34:29;6.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:36:50;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:41:56;5.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:44:22;5.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:49:31;5.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T13:54:53;5.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:02:51;5.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:05:19;5.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:07:48;5.40;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:10:24;5.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:15:47;5.30;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:20:40;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:23:12;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:26:07;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:31:13;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:36:21;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:38:47;5.20;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:43:51;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:46:13;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:48:34;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:51:00;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:53:23;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:55:46;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T14:58:21;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:00:49;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:03:34;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:05:59;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:08:20;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:11:01;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:13:22;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:18:38;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:21:23;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:23:49;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:26:19;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:28:39;5.10;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:31:03;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:33:37;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:36:15;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:38:36;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:40:58;5.00;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:43:33;4.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:48:24;4.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:50:50;4.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:53:17;4.90;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:55:38;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T15:58:01;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:00:23;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:02:43;4.80;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:07:35;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:09:55;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:12:19;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:14:40;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:17:05;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:19:26;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:21:46;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:24:07;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:26:27;4.50;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:28:48;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:31:11;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:33:35;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:35:58;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:38:18;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:40:40;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:43:05;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:45:28;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:47:48;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:50:34;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:52:55;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:55:15;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:57:35;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T16:59:55;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:02:17;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:04:38;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:07:01;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:09:23;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:11:50;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:14:10;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:16:32;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:18:54;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:21:17;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:23:37;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:25:57;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:28:17;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:30:37;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:32:57;4.70;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:35:17;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:37:37;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:39:57;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:42:21;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:44:41;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:47:03;4.60;99.90
46283;DHT22;32017;43.700;11.820;2023-02-28T17:49:23;4.60;99.90