sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50464;BME280;62167;38.552;-121.478;2022-11-20T00:01:45;102124.44;;;15.61;30.25
50464;BME280;62167;38.552;-121.478;2022-11-20T00:04:11;102123.19;;;15.39;28.46
50464;BME280;62167;38.552;-121.478;2022-11-20T00:06:37;102122.47;;;15.28;29.17
50464;BME280;62167;38.552;-121.478;2022-11-20T00:09:03;102125.81;;;15.22;28.90
50464;BME280;62167;38.552;-121.478;2022-11-20T00:11:32;102116.47;;;15.17;28.76
50464;BME280;62167;38.552;-121.478;2022-11-20T00:13:59;102113.91;;;15.15;31.33
50464;BME280;62167;38.552;-121.478;2022-11-20T00:16:27;102119.78;;;15.02;30.50
50464;BME280;62167;38.552;-121.478;2022-11-20T00:18:53;102118.19;;;14.92;30.77
50464;BME280;62167;38.552;-121.478;2022-11-20T00:21:20;102111.69;;;14.85;30.25
50464;BME280;62167;38.552;-121.478;2022-11-20T00:23:46;102118.59;;;14.79;30.65
50464;BME280;62167;38.552;-121.478;2022-11-20T00:26:14;102114.63;;;14.65;31.08
50464;BME280;62167;38.552;-121.478;2022-11-20T00:28:41;102116.72;;;14.53;30.96
50464;BME280;62167;38.552;-121.478;2022-11-20T00:31:11;102108.91;;;14.50;31.51
50464;BME280;62167;38.552;-121.478;2022-11-20T00:33:37;102108.59;;;14.36;31.22
50464;BME280;62167;38.552;-121.478;2022-11-20T00:36:06;102109.69;;;14.25;30.57
50464;BME280;62167;38.552;-121.478;2022-11-20T00:38:33;102116.03;;;14.16;30.98
50464;BME280;62167;38.552;-121.478;2022-11-20T00:41:00;102108.97;;;14.05;31.66
50464;BME280;62167;38.552;-121.478;2022-11-20T00:43:26;102111.94;;;13.94;32.38
50464;BME280;62167;38.552;-121.478;2022-11-20T00:45:59;102110.25;;;13.83;33.09
50464;BME280;62167;38.552;-121.478;2022-11-20T00:48:25;102121.03;;;13.75;34.14
50464;BME280;62167;38.552;-121.478;2022-11-20T00:50:51;102119.78;;;13.69;34.57
50464;BME280;62167;38.552;-121.478;2022-11-20T00:53:17;102123.56;;;13.59;33.69
50464;BME280;62167;38.552;-121.478;2022-11-20T00:55:43;102128.47;;;13.45;34.13
50464;BME280;62167;38.552;-121.478;2022-11-20T00:58:08;102130.06;;;13.38;34.90
50464;BME280;62167;38.552;-121.478;2022-11-20T01:00:34;102122.56;;;13.22;34.11
50464;BME280;62167;38.552;-121.478;2022-11-20T01:03:00;102134.38;;;13.12;35.84
50464;BME280;62167;38.552;-121.478;2022-11-20T01:05:26;102130.88;;;13.02;35.55
50464;BME280;62167;38.552;-121.478;2022-11-20T01:07:52;102143.72;;;12.90;37.52
50464;BME280;62167;38.552;-121.478;2022-11-20T01:10:18;102139.34;;;12.79;37.37
50464;BME280;62167;38.552;-121.478;2022-11-20T01:12:43;102137.50;;;12.70;37.60
50464;BME280;62167;38.552;-121.478;2022-11-20T01:15:29;102134.22;;;12.57;38.38
50464;BME280;62167;38.552;-121.478;2022-11-20T01:17:55;102134.38;;;12.45;37.45
50464;BME280;62167;38.552;-121.478;2022-11-20T01:20:21;102143.50;;;12.35;38.08
50464;BME280;62167;38.552;-121.478;2022-11-20T01:22:46;102145.06;;;12.28;37.44
50464;BME280;62167;38.552;-121.478;2022-11-20T01:25:12;102137.22;;;12.15;37.81
50464;BME280;62167;38.552;-121.478;2022-11-20T01:27:38;102146.91;;;12.08;38.75
50464;BME280;62167;38.552;-121.478;2022-11-20T01:30:04;102148.00;;;11.95;38.56
50464;BME280;62167;38.552;-121.478;2022-11-20T01:32:30;102153.81;;;11.91;38.42
50464;BME280;62167;38.552;-121.478;2022-11-20T01:34:56;102151.50;;;11.77;39.22
50464;BME280;62167;38.552;-121.478;2022-11-20T01:37:22;102152.47;;;11.66;39.31
50464;BME280;62167;38.552;-121.478;2022-11-20T01:39:47;102152.03;;;11.61;38.85
50464;BME280;62167;38.552;-121.478;2022-11-20T01:42:13;102155.13;;;11.47;38.88
50464;BME280;62167;38.552;-121.478;2022-11-20T01:44:58;102164.88;;;11.38;39.98
50464;BME280;62167;38.552;-121.478;2022-11-20T01:50:04;102165.06;;;11.15;39.31
50464;BME280;62167;38.552;-121.478;2022-11-20T01:52:32;102166.25;;;11.02;39.98
50464;BME280;62167;38.552;-121.478;2022-11-20T01:55:11;102171.44;;;10.94;41.29
50464;BME280;62167;38.552;-121.478;2022-11-20T01:57:38;102172.81;;;10.88;41.48
50464;BME280;62167;38.552;-121.478;2022-11-20T02:00:07;102175.34;;;10.80;42.69
50464;BME280;62167;38.552;-121.478;2022-11-20T02:02:33;102169.75;;;10.72;42.92
50464;BME280;62167;38.552;-121.478;2022-11-20T02:05:02;102169.53;;;10.63;44.46
50464;BME280;62167;38.552;-121.478;2022-11-20T02:07:30;102167.34;;;10.57;44.06
50464;BME280;62167;38.552;-121.478;2022-11-20T02:09:56;102178.13;;;10.57;42.92
50464;BME280;62167;38.552;-121.478;2022-11-20T02:12:22;102177.22;;;10.47;43.96
50464;BME280;62167;38.552;-121.478;2022-11-20T02:15:06;102173.81;;;10.45;43.98
50464;BME280;62167;38.552;-121.478;2022-11-20T02:17:32;102182.38;;;10.39;45.14
50464;BME280;62167;38.552;-121.478;2022-11-20T02:19:58;102179.22;;;10.34;44.62
50464;BME280;62167;38.552;-121.478;2022-11-20T02:22:57;102192.47;;;10.26;43.96
50464;BME280;62167;38.552;-121.478;2022-11-20T02:25:15;102185.13;;;10.17;44.46
50464;BME280;62167;38.552;-121.478;2022-11-20T02:27:41;102201.31;;;10.05;46.53
50464;BME280;62167;38.552;-121.478;2022-11-20T02:30:07;102199.47;;;10.06;45.53
50464;BME280;62167;38.552;-121.478;2022-11-20T02:32:34;102199.00;;;10.01;45.46
50464;BME280;62167;38.552;-121.478;2022-11-20T02:35:37;102208.06;;;10.00;45.72
50464;BME280;62167;38.552;-121.478;2022-11-20T02:37:59;102204.03;;;9.83;45.49
50464;BME280;62167;38.552;-121.478;2022-11-20T02:40:26;102203.56;;;9.78;44.96
50464;BME280;62167;38.552;-121.478;2022-11-20T02:42:53;102207.72;;;9.71;46.94
50464;BME280;62167;38.552;-121.478;2022-11-20T02:45:18;102209.81;;;9.67;45.55
50464;BME280;62167;38.552;-121.478;2022-11-20T02:47:44;102207.88;;;9.58;46.51
50464;BME280;62167;38.552;-121.478;2022-11-20T02:50:10;102205.78;;;9.50;46.53
50464;BME280;62167;38.552;-121.478;2022-11-20T02:52:36;102208.84;;;9.46;48.26
50464;BME280;62167;38.552;-121.478;2022-11-20T02:55:02;102208.47;;;9.39;47.67
50464;BME280;62167;38.552;-121.478;2022-11-20T02:57:28;102214.09;;;9.36;48.16
50464;BME280;62167;38.552;-121.478;2022-11-20T02:59:54;102216.41;;;9.29;49.29
50464;BME280;62167;38.552;-121.478;2022-11-20T03:02:20;102215.56;;;9.29;47.55
50464;BME280;62167;38.552;-121.478;2022-11-20T03:04:45;102207.97;;;9.23;47.94
50464;BME280;62167;38.552;-121.478;2022-11-20T03:07:11;102216.28;;;9.20;48.36
50464;BME280;62167;38.552;-121.478;2022-11-20T03:09:37;102215.66;;;9.16;50.04
50464;BME280;62167;38.552;-121.478;2022-11-20T03:12:03;102217.75;;;9.13;49.57
50464;BME280;62167;38.552;-121.478;2022-11-20T03:14:29;102222.63;;;9.07;48.67
50464;BME280;62167;38.552;-121.478;2022-11-20T03:16:55;102209.88;;;8.98;48.38
50464;BME280;62167;38.552;-121.478;2022-11-20T03:19:21;102212.91;;;8.94;49.36
50464;BME280;62167;38.552;-121.478;2022-11-20T03:21:47;102221.56;;;8.86;50.52
50464;BME280;62167;38.552;-121.478;2022-11-20T03:24:13;102220.34;;;8.79;50.84
50464;BME280;62167;38.552;-121.478;2022-11-20T03:26:39;102224.00;;;8.78;50.75
50464;BME280;62167;38.552;-121.478;2022-11-20T03:29:05;102221.78;;;8.72;49.85
50464;BME280;62167;38.552;-121.478;2022-11-20T03:31:35;102231.78;;;8.70;48.76
50464;BME280;62167;38.552;-121.478;2022-11-20T03:34:01;102230.75;;;8.60;49.57
50464;BME280;62167;38.552;-121.478;2022-11-20T03:36:29;102238.66;;;8.50;49.15
50464;BME280;62167;38.552;-121.478;2022-11-20T03:38:55;102246.69;;;8.50;50.17
50464;BME280;62167;38.552;-121.478;2022-11-20T03:41:31;102236.97;;;8.36;51.16
50464;BME280;62167;38.552;-121.478;2022-11-20T03:43:58;102246.97;;;8.34;51.17
50464;BME280;62167;38.552;-121.478;2022-11-20T03:46:24;102255.88;;;8.35;50.65
50464;BME280;62167;38.552;-121.478;2022-11-20T03:48:50;102257.19;;;8.29;51.02
50464;BME280;62167;38.552;-121.478;2022-11-20T03:51:17;102253.25;;;8.22;51.45
50464;BME280;62167;38.552;-121.478;2022-11-20T03:53:45;102258.19;;;8.15;51.97
50464;BME280;62167;38.552;-121.478;2022-11-20T03:56:11;102266.56;;;8.11;53.49
50464;BME280;62167;38.552;-121.478;2022-11-20T03:58:38;102264.25;;;8.06;52.55
50464;BME280;62167;38.552;-121.478;2022-11-20T04:01:07;102262.41;;;8.06;53.04
50464;BME280;62167;38.552;-121.478;2022-11-20T04:03:34;102262.63;;;8.03;53.60
50464;BME280;62167;38.552;-121.478;2022-11-20T04:06:07;102261.25;;;7.98;52.91
50464;BME280;62167;38.552;-121.478;2022-11-20T04:08:33;102260.53;;;7.96;53.17
50464;BME280;62167;38.552;-121.478;2022-11-20T04:13:34;102266.63;;;7.85;54.15
50464;BME280;62167;38.552;-121.478;2022-11-20T04:16:00;102264.06;;;7.84;53.11
50464;BME280;62167;38.552;-121.478;2022-11-20T04:18:26;102264.28;;;7.80;53.11
50464;BME280;62167;38.552;-121.478;2022-11-20T04:20:51;102266.44;;;7.75;53.16
50464;BME280;62167;38.552;-121.478;2022-11-20T04:23:17;102269.47;;;7.71;52.75
50464;BME280;62167;38.552;-121.478;2022-11-20T04:25:43;102267.19;;;7.65;53.44
50464;BME280;62167;38.552;-121.478;2022-11-20T04:28:09;102271.16;;;7.59;54.18
50464;BME280;62167;38.552;-121.478;2022-11-20T04:30:35;102266.91;;;7.57;55.00
50464;BME280;62167;38.552;-121.478;2022-11-20T04:33:00;102271.59;;;7.53;54.34
50464;BME280;62167;38.552;-121.478;2022-11-20T04:35:26;102278.06;;;7.50;54.81
50464;BME280;62167;38.552;-121.478;2022-11-20T04:37:52;102282.78;;;7.47;55.38
50464;BME280;62167;38.552;-121.478;2022-11-20T04:40:18;102272.78;;;7.49;54.33
50464;BME280;62167;38.552;-121.478;2022-11-20T04:42:44;102279.56;;;7.42;54.26
50464;BME280;62167;38.552;-121.478;2022-11-20T04:45:10;102284.06;;;7.41;53.84
50464;BME280;62167;38.552;-121.478;2022-11-20T04:47:35;102283.41;;;7.38;55.41
50464;BME280;62167;38.552;-121.478;2022-11-20T04:50:01;102284.38;;;7.37;54.74
50464;BME280;62167;38.552;-121.478;2022-11-20T04:52:27;102279.34;;;7.32;54.67
50464;BME280;62167;38.552;-121.478;2022-11-20T04:54:53;102282.31;;;7.27;54.78
50464;BME280;62167;38.552;-121.478;2022-11-20T04:57:19;102278.91;;;7.25;55.15
50464;BME280;62167;38.552;-121.478;2022-11-20T04:59:45;102285.56;;;7.20;55.16
50464;BME280;62167;38.552;-121.478;2022-11-20T05:02:11;102288.31;;;7.18;56.09
50464;BME280;62167;38.552;-121.478;2022-11-20T05:04:37;102294.84;;;7.14;55.60
50464;BME280;62167;38.552;-121.478;2022-11-20T05:07:03;102295.19;;;7.10;55.76
50464;BME280;62167;38.552;-121.478;2022-11-20T05:09:29;102299.13;;;7.04;56.03
50464;BME280;62167;38.552;-121.478;2022-11-20T05:11:55;102301.91;;;7.02;55.87
50464;BME280;62167;38.552;-121.478;2022-11-20T05:14:21;102306.16;;;6.92;56.11
50464;BME280;62167;38.552;-121.478;2022-11-20T05:16:47;102309.03;;;6.89;56.57
50464;BME280;62167;38.552;-121.478;2022-11-20T05:19:13;102313.53;;;6.89;57.69
50464;BME280;62167;38.552;-121.478;2022-11-20T05:21:39;102312.91;;;6.85;57.86
50464;BME280;62167;38.552;-121.478;2022-11-20T05:24:04;102313.09;;;6.82;59.15
50464;BME280;62167;38.552;-121.478;2022-11-20T05:26:31;102315.13;;;6.79;59.28
50464;BME280;62167;38.552;-121.478;2022-11-20T05:28:59;102324.22;;;6.76;57.91
50464;BME280;62167;38.552;-121.478;2022-11-20T05:31:26;102326.53;;;6.68;57.58
50464;BME280;62167;38.552;-121.478;2022-11-20T05:33:52;102324.84;;;6.67;58.55
50464;BME280;62167;38.552;-121.478;2022-11-20T05:36:18;102335.09;;;6.60;58.12
50464;BME280;62167;38.552;-121.478;2022-11-20T05:38:44;102329.06;;;6.57;57.77
50464;BME280;62167;38.552;-121.478;2022-11-20T05:41:11;102331.94;;;6.54;58.44
50464;BME280;62167;38.552;-121.478;2022-11-20T05:43:38;102326.81;;;6.50;59.02
50464;BME280;62167;38.552;-121.478;2022-11-20T05:46:04;102329.78;;;6.46;59.06
50464;BME280;62167;38.552;-121.478;2022-11-20T05:48:31;102333.31;;;6.46;58.13
50464;BME280;62167;38.552;-121.478;2022-11-20T05:50:58;102339.16;;;6.39;58.25
50464;BME280;62167;38.552;-121.478;2022-11-20T05:53:24;102330.47;;;6.35;59.23
50464;BME280;62167;38.552;-121.478;2022-11-20T05:55:57;102329.06;;;6.30;59.33
50464;BME280;62167;38.552;-121.478;2022-11-20T05:58:23;102330.00;;;6.29;60.06
50464;BME280;62167;38.552;-121.478;2022-11-20T06:00:48;102324.00;;;6.25;59.32
50464;BME280;62167;38.552;-121.478;2022-11-20T06:03:14;102332.41;;;6.19;59.64
50464;BME280;62167;38.552;-121.478;2022-11-20T06:05:40;102335.28;;;6.16;59.43
50464;BME280;62167;38.552;-121.478;2022-11-20T06:08:06;102339.38;;;6.07;60.58
50464;BME280;62167;38.552;-121.478;2022-11-20T06:10:32;102337.50;;;6.09;60.25
50464;BME280;62167;38.552;-121.478;2022-11-20T06:12:58;102338.53;;;6.07;60.27
50464;BME280;62167;38.552;-121.478;2022-11-20T06:15:24;102337.22;;;6.00;61.69
50464;BME280;62167;38.552;-121.478;2022-11-20T06:17:53;102337.28;;;5.98;62.26
50464;BME280;62167;38.552;-121.478;2022-11-20T06:20:19;102334.59;;;5.98;61.18
50464;BME280;62167;38.552;-121.478;2022-11-20T06:22:45;102340.84;;;5.98;61.20
50464;BME280;62167;38.552;-121.478;2022-11-20T06:25:11;102347.41;;;5.93;61.09
50464;BME280;62167;38.552;-121.478;2022-11-20T06:27:37;102339.94;;;5.84;61.49
50464;BME280;62167;38.552;-121.478;2022-11-20T06:30:03;102343.75;;;5.80;61.86
50464;BME280;62167;38.552;-121.478;2022-11-20T06:32:29;102343.09;;;5.76;63.01
50464;BME280;62167;38.552;-121.478;2022-11-20T06:34:55;102343.56;;;5.68;63.22
50464;BME280;62167;38.552;-121.478;2022-11-20T06:37:22;102344.31;;;5.70;61.43
50464;BME280;62167;38.552;-121.478;2022-11-20T06:39:48;102341.75;;;5.69;63.12
50464;BME280;62167;38.552;-121.478;2022-11-20T06:42:13;102339.25;;;5.66;63.71
50464;BME280;62167;38.552;-121.478;2022-11-20T06:44:39;102344.69;;;5.64;62.34
50464;BME280;62167;38.552;-121.478;2022-11-20T06:47:05;102340.38;;;5.62;62.00
50464;BME280;62167;38.552;-121.478;2022-11-20T06:49:31;102345.94;;;5.59;63.61
50464;BME280;62167;38.552;-121.478;2022-11-20T06:51:57;102351.56;;;5.54;63.52
50464;BME280;62167;38.552;-121.478;2022-11-20T06:54:23;102350.03;;;5.50;63.88
50464;BME280;62167;38.552;-121.478;2022-11-20T06:56:49;102351.16;;;5.46;63.51
50464;BME280;62167;38.552;-121.478;2022-11-20T06:59:14;102354.88;;;5.43;64.13
50464;BME280;62167;38.552;-121.478;2022-11-20T07:01:40;102349.63;;;5.42;63.64
50464;BME280;62167;38.552;-121.478;2022-11-20T07:04:06;102355.34;;;5.36;63.89
50464;BME280;62167;38.552;-121.478;2022-11-20T07:06:32;102368.13;;;5.31;63.48
50464;BME280;62167;38.552;-121.478;2022-11-20T07:08:58;102371.63;;;5.31;63.28
50464;BME280;62167;38.552;-121.478;2022-11-20T07:11:24;102368.31;;;5.28;63.47
50464;BME280;62167;38.552;-121.478;2022-11-20T07:13:50;102377.56;;;5.22;64.09
50464;BME280;62167;38.552;-121.478;2022-11-20T07:16:18;102376.88;;;5.18;63.33
50464;BME280;62167;38.552;-121.478;2022-11-20T07:18:44;102383.34;;;5.14;63.92
50464;BME280;62167;38.552;-121.478;2022-11-20T07:21:10;102384.09;;;5.16;63.73
50464;BME280;62167;38.552;-121.478;2022-11-20T07:23:36;102386.28;;;5.10;63.70
50464;BME280;62167;38.552;-121.478;2022-11-20T07:26:03;102385.41;;;5.09;64.44
50464;BME280;62167;38.552;-121.478;2022-11-20T07:28:29;102389.78;;;5.10;63.96
50464;BME280;62167;38.552;-121.478;2022-11-20T07:30:54;102391.38;;;4.99;64.77
50464;BME280;62167;38.552;-121.478;2022-11-20T07:33:20;102390.53;;;4.98;65.44
50464;BME280;62167;38.552;-121.478;2022-11-20T07:35:46;102395.53;;;4.88;65.12
50464;BME280;62167;38.552;-121.478;2022-11-20T07:38:12;102397.41;;;4.86;65.23
50464;BME280;62167;38.552;-121.478;2022-11-20T07:40:38;102400.06;;;4.86;65.49
50464;BME280;62167;38.552;-121.478;2022-11-20T07:43:04;102402.16;;;4.81;66.59
50464;BME280;62167;38.552;-121.478;2022-11-20T07:45:30;102396.19;;;4.76;66.49
50464;BME280;62167;38.552;-121.478;2022-11-20T07:47:55;102402.50;;;4.75;66.67
50464;BME280;62167;38.552;-121.478;2022-11-20T07:50:21;102399.06;;;4.73;66.19
50464;BME280;62167;38.552;-121.478;2022-11-20T07:52:47;102398.22;;;4.73;66.29
50464;BME280;62167;38.552;-121.478;2022-11-20T07:55:13;102399.22;;;4.70;66.04
50464;BME280;62167;38.552;-121.478;2022-11-20T07:57:39;102397.59;;;4.67;66.03
50464;BME280;62167;38.552;-121.478;2022-11-20T08:00:05;102399.69;;;4.62;66.81
50464;BME280;62167;38.552;-121.478;2022-11-20T08:02:36;102406.88;;;4.60;65.97
50464;BME280;62167;38.552;-121.478;2022-11-20T08:05:02;102401.66;;;4.59;66.28
50464;BME280;62167;38.552;-121.478;2022-11-20T08:07:28;102397.34;;;4.56;66.81
50464;BME280;62167;38.552;-121.478;2022-11-20T08:09:53;102404.47;;;4.56;67.57
50464;BME280;62167;38.552;-121.478;2022-11-20T08:12:20;102397.50;;;4.53;68.17
50464;BME280;62167;38.552;-121.478;2022-11-20T08:15:04;102395.78;;;4.52;68.23
50464;BME280;62167;38.552;-121.478;2022-11-20T08:17:30;102397.75;;;4.49;67.52
50464;BME280;62167;38.552;-121.478;2022-11-20T08:19:57;102402.25;;;4.48;67.11
50464;BME280;62167;38.552;-121.478;2022-11-20T08:22:22;102397.16;;;4.43;67.87
50464;BME280;62167;38.552;-121.478;2022-11-20T08:24:48;102397.16;;;4.43;68.55
50464;BME280;62167;38.552;-121.478;2022-11-20T08:27:14;102395.53;;;4.41;67.68
50464;BME280;62167;38.552;-121.478;2022-11-20T08:29:40;102398.25;;;4.39;69.06
50464;BME280;62167;38.552;-121.478;2022-11-20T08:32:06;102396.66;;;4.37;68.73
50464;BME280;62167;38.552;-121.478;2022-11-20T08:34:32;102399.47;;;4.34;67.31
50464;BME280;62167;38.552;-121.478;2022-11-20T08:36:57;102403.25;;;4.30;69.01
50464;BME280;62167;38.552;-121.478;2022-11-20T08:39:24;102398.94;;;4.27;68.81
50464;BME280;62167;38.552;-121.478;2022-11-20T08:41:49;102401.78;;;4.24;68.79
50464;BME280;62167;38.552;-121.478;2022-11-20T08:44:15;102401.69;;;4.26;69.35
50464;BME280;62167;38.552;-121.478;2022-11-20T08:46:41;102399.97;;;4.25;68.69
50464;BME280;62167;38.552;-121.478;2022-11-20T08:49:09;102400.91;;;4.24;68.72
50464;BME280;62167;38.552;-121.478;2022-11-20T08:51:36;102402.72;;;4.23;68.41
50464;BME280;62167;38.552;-121.478;2022-11-20T08:54:02;102393.25;;;4.18;69.23
50464;BME280;62167;38.552;-121.478;2022-11-20T08:56:28;102393.41;;;4.14;68.96
50464;BME280;62167;38.552;-121.478;2022-11-20T08:58:54;102392.56;;;4.14;69.26
50464;BME280;62167;38.552;-121.478;2022-11-20T09:01:20;102397.47;;;4.06;69.12
50464;BME280;62167;38.552;-121.478;2022-11-20T09:03:46;102403.72;;;4.05;69.20
50464;BME280;62167;38.552;-121.478;2022-11-20T09:06:13;102397.84;;;3.98;68.91
50464;BME280;62167;38.552;-121.478;2022-11-20T09:08:39;102400.50;;;3.98;69.53
50464;BME280;62167;38.552;-121.478;2022-11-20T09:11:05;102409.56;;;3.96;69.39
50464;BME280;62167;38.552;-121.478;2022-11-20T09:13:31;102400.84;;;3.92;70.32
50464;BME280;62167;38.552;-121.478;2022-11-20T09:16:07;102403.59;;;3.90;71.19
50464;BME280;62167;38.552;-121.478;2022-11-20T09:18:34;102410.09;;;3.85;70.37
50464;BME280;62167;38.552;-121.478;2022-11-20T09:21:02;102410.19;;;3.83;70.34
50464;BME280;62167;38.552;-121.478;2022-11-20T09:23:30;102413.03;;;3.80;70.64
50464;BME280;62167;38.552;-121.478;2022-11-20T09:25:56;102405.94;;;3.79;70.26
50464;BME280;62167;38.552;-121.478;2022-11-20T09:28:27;102408.63;;;3.79;71.34
50464;BME280;62167;38.552;-121.478;2022-11-20T09:30:53;102406.38;;;3.72;70.63
50464;BME280;62167;38.552;-121.478;2022-11-20T09:33:19;102408.31;;;3.68;70.33
50464;BME280;62167;38.552;-121.478;2022-11-20T09:35:45;102411.94;;;3.67;71.16
50464;BME280;62167;38.552;-121.478;2022-11-20T09:38:14;102406.75;;;3.64;70.62
50464;BME280;62167;38.552;-121.478;2022-11-20T09:41:15;102411.44;;;3.59;70.85
50464;BME280;62167;38.552;-121.478;2022-11-20T09:43:52;102414.97;;;3.59;71.24
50464;BME280;62167;38.552;-121.478;2022-11-20T09:54:16;102416.47;;;3.48;71.51
50464;BME280;62167;38.552;-121.478;2022-11-20T09:56:44;102414.13;;;3.42;72.31
50464;BME280;62167;38.552;-121.478;2022-11-20T09:59:26;102403.56;;;3.40;71.82
50464;BME280;62167;38.552;-121.478;2022-11-20T10:01:54;102410.63;;;3.41;72.46
50464;BME280;62167;38.552;-121.478;2022-11-20T10:04:21;102412.56;;;3.37;72.69
50464;BME280;62167;38.552;-121.478;2022-11-20T10:07:11;102406.38;;;3.37;73.21
50464;BME280;62167;38.552;-121.478;2022-11-20T10:09:37;102401.34;;;3.31;72.64
50464;BME280;62167;38.552;-121.478;2022-11-20T10:14:53;102415.63;;;3.30;73.60
50464;BME280;62167;38.552;-121.478;2022-11-20T10:30:24;102409.09;;;3.18;73.27
50464;BME280;62167;38.552;-121.478;2022-11-20T10:35:57;102417.25;;;3.15;72.78
50464;BME280;62167;38.552;-121.478;2022-11-20T10:40:48;102416.44;;;3.13;73.03
50464;BME280;62167;38.552;-121.478;2022-11-20T10:43:21;102417.47;;;3.10;72.93
50464;BME280;62167;38.552;-121.478;2022-11-20T10:46:00;102420.28;;;3.07;73.15
50464;BME280;62167;38.552;-121.478;2022-11-20T10:48:29;102421.22;;;3.06;73.74
50464;BME280;62167;38.552;-121.478;2022-11-20T10:53:42;102419.63;;;3.02;74.09
50464;BME280;62167;38.552;-121.478;2022-11-20T10:56:17;102420.50;;;3.03;74.11
50464;BME280;62167;38.552;-121.478;2022-11-20T11:01:19;102415.34;;;3.00;73.10
50464;BME280;62167;38.552;-121.478;2022-11-20T11:03:49;102423.56;;;2.95;73.87
50464;BME280;62167;38.552;-121.478;2022-11-20T11:08:55;102413.91;;;2.93;74.38
50464;BME280;62167;38.552;-121.478;2022-11-20T11:11:32;102415.78;;;2.91;74.04
50464;BME280;62167;38.552;-121.478;2022-11-20T11:14:09;102411.41;;;2.90;74.13
50464;BME280;62167;38.552;-121.478;2022-11-20T11:16:40;102415.91;;;2.88;73.89
50464;BME280;62167;38.552;-121.478;2022-11-20T11:19:14;102416.94;;;2.85;74.55
50464;BME280;62167;38.552;-121.478;2022-11-20T11:22:01;102409.91;;;2.84;73.81
50464;BME280;62167;38.552;-121.478;2022-11-20T11:24:26;102418.88;;;2.81;74.60
50464;BME280;62167;38.552;-121.478;2022-11-20T11:26:59;102411.97;;;2.77;74.57
50464;BME280;62167;38.552;-121.478;2022-11-20T11:29:30;102415.59;;;2.76;73.94
50464;BME280;62167;38.552;-121.478;2022-11-20T11:32:03;102406.88;;;2.73;74.23
50464;BME280;62167;38.552;-121.478;2022-11-20T11:34:30;102415.88;;;2.70;74.64
50464;BME280;62167;38.552;-121.478;2022-11-20T11:36:57;102422.28;;;2.66;74.68
50464;BME280;62167;38.552;-121.478;2022-11-20T11:39:24;102409.19;;;2.62;75.62
50464;BME280;62167;38.552;-121.478;2022-11-20T11:41:51;102419.91;;;2.60;75.46
50464;BME280;62167;38.552;-121.478;2022-11-20T11:44:18;102420.84;;;2.59;75.63
50464;BME280;62167;38.552;-121.478;2022-11-20T11:47:02;102418.31;;;2.56;75.63
50464;BME280;62167;38.552;-121.478;2022-11-20T11:49:29;102410.66;;;2.50;76.43
50464;BME280;62167;38.552;-121.478;2022-11-20T11:52:00;102423.00;;;2.51;76.28
50464;BME280;62167;38.552;-121.478;2022-11-20T11:57:00;102424.88;;;2.49;76.71
50464;BME280;62167;38.552;-121.478;2022-11-20T11:59:32;102422.44;;;2.44;76.58
50464;BME280;62167;38.552;-121.478;2022-11-20T12:02:04;102428.81;;;2.40;76.88
50464;BME280;62167;38.552;-121.478;2022-11-20T12:04:40;102426.25;;;2.39;76.86
50464;BME280;62167;38.552;-121.478;2022-11-20T12:07:42;102423.72;;;2.36;76.82
50464;BME280;62167;38.552;-121.478;2022-11-20T12:10:00;102424.72;;;2.33;76.84
50464;BME280;62167;38.552;-121.478;2022-11-20T12:12:29;102417.66;;;2.32;77.25
50464;BME280;62167;38.552;-121.478;2022-11-20T12:14:56;102422.22;;;2.30;77.16
50464;BME280;62167;38.552;-121.478;2022-11-20T12:17:23;102421.41;;;2.28;77.39
50464;BME280;62167;38.552;-121.478;2022-11-20T12:19:49;102417.88;;;2.27;77.42
50464;BME280;62167;38.552;-121.478;2022-11-20T12:24:50;102421.75;;;2.20;77.39
50464;BME280;62167;38.552;-121.478;2022-11-20T12:30:23;102416.56;;;2.17;77.44
50464;BME280;62167;38.552;-121.478;2022-11-20T12:36:00;102418.72;;;2.09;78.29
50464;BME280;62167;38.552;-121.478;2022-11-20T12:38:36;102424.84;;;2.11;78.12
50464;BME280;62167;38.552;-121.478;2022-11-20T12:43:34;102433.88;;;2.07;78.03
50464;BME280;62167;38.552;-121.478;2022-11-20T12:54:37;102446.47;;;2.03;77.90
50464;BME280;62167;38.552;-121.478;2022-11-20T13:02:26;102443.91;;;2.00;78.59
50464;BME280;62167;38.552;-121.478;2022-11-20T13:07:31;102445.91;;;1.95;78.89
50464;BME280;62167;38.552;-121.478;2022-11-20T13:09:58;102445.06;;;1.95;78.96
50464;BME280;62167;38.552;-121.478;2022-11-20T13:12:26;102443.38;;;1.92;79.34
50464;BME280;62167;38.552;-121.478;2022-11-20T13:14:57;102444.31;;;1.91;79.52
50464;BME280;62167;38.552;-121.478;2022-11-20T13:17:35;102443.34;;;1.94;79.14
50464;BME280;62167;38.552;-121.478;2022-11-20T13:20:03;102441.75;;;1.90;79.57
50464;BME280;62167;38.552;-121.478;2022-11-20T13:22:44;102443.53;;;1.89;79.65
50464;BME280;62167;38.552;-121.478;2022-11-20T13:25:32;102441.88;;;1.87;79.28
50464;BME280;62167;38.552;-121.478;2022-11-20T13:27:57;102447.19;;;1.87;79.57
50464;BME280;62167;38.552;-121.478;2022-11-20T13:30:24;102440.88;;;1.89;78.83
50464;BME280;62167;38.552;-121.478;2022-11-20T13:33:09;102454.25;;;1.88;79.24
50464;BME280;62167;38.552;-121.478;2022-11-20T13:35:42;102452.66;;;1.84;79.47
50464;BME280;62167;38.552;-121.478;2022-11-20T13:38:09;102460.66;;;1.82;79.69
50464;BME280;62167;38.552;-121.478;2022-11-20T13:40:37;102459.75;;;1.83;79.81
50464;BME280;62167;38.552;-121.478;2022-11-20T13:43:23;102465.97;;;1.82;79.31
50464;BME280;62167;38.552;-121.478;2022-11-20T13:45:59;102469.66;;;1.79;79.66