sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2024-03-06T00:01:16;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:03:41;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:06:07;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:08:33;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:10:58;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:13:24;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:15:49;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:18:15;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:20:41;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:23:07;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:25:33;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:28:00;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:30:25;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:32:51;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:35:17;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:37:42;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:40:08;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:42:34;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:45:00;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:47:27;6.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:49:53;6.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:52:18;6.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:54:44;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:57:10;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T00:59:36;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:02:01;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:04:27;6.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:06:53;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:09:20;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:11:46;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:14:13;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:16:39;6.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:19:04;6.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:21:30;6.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:23:56;6.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:26:21;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:28:47;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:31:12;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:33:38;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:36:04;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:38:30;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:40:55;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:43:24;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:45:50;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:48:25;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:50:55;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:53:21;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:55:48;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T01:58:14;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:00:40;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:03:06;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:05:32;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:07:58;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:10:26;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:12:53;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:15:19;5.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:17:44;5.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:20:11;5.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:22:39;5.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:25:06;5.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:27:32;5.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:29:58;5.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:32:23;5.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:34:50;4.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:37:15;4.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:39:41;4.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:42:07;4.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:44:33;4.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:46:59;4.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:49:24;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:51:50;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:54:16;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:56:42;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T02:59:08;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:01:33;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:03:59;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:06:25;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:08:51;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:11:17;4.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:13:43;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:16:18;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:18:44;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:21:10;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:23:37;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:26:03;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:28:29;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:30:55;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:33:22;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:35:48;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:38:13;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:40:39;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:43:05;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:45:34;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:48:01;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:50:30;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:52:57;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:55:27;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T03:57:52;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:00:18;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:02:44;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:05:10;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:07:36;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:10:03;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:12:29;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:14:54;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:17:20;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:19:45;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:22:14;4.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:24:42;4.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:27:08;4.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:29:33;4.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:31:59;3.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:34:24;3.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:36:50;3.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:39:15;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:41:41;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:44:07;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:46:32;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:48:58;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:51:23;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:53:49;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:56:15;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T04:58:44;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:01:11;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:03:36;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:06:04;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:08:30;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:10:56;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:13:22;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:15:48;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:18:13;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:20:39;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:23:04;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:25:30;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:27:56;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:30:21;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:32:47;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:35:13;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:37:38;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:40:04;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:42:31;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:44:57;3.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:47:26;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:49:52;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:52:17;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:54:43;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:57:09;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T05:59:34;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:02:00;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:04:26;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:06:51;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:09:17;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:11:44;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:14:10;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:16:39;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:19:06;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:21:32;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:23:58;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:26:24;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:28:49;3.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:31:15;3.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:33:41;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:36:07;3.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:38:32;3.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:40:58;3.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:43:24;3.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:45:49;4.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:48:16;4.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:50:41;4.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:53:07;4.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:55:33;4.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T06:57:58;4.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:00:24;4.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:02:50;4.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:05:16;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:07:42;4.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:10:08;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:12:34;4.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:15:00;4.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:17:26;4.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:19:51;4.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:22:18;4.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:24:44;5.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:27:10;5.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:29:36;5.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:32:02;5.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:34:28;5.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:36:54;5.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:39:20;5.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:41:46;5.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:44:12;5.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:46:38;5.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:49:03;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:51:33;5.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:53:59;5.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:56:27;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T07:58:54;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:01:20;5.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:03:46;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:06:12;5.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:08:44;6.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:11:13;6.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:13:39;6.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:16:06;6.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:18:33;6.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:21:00;6.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:23:25;6.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:25:51;6.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:28:18;6.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:30:43;6.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:33:10;7.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:35:36;6.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:38:02;7.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:40:27;7.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:42:53;7.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:45:19;7.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:47:46;7.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:50:12;7.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:52:38;7.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:55:05;7.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T08:57:34;7.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:00:01;7.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:02:27;7.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:04:53;7.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:07:19;7.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:09:49;7.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:12:14;7.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:14:40;7.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:17:07;7.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:19:35;7.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:22:01;7.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:24:28;8.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:26:54;8.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:29:20;8.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:31:46;8.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:34:13;8.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:36:46;8.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:39:12;8.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:41:38;8.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:44:06;8.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:46:33;8.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:49:01;8.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:51:26;9.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:53:53;9.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:56:19;9.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T09:58:46;9.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:01:13;9.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:03:39;9.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:06:07;9.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:08:33;9.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:10:59;9.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:13:26;9.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:16:02;9.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:18:29;10.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:20:56;10.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:23:21;10.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:25:48;10.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:28:20;10.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:30:48;10.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:33:15;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:35:43;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:38:11;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:40:43;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:43:10;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:48:18;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:50:45;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:53:18;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:55:44;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T10:58:16;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:00:48;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:03:14;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:05:44;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:08:13;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:10:42;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:15:48;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:23:25;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:28:23;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:31:06;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:33:39;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:36:21;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:38:55;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:41:26;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:43:53;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:46:20;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:48:56;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:51:22;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:53:52;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:56:19;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T11:58:46;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:01:11;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:03:37;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:06:03;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:08:28;11.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:10:55;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:13:24;11.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:15:50;12.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:18:19;12.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:20:45;12.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:23:23;12.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:26:02;12.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:28:28;12.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:30:54;12.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:33:19;13.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:35:45;13.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:38:15;13.20;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T12:40:42;13.10;99.00
6666;DHT22;3369;49.906;8.598;2024-03-06T12:43:08;13.00;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T12:45:35;12.90;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T12:48:01;12.90;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T12:50:28;12.90;98.90
6666;DHT22;3369;49.906;8.598;2024-03-06T12:52:53;12.90;98.70
6666;DHT22;3369;49.906;8.598;2024-03-06T12:55:20;12.90;98.20
6666;DHT22;3369;49.906;8.598;2024-03-06T12:57:45;12.80;98.50
6666;DHT22;3369;49.906;8.598;2024-03-06T13:00:12;12.70;98.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:02:44;12.60;98.60
6666;DHT22;3369;49.906;8.598;2024-03-06T13:05:11;12.60;98.90
6666;DHT22;3369;49.906;8.598;2024-03-06T13:07:37;12.60;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T13:10:03;12.50;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T13:12:29;12.50;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:14:55;12.50;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:17:21;12.50;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T13:19:48;12.50;99.30
6666;DHT22;3369;49.906;8.598;2024-03-06T13:22:14;12.50;99.50
6666;DHT22;3369;49.906;8.598;2024-03-06T13:24:40;12.50;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:27:06;12.40;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T13:29:32;12.40;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:31:57;12.30;99.50
6666;DHT22;3369;49.906;8.598;2024-03-06T13:34:23;12.30;98.80
6666;DHT22;3369;49.906;8.598;2024-03-06T13:36:49;12.10;98.90
6666;DHT22;3369;49.906;8.598;2024-03-06T13:39:14;12.10;99.00
6666;DHT22;3369;49.906;8.598;2024-03-06T13:41:40;11.90;99.00
6666;DHT22;3369;49.906;8.598;2024-03-06T13:44:06;11.90;99.20
6666;DHT22;3369;49.906;8.598;2024-03-06T13:46:33;11.80;99.40
6666;DHT22;3369;49.906;8.598;2024-03-06T13:48:59;11.70;99.70
6666;DHT22;3369;49.906;8.598;2024-03-06T13:51:26;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T13:53:51;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T13:56:17;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T13:58:44;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:01:09;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:03:35;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:06:03;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:08:29;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:10:55;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:13:21;11.70;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:15:47;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:18:14;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:20:40;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:23:06;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:25:33;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:28:04;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:30:29;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:32:55;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:35:21;11.60;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:37:47;11.60;99.70
6666;DHT22;3369;49.906;8.598;2024-03-06T14:40:14;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:42:39;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:45:05;11.50;99.80
6666;DHT22;3369;49.906;8.598;2024-03-06T14:47:33;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:49:59;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:52:25;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:54:51;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:57:17;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T14:59:42;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:02:08;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:04:33;11.40;99.70
6666;DHT22;3369;49.906;8.598;2024-03-06T15:06:59;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:09:25;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:11:51;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:14:20;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:16:46;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:19:11;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:21:37;11.50;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:24:03;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:26:29;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:28:54;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:31:20;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:33:47;11.40;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:36:15;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:38:41;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:41:07;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:43:37;11.30;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:46:03;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:48:29;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:50:57;11.20;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:53:23;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:55:53;11.10;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T15:58:20;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:00:45;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:03:11;11.00;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:05:38;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:08:05;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:10:31;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:12:57;10.90;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:15:23;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:17:48;10.80;99.90
6666;DHT22;3369;49.906;8.598;2024-03-06T16:20:14;10.80;99.90