sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51266;SDS011;37338;47.426;19.204;2023-05-07T00:01:36;18.88;;;16.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:04:01;22.30;;;17.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:06:28;18.13;;;16.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:08:54;21.08;;;17.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:11:19;20.45;;;18.35;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:13:46;20.02;;;17.02;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:16:12;22.55;;;18.23;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:18:38;21.35;;;17.48;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:21:03;23.17;;;16.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:23:29;18.92;;;16.92;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:25:54;23.38;;;17.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:28:19;23.40;;;18.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:30:45;20.88;;;17.27;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:33:10;20.15;;;16.27;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:35:36;20.20;;;16.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:38:01;19.40;;;17.48;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:40:26;22.13;;;17.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:42:52;18.88;;;16.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:45:21;19.83;;;16.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:47:48;18.67;;;16.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:50:13;19.90;;;17.27;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:52:38;18.65;;;16.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:55:05;20.33;;;15.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T00:57:37;22.00;;;17.38;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:00:04;18.77;;;16.27;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:02:32;18.17;;;15.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:04:58;20.55;;;16.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:07:25;19.67;;;16.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:09:50;19.40;;;17.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:12:16;22.95;;;18.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:14:42;18.80;;;16.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:17:07;30.08;;;18.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:19:33;18.73;;;16.73;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:22:03;20.08;;;16.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:24:32;21.88;;;16.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:26:58;17.73;;;15.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:29:24;18.45;;;16.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:31:49;18.88;;;15.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:34:15;17.88;;;15.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:36:42;17.33;;;15.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:39:08;18.10;;;15.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:41:34;18.95;;;15.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:43:59;17.15;;;14.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:46:26;17.73;;;15.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:48:51;18.75;;;16.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:51:16;19.52;;;16.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:53:42;21.60;;;16.23;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:56:08;18.27;;;16.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T01:58:34;19.38;;;15.57;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:00:59;19.60;;;16.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:03:25;17.73;;;15.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:05:50;22.13;;;16.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:08:16;17.77;;;15.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:10:41;19.05;;;16.73;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:13:06;19.23;;;16.73;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:15:32;20.75;;;17.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:17:58;21.75;;;15.57;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:20:31;19.50;;;16.02;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:22:56;18.60;;;16.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:25:22;18.83;;;16.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:27:47;19.80;;;15.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:30:13;20.98;;;17.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:32:39;21.23;;;17.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:35:04;18.95;;;17.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:37:30;21.85;;;16.13;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:39:55;22.70;;;17.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:42:21;20.95;;;15.48;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:44:46;18.30;;;15.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:47:12;19.13;;;15.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:49:39;17.23;;;15.07;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:52:04;18.85;;;15.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:54:30;19.63;;;15.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:56:55;22.00;;;16.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T02:59:21;21.53;;;16.53;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:01:46;20.10;;;17.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:04:13;26.77;;;16.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:06:38;24.75;;;16.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:09:04;17.90;;;14.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:11:29;21.37;;;16.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:13:55;18.07;;;16.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:16:20;19.65;;;16.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:18:46;18.83;;;16.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:21:11;19.10;;;15.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:23:37;18.98;;;16.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:26:02;19.23;;;17.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:28:28;18.65;;;16.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:30:53;18.77;;;16.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:33:18;19.02;;;16.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:35:44;18.77;;;16.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:38:09;18.42;;;16.42;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:40:35;18.98;;;15.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:43:00;16.65;;;14.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:45:26;17.42;;;15.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:47:51;20.20;;;15.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:50:16;24.05;;;15.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:52:42;17.48;;;14.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:55:07;20.38;;;16.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:57:33;17.58;;;14.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T03:59:58;18.58;;;15.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:02:24;18.48;;;16.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:04:49;17.33;;;15.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:07:15;18.83;;;16.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:09:40;19.30;;;15.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:12:06;19.08;;;16.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:14:31;20.80;;;16.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:16:59;19.38;;;15.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:19:25;18.65;;;14.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:21:50;17.45;;;14.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:24:16;18.95;;;15.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:26:41;17.77;;;15.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:29:06;16.60;;;14.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:31:32;16.35;;;14.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:33:57;16.23;;;14.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:36:23;17.80;;;15.73;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:38:52;20.02;;;16.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:41:18;17.40;;;15.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:43:43;17.52;;;15.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:46:08;17.20;;;15.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:48:34;18.42;;;16.48;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:51:00;21.75;;;17.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:53:26;19.98;;;17.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:55:55;19.55;;;16.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T04:58:21;17.65;;;15.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:00:47;17.20;;;15.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:03:12;18.50;;;16.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:05:38;24.23;;;15.32;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:08:03;18.15;;;16.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:10:29;24.02;;;15.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:12:54;16.73;;;14.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:15:19;14.88;;;13.38;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:17:45;18.55;;;14.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:20:10;16.00;;;13.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:22:36;15.90;;;14.23;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:25:02;15.77;;;13.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:27:28;17.80;;;13.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:29:53;15.00;;;13.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:32:19;17.95;;;13.48;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:34:44;22.08;;;12.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:37:10;17.25;;;13.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:39:35;13.82;;;12.43;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:42:01;15.73;;;12.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:44:26;15.25;;;13.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:46:52;17.77;;;13.32;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:49:20;15.35;;;13.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:51:45;14.68;;;12.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:54:11;17.20;;;12.27;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:56:36;13.68;;;12.35;;
51266;SDS011;37338;47.426;19.204;2023-05-07T05:59:02;18.10;;;13.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:01:27;14.82;;;13.32;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:03:52;15.40;;;13.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:06:18;16.83;;;13.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:08:43;15.32;;;13.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:11:09;16.13;;;14.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:13:34;15.20;;;13.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:15:59;15.45;;;13.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:18:25;14.55;;;13.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:20:51;15.18;;;13.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:23:17;14.32;;;13.02;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:25:43;14.07;;;11.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:28:13;13.63;;;12.23;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:30:38;13.63;;;12.32;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:33:05;12.90;;;11.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:35:30;11.65;;;10.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:37:55;17.58;;;12.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:40:21;13.65;;;12.18;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:42:46;13.90;;;12.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:45:11;12.57;;;11.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:47:37;14.13;;;12.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:50:02;14.15;;;12.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:52:28;13.07;;;9.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:54:53;11.43;;;9.23;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:57:19;8.90;;;8.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T06:59:44;8.27;;;7.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:02:09;12.07;;;8.52;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:04:35;10.57;;;9.68;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:07:00;12.82;;;9.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:09:25;12.15;;;10.93;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:11:51;11.05;;;9.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:14:16;13.85;;;10.77;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:16:42;11.10;;;10.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:19:07;18.23;;;9.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:21:33;11.00;;;10.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:23:58;10.90;;;9.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:26:23;9.85;;;8.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:28:49;9.00;;;7.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:31:14;14.60;;;6.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:33:40;18.48;;;5.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:36:06;7.97;;;4.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:38:32;5.43;;;3.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:40:57;6.60;;;3.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:43:23;4.60;;;3.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:45:48;5.50;;;4.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:48:14;6.88;;;5.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:50:39;9.23;;;5.57;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:53:04;6.30;;;5.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:55:30;6.35;;;5.35;;
51266;SDS011;37338;47.426;19.204;2023-05-07T07:57:57;7.18;;;6.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:00:22;5.25;;;4.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:02:47;4.68;;;4.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:05:13;5.03;;;4.53;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:07:38;3.35;;;3.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:10:04;6.28;;;3.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:12:30;15.82;;;5.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:14:55;3.03;;;2.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:17:20;4.10;;;3.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:19:47;8.82;;;4.13;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:22:13;5.18;;;4.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:24:39;6.10;;;4.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:27:04;5.90;;;5.25;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:29:30;5.93;;;5.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:31:55;6.10;;;5.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:34:21;6.22;;;4.97;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:36:47;4.57;;;4.18;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:39:13;5.68;;;4.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:41:40;5.78;;;5.18;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:46:41;5.88;;;5.18;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:49:08;5.80;;;5.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:51:33;9.10;;;4.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:53:59;5.70;;;4.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:56:24;4.47;;;4.07;;
51266;SDS011;37338;47.426;19.204;2023-05-07T08:58:50;9.90;;;5.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:01:16;3.97;;;3.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:03:45;7.03;;;3.55;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:06:11;3.45;;;2.83;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:08:36;3.00;;;2.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:11:02;3.90;;;2.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:13:28;3.80;;;2.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:15:54;3.50;;;2.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:18:19;4.53;;;3.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:20:45;4.05;;;3.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:23:10;3.30;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:25:36;3.40;;;3.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:28:02;3.13;;;2.92;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:30:29;3.28;;;3.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:32:55;4.00;;;3.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:35:21;4.45;;;4.05;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:37:49;4.05;;;3.78;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:40:24;5.07;;;4.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:42:51;4.90;;;4.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:45:26;4.05;;;3.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:47:58;3.40;;;3.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:50:25;5.80;;;5.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:52:53;4.80;;;4.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:55:20;5.13;;;4.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T09:57:45;8.13;;;5.07;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:00:11;4.28;;;3.97;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:02:37;5.15;;;4.72;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:05:06;4.55;;;4.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:07:32;4.13;;;3.78;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:09:57;4.25;;;3.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:12:24;4.50;;;4.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:14:49;4.55;;;4.03;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:17:16;4.55;;;4.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:19:43;9.63;;;4.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:22:09;4.82;;;4.32;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:24:36;5.97;;;5.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:27:04;6.72;;;5.07;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:34:58;4.75;;;3.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:37:27;5.00;;;3.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:39:53;4.60;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:42:18;5.07;;;3.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:44:44;4.45;;;3.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:49:36;4.55;;;3.03;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:52:16;2.65;;;2.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:54:43;7.90;;;3.35;;
51266;SDS011;37338;47.426;19.204;2023-05-07T10:59:56;3.42;;;2.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:02:22;3.95;;;2.58;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:05:18;2.75;;;2.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:07:54;3.25;;;2.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:10:20;5.25;;;4.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:15:15;4.07;;;3.70;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:17:59;3.92;;;3.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:26:03;3.65;;;3.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:28:30;4.07;;;3.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:30:56;5.20;;;3.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:33:22;3.65;;;2.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:35:48;6.10;;;2.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:38:13;4.00;;;2.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:43:17;3.42;;;3.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:45:42;3.75;;;3.45;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:48:09;5.72;;;2.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:50:34;2.92;;;2.72;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:53:00;9.38;;;2.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:55:25;4.57;;;2.78;;
51266;SDS011;37338;47.426;19.204;2023-05-07T11:57:51;4.32;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:00:16;2.60;;;2.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:02:42;3.25;;;3.03;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:05:08;4.32;;;2.58;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:07:34;3.08;;;2.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:10:03;3.33;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:12:30;3.83;;;3.53;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:14:55;4.72;;;3.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:17:20;3.90;;;3.33;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:19:46;4.50;;;3.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:22:12;4.15;;;3.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:27:13;4.70;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:29:39;5.03;;;2.78;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:32:09;4.03;;;2.47;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:34:38;2.35;;;2.15;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:37:04;2.70;;;2.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:39:29;4.88;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:41:56;2.72;;;2.53;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:44:24;4.50;;;2.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:46:50;6.20;;;2.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:49:16;3.78;;;2.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:51:43;4.85;;;3.08;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:54:08;7.80;;;3.10;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:56:37;2.80;;;2.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T12:59:02;3.30;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:01:28;3.05;;;2.67;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:03:54;3.20;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:06:20;2.97;;;2.38;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:08:45;3.08;;;2.88;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:11:11;3.10;;;2.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:13:37;2.85;;;2.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:16:05;2.58;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:18:32;2.47;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:20:59;3.05;;;2.65;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:23:25;3.20;;;3.00;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:25:50;7.03;;;3.38;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:28:18;3.17;;;2.97;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:30:45;6.65;;;3.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:33:11;6.75;;;2.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:35:36;2.95;;;2.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:38:02;3.55;;;3.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:40:27;2.80;;;2.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:42:53;2.78;;;2.58;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:45:19;3.03;;;2.80;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:47:45;3.05;;;2.85;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:50:10;3.47;;;3.17;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:52:37;15.70;;;3.78;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:55:03;5.18;;;2.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:57:28;5.40;;;3.75;;
51266;SDS011;37338;47.426;19.204;2023-05-07T13:59:54;3.22;;;2.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:02:19;2.92;;;2.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:04:45;3.35;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:07:10;3.63;;;2.13;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:09:35;3.75;;;2.30;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:12:01;2.33;;;2.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:14:26;2.95;;;1.90;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:16:52;3.20;;;2.22;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:19:17;3.00;;;2.63;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:21:42;2.72;;;2.28;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:24:08;2.33;;;2.03;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:26:33;6.43;;;2.40;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:28:59;4.18;;;2.20;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:31:25;5.95;;;2.60;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:33:50;6.82;;;1.98;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:36:17;2.55;;;1.95;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:38:44;4.10;;;2.50;;
51266;SDS011;37338;47.426;19.204;2023-05-07T14:41:10;2.47;;;2.35;;