sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31038;DHT22;17702;47.590;7.666;2022-11-09T00:01:19;13.70;90.30
31038;DHT22;17702;47.590;7.666;2022-11-09T00:03:44;13.70;90.10
31038;DHT22;17702;47.590;7.666;2022-11-09T00:06:10;13.60;90.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:08:36;13.70;90.30
31038;DHT22;17702;47.590;7.666;2022-11-09T00:11:02;13.60;90.40
31038;DHT22;17702;47.590;7.666;2022-11-09T00:13:28;13.70;90.30
31038;DHT22;17702;47.590;7.666;2022-11-09T00:15:56;13.80;90.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:18:22;13.80;90.30
31038;DHT22;17702;47.590;7.666;2022-11-09T00:20:47;13.90;90.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:23:13;13.90;90.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:25:38;13.90;90.40
31038;DHT22;17702;47.590;7.666;2022-11-09T00:28:04;13.90;90.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:30:29;13.90;89.40
31038;DHT22;17702;47.590;7.666;2022-11-09T00:32:55;13.90;90.00
31038;DHT22;17702;47.590;7.666;2022-11-09T00:35:21;14.00;89.70
31038;DHT22;17702;47.590;7.666;2022-11-09T00:37:46;14.00;89.40
31038;DHT22;17702;47.590;7.666;2022-11-09T00:40:12;14.00;89.70
31038;DHT22;17702;47.590;7.666;2022-11-09T00:42:37;14.00;89.20
31038;DHT22;17702;47.590;7.666;2022-11-09T00:45:03;14.00;89.90
31038;DHT22;17702;47.590;7.666;2022-11-09T00:47:28;14.00;90.10
31038;DHT22;17702;47.590;7.666;2022-11-09T00:49:54;14.00;90.10
31038;DHT22;17702;47.590;7.666;2022-11-09T00:52:20;13.90;91.00
31038;DHT22;17702;47.590;7.666;2022-11-09T00:54:45;13.90;91.10
31038;DHT22;17702;47.590;7.666;2022-11-09T00:57:11;13.90;90.50
31038;DHT22;17702;47.590;7.666;2022-11-09T00:59:36;13.90;90.40
31038;DHT22;17702;47.590;7.666;2022-11-09T01:02:02;13.90;91.50
31038;DHT22;17702;47.590;7.666;2022-11-09T01:04:27;13.80;92.20
31038;DHT22;17702;47.590;7.666;2022-11-09T01:06:53;13.80;92.00
31038;DHT22;17702;47.590;7.666;2022-11-09T01:09:18;13.80;93.30
31038;DHT22;17702;47.590;7.666;2022-11-09T01:11:44;13.80;93.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:14:09;13.70;95.00
31038;DHT22;17702;47.590;7.666;2022-11-09T01:16:35;13.60;96.00
31038;DHT22;17702;47.590;7.666;2022-11-09T01:19:01;13.40;96.50
31038;DHT22;17702;47.590;7.666;2022-11-09T01:21:26;13.30;97.80
31038;DHT22;17702;47.590;7.666;2022-11-09T01:23:52;13.20;98.40
31038;DHT22;17702;47.590;7.666;2022-11-09T01:26:18;13.10;99.50
31038;DHT22;17702;47.590;7.666;2022-11-09T01:28:44;13.00;99.60
31038;DHT22;17702;47.590;7.666;2022-11-09T01:31:10;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:33:36;12.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:36:06;12.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:38:32;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:40:57;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:43:23;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:45:54;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:48:33;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:51:03;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:53:31;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:55:59;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T01:58:28;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:00:55;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:03:23;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:05:50;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:08:17;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:13:09;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:15:36;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:18:02;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:20:28;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:22:54;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:25:20;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:27:45;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:30:11;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:32:38;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:35:04;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:37:32;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:39:58;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:42:25;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:44:52;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:47:19;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:49:45;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:52:10;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:54:36;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:57:01;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T02:59:27;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:01:52;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:04:18;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:06:43;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:09:09;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:11:35;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:14:01;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:16:27;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:18:52;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:21:18;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:23:44;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:26:09;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:28:36;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:31:07;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:33:32;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:35:58;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:38:24;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:40:49;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:43:14;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:45:40;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:48:06;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:50:32;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:52:58;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:55:24;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T03:57:50;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:00:16;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:02:42;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:05:09;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:07:38;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:10:04;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:12:30;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:14:55;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:17:21;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:19:46;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:22:12;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:24:37;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:27:03;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:29:29;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:31:54;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:34:19;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:36:45;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:39:10;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:41:36;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:44:02;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:46:27;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:48:52;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:51:18;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:53:44;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:56:09;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T04:58:35;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:01:10;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:03:35;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:06:01;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:08:47;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:11:12;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:13:37;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:16:03;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:18:29;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:20:57;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:23:22;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:26:07;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:28:32;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:30:57;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:33:23;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:35:48;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:38:14;12.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:40:39;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:43:05;12.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:45:30;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:47:56;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:50:21;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:52:47;12.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:55:12;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T05:57:38;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:00:03;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:02:30;12.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:04:55;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:07:20;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:09:46;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:12:11;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:14:37;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:17:02;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:19:28;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:21:53;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:24:19;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:26:44;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:29:10;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:31:35;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:34:01;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:36:27;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:38:53;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:41:18;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:43:44;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:46:09;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:48:38;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:51:04;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:53:30;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:55:59;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T06:58:25;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:00:51;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:03:17;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:05:43;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:08:09;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:10:35;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:13:00;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:15:27;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:17:56;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:20:22;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:22:48;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:25:13;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:27:39;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:30:04;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:32:34;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:34:59;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:37:25;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:39:51;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:42:16;12.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:44:42;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:47:07;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:49:33;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:51:59;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:54:24;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:56:51;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T07:59:16;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:01:41;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:04:07;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:06:33;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:08:58;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:11:24;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:13:49;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:16:15;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:18:40;12.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:21:06;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:23:31;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:26:00;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:28:26;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:30:56;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:33:21;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:35:47;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:38:12;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:40:38;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:43:05;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:45:31;12.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:47:58;12.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:50:24;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:52:50;12.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:55:15;12.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T08:57:41;12.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:00:07;12.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:02:32;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:04:58;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:07:23;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:09:49;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:12:14;13.00;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:14:40;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:17:05;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:19:31;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:21:57;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:24:22;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:26:48;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:29:13;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:31:39;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:34:05;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:36:30;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:38:56;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:43:47;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:46:18;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:48:47;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:51:19;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:53:47;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:56:18;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T09:58:50;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:01:18;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:03:45;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:13:58;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:23:48;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:28:40;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:31:11;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:33:39;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:38:34;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:41:43;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:43:49;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:46:15;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:48:41;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:51:49;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:54:12;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:56:45;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T10:59:30;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:01:57;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:04:24;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:06:49;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:09:17;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:11:43;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:16:35;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:19:01;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:21:27;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:29:00;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:31:28;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:33:55;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T11:57:22;13.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:00:01;13.90;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:07:39;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:18:07;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:28:25;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:33:45;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:36:18;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:38:49;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:41:17;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:43:49;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:46:16;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:48:43;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:51:09;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:53:35;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:56:14;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T12:58:42;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:01:50;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:03:56;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:06:26;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:09:05;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:11:36;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:16:45;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:19:18;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:21:57;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:26:55;13.80;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:34:44;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:39:54;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:42:24;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:44:50;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:47:20;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:49:46;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:54:59;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:57:25;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T13:59:50;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:02:19;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:04:45;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:07:19;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:17:23;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:19:55;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:22:32;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:25:02;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:27:28;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:29:54;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:37:42;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:40:14;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:42:40;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:45:13;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:47:42;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:50:09;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:52:38;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:55:04;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:57:30;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T14:59:55;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:02:22;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:04:54;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:07:21;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:09:50;13.70;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:12:17;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:14:48;13.60;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:17:15;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:19:49;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:24:59;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:27:30;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:29:56;13.50;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:32:22;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:34:53;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:39:44;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:42:10;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:44:36;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:47:01;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:49:27;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:51:53;13.40;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:54:19;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:56:45;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T15:59:18;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:01:44;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:04:09;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:06:35;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:09:00;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:11:26;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:13:51;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:16:17;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:18:42;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:21:08;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:23:34;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:26:02;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:28:28;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:30:53;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:33:19;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:35:44;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:38:10;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:40:36;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:43:02;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:45:27;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:47:53;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:50:21;13.30;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:52:47;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:55:12;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T16:57:37;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:00:04;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:02:29;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:04:55;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:07:20;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:09:46;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:12:12;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:14:37;13.20;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:17:03;13.10;99.90
31038;DHT22;17702;47.590;7.666;2022-11-09T17:19:32;13.10;99.90