sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2024-03-02T00:00:51;96865.31;;;8.11;48.51
39729;BME280;25402;42.004;23.088;2024-03-02T00:03:18;96834.59;;;7.91;48.78
39729;BME280;25402;42.004;23.088;2024-03-02T00:05:49;96834.94;;;7.88;48.92
39729;BME280;25402;42.004;23.088;2024-03-02T00:08:23;96859.22;;;8.03;48.94
39729;BME280;25402;42.004;23.088;2024-03-02T00:10:57;96861.25;;;8.01;48.96
39729;BME280;25402;42.004;23.088;2024-03-02T00:13:24;96856.13;;;8.06;48.73
39729;BME280;25402;42.004;23.088;2024-03-02T00:15:53;96862.09;;;7.86;49.44
39729;BME280;25402;42.004;23.088;2024-03-02T00:18:25;96866.66;;;7.86;49.60
39729;BME280;25402;42.004;23.088;2024-03-02T00:20:53;96856.78;;;7.78;49.73
39729;BME280;25402;42.004;23.088;2024-03-02T00:23:21;96875.25;;;7.81;49.98
39729;BME280;25402;42.004;23.088;2024-03-02T00:25:50;96878.63;;;7.83;49.84
39729;BME280;25402;42.004;23.088;2024-03-02T00:28:22;96876.09;;;7.82;50.03
39729;BME280;25402;42.004;23.088;2024-03-02T00:30:55;96847.69;;;7.64;50.21
39729;BME280;25402;42.004;23.088;2024-03-02T00:33:25;96872.09;;;7.78;50.48
39729;BME280;25402;42.004;23.088;2024-03-02T00:35:53;96849.81;;;7.69;50.44
39729;BME280;25402;42.004;23.088;2024-03-02T00:38:20;96859.38;;;7.72;50.29
39729;BME280;25402;42.004;23.088;2024-03-02T00:40:48;96868.50;;;7.85;50.08
39729;BME280;25402;42.004;23.088;2024-03-02T00:43:41;96872.75;;;7.94;50.12
39729;BME280;25402;42.004;23.088;2024-03-02T00:46:08;96867.09;;;7.89;50.30
39729;BME280;25402;42.004;23.088;2024-03-02T00:48:36;96849.53;;;7.79;50.35
39729;BME280;25402;42.004;23.088;2024-03-02T00:51:03;96858.75;;;7.84;50.27
39729;BME280;25402;42.004;23.088;2024-03-02T00:53:31;96852.34;;;7.85;50.21
39729;BME280;25402;42.004;23.088;2024-03-02T00:55:59;96848.53;;;7.80;50.24
39729;BME280;25402;42.004;23.088;2024-03-02T00:58:28;96803.47;;;7.44;50.24
39729;BME280;25402;42.004;23.088;2024-03-02T01:00:56;96840.53;;;7.72;50.20
39729;BME280;25402;42.004;23.088;2024-03-02T01:03:23;96837.81;;;7.72;50.25
39729;BME280;25402;42.004;23.088;2024-03-02T01:05:50;96848.81;;;7.85;50.26
39729;BME280;25402;42.004;23.088;2024-03-02T01:08:17;96850.50;;;7.86;50.25
39729;BME280;25402;42.004;23.088;2024-03-02T01:10:45;96840.06;;;7.83;50.36
39729;BME280;25402;42.004;23.088;2024-03-02T01:13:12;96840.25;;;7.81;50.32
39729;BME280;25402;42.004;23.088;2024-03-02T01:15:39;96824.75;;;7.69;50.25
39729;BME280;25402;42.004;23.088;2024-03-02T01:18:08;96812.84;;;7.48;50.47
39729;BME280;25402;42.004;23.088;2024-03-02T01:20:35;96833.19;;;7.66;50.43
39729;BME280;25402;42.004;23.088;2024-03-02T01:23:05;96842.94;;;7.67;50.55
39729;BME280;25402;42.004;23.088;2024-03-02T01:25:32;96821.47;;;7.58;50.78
39729;BME280;25402;42.004;23.088;2024-03-02T01:27:59;96831.06;;;7.76;50.68
39729;BME280;25402;42.004;23.088;2024-03-02T01:30:26;96831.72;;;7.78;50.70
39729;BME280;25402;42.004;23.088;2024-03-02T01:32:53;96829.66;;;7.80;50.73
39729;BME280;25402;42.004;23.088;2024-03-02T01:35:22;96826.63;;;7.83;50.76
39729;BME280;25402;42.004;23.088;2024-03-02T01:37:49;96826.03;;;7.87;50.62
39729;BME280;25402;42.004;23.088;2024-03-02T01:40:16;96816.09;;;7.88;50.62
39729;BME280;25402;42.004;23.088;2024-03-02T01:42:43;96811.56;;;7.88;50.55
39729;BME280;25402;42.004;23.088;2024-03-02T01:45:10;96815.38;;;7.94;50.50
39729;BME280;25402;42.004;23.088;2024-03-02T01:47:38;96815.38;;;7.94;50.51
39729;BME280;25402;42.004;23.088;2024-03-02T01:50:05;96811.84;;;7.93;50.37
39729;BME280;25402;42.004;23.088;2024-03-02T01:52:35;96811.28;;;7.98;50.42
39729;BME280;25402;42.004;23.088;2024-03-02T01:55:03;96817.88;;;7.95;50.25
39729;BME280;25402;42.004;23.088;2024-03-02T01:57:30;96814.06;;;7.90;50.25
39729;BME280;25402;42.004;23.088;2024-03-02T01:59:57;96824.19;;;7.88;50.38
39729;BME280;25402;42.004;23.088;2024-03-02T02:02:25;96828.53;;;7.89;50.29
39729;BME280;25402;42.004;23.088;2024-03-02T02:04:52;96814.91;;;7.76;50.33
39729;BME280;25402;42.004;23.088;2024-03-02T02:07:19;96830.97;;;7.84;50.29
39729;BME280;25402;42.004;23.088;2024-03-02T02:09:48;96812.97;;;7.70;50.31
39729;BME280;25402;42.004;23.088;2024-03-02T02:12:15;96833.75;;;7.76;50.57
39729;BME280;25402;42.004;23.088;2024-03-02T02:14:47;96832.38;;;7.80;50.46
39729;BME280;25402;42.004;23.088;2024-03-02T02:17:15;96832.06;;;7.75;50.60
39729;BME280;25402;42.004;23.088;2024-03-02T02:19:43;96828.09;;;7.71;50.79
39729;BME280;25402;42.004;23.088;2024-03-02T02:22:11;96823.94;;;7.68;50.81
39729;BME280;25402;42.004;23.088;2024-03-02T02:24:40;96830.81;;;7.71;50.63
39729;BME280;25402;42.004;23.088;2024-03-02T02:27:08;96779.91;;;7.32;50.61
39729;BME280;25402;42.004;23.088;2024-03-02T02:29:35;96824.84;;;7.60;50.71
39729;BME280;25402;42.004;23.088;2024-03-02T02:32:02;96832.06;;;7.60;50.78
39729;BME280;25402;42.004;23.088;2024-03-02T02:34:29;96818.53;;;7.53;50.85
39729;BME280;25402;42.004;23.088;2024-03-02T02:36:56;96831.06;;;7.61;50.92
39729;BME280;25402;42.004;23.088;2024-03-02T02:39:25;96809.22;;;7.56;50.73
39729;BME280;25402;42.004;23.088;2024-03-02T02:41:52;96811.00;;;7.49;50.78
39729;BME280;25402;42.004;23.088;2024-03-02T02:44:19;96825.00;;;7.44;51.08
39729;BME280;25402;42.004;23.088;2024-03-02T02:46:46;96829.84;;;7.49;50.83
39729;BME280;25402;42.004;23.088;2024-03-02T02:49:13;96827.63;;;7.52;50.96
39729;BME280;25402;42.004;23.088;2024-03-02T02:51:40;96826.97;;;7.50;50.98
39729;BME280;25402;42.004;23.088;2024-03-02T02:54:07;96828.66;;;7.51;51.25
39729;BME280;25402;42.004;23.088;2024-03-02T02:56:36;96808.19;;;7.42;51.15
39729;BME280;25402;42.004;23.088;2024-03-02T02:59:03;96807.84;;;7.45;50.97
39729;BME280;25402;42.004;23.088;2024-03-02T03:01:30;96795.50;;;7.36;51.06
39729;BME280;25402;42.004;23.088;2024-03-02T03:03:57;96811.84;;;7.49;51.16
39729;BME280;25402;42.004;23.088;2024-03-02T03:06:24;96814.53;;;7.49;51.38
39729;BME280;25402;42.004;23.088;2024-03-02T03:08:51;96827.81;;;7.51;51.33
39729;BME280;25402;42.004;23.088;2024-03-02T03:11:18;96805.16;;;7.45;51.41
39729;BME280;25402;42.004;23.088;2024-03-02T03:13:47;96799.75;;;7.45;51.13
39729;BME280;25402;42.004;23.088;2024-03-02T03:16:14;96823.91;;;7.53;51.54
39729;BME280;25402;42.004;23.088;2024-03-02T03:18:41;96829.84;;;7.63;51.16
39729;BME280;25402;42.004;23.088;2024-03-02T03:21:08;96819.44;;;7.60;51.21
39729;BME280;25402;42.004;23.088;2024-03-02T03:23:35;96816.88;;;7.52;51.47
39729;BME280;25402;42.004;23.088;2024-03-02T03:26:03;96819.44;;;7.60;51.33
39729;BME280;25402;42.004;23.088;2024-03-02T03:28:30;96798.94;;;7.45;51.44
39729;BME280;25402;42.004;23.088;2024-03-02T03:30:58;96821.22;;;7.53;51.67
39729;BME280;25402;42.004;23.088;2024-03-02T03:33:26;96794.75;;;7.42;51.46
39729;BME280;25402;42.004;23.088;2024-03-02T03:35:53;96819.38;;;7.54;51.16
39729;BME280;25402;42.004;23.088;2024-03-02T03:38:20;96803.59;;;7.51;51.15
39729;BME280;25402;42.004;23.088;2024-03-02T03:40:48;96829.84;;;7.63;50.84
39729;BME280;25402;42.004;23.088;2024-03-02T03:43:15;96830.22;;;7.60;50.92
39729;BME280;25402;42.004;23.088;2024-03-02T03:45:42;96822.31;;;7.59;51.05
39729;BME280;25402;42.004;23.088;2024-03-02T03:48:10;96794.09;;;7.40;51.28
39729;BME280;25402;42.004;23.088;2024-03-02T03:50:37;96814.16;;;7.52;51.00
39729;BME280;25402;42.004;23.088;2024-03-02T03:53:05;96827.88;;;7.57;51.33
39729;BME280;25402;42.004;23.088;2024-03-02T03:55:32;96813.16;;;7.53;51.15
39729;BME280;25402;42.004;23.088;2024-03-02T03:57:59;96822.31;;;7.59;51.38
39729;BME280;25402;42.004;23.088;2024-03-02T04:00:26;96821.03;;;7.55;51.47
39729;BME280;25402;42.004;23.088;2024-03-02T04:02:53;96816.09;;;7.58;51.28
39729;BME280;25402;42.004;23.088;2024-03-02T04:05:22;96800.91;;;7.51;51.06
39729;BME280;25402;42.004;23.088;2024-03-02T04:07:49;96819.94;;;7.64;51.05
39729;BME280;25402;42.004;23.088;2024-03-02T04:10:16;96821.59;;;7.65;50.96
39729;BME280;25402;42.004;23.088;2024-03-02T04:12:43;96822.63;;;7.64;50.99
39729;BME280;25402;42.004;23.088;2024-03-02T04:15:10;96832.38;;;7.65;51.00
39729;BME280;25402;42.004;23.088;2024-03-02T04:17:37;96832.44;;;7.72;50.68
39729;BME280;25402;42.004;23.088;2024-03-02T04:20:05;96827.28;;;7.70;50.73
39729;BME280;25402;42.004;23.088;2024-03-02T04:22:34;96810.72;;;7.58;50.79
39729;BME280;25402;42.004;23.088;2024-03-02T04:25:02;96831.16;;;7.68;50.73
39729;BME280;25402;42.004;23.088;2024-03-02T04:27:30;96774.03;;;7.28;50.98
39729;BME280;25402;42.004;23.088;2024-03-02T04:29:58;96834.88;;;7.67;51.03
39729;BME280;25402;42.004;23.088;2024-03-02T04:32:26;96834.22;;;7.64;51.06
39729;BME280;25402;42.004;23.088;2024-03-02T04:34:53;96833.19;;;7.66;51.11
39729;BME280;25402;42.004;23.088;2024-03-02T04:37:20;96829.50;;;7.67;51.02
39729;BME280;25402;42.004;23.088;2024-03-02T04:39:49;96833.56;;;7.62;50.89
39729;BME280;25402;42.004;23.088;2024-03-02T04:42:16;96835.06;;;7.65;50.83
39729;BME280;25402;42.004;23.088;2024-03-02T04:44:43;96782.41;;;7.33;50.81
39729;BME280;25402;42.004;23.088;2024-03-02T04:47:10;96823.16;;;7.59;50.91
39729;BME280;25402;42.004;23.088;2024-03-02T04:49:38;96836.25;;;7.62;50.94
39729;BME280;25402;42.004;23.088;2024-03-02T04:52:05;96841.34;;;7.57;51.06
39729;BME280;25402;42.004;23.088;2024-03-02T04:54:32;96843.97;;;7.66;50.92
39729;BME280;25402;42.004;23.088;2024-03-02T04:57:20;96845.28;;;7.70;50.89
39729;BME280;25402;42.004;23.088;2024-03-02T04:59:47;96847.31;;;7.68;50.97
39729;BME280;25402;42.004;23.088;2024-03-02T05:02:14;96848.34;;;7.67;51.09
39729;BME280;25402;42.004;23.088;2024-03-02T05:04:41;96845.66;;;7.67;51.10
39729;BME280;25402;42.004;23.088;2024-03-02T05:07:09;96817.69;;;7.53;51.00
39729;BME280;25402;42.004;23.088;2024-03-02T05:09:36;96843.31;;;7.63;50.94
39729;BME280;25402;42.004;23.088;2024-03-02T05:12:03;96854.38;;;7.69;50.92
39729;BME280;25402;42.004;23.088;2024-03-02T05:14:50;96845.09;;;7.71;50.99
39729;BME280;25402;42.004;23.088;2024-03-02T05:17:16;96860.19;;;7.72;51.01
39729;BME280;25402;42.004;23.088;2024-03-02T05:19:43;96829.97;;;7.55;50.94
39729;BME280;25402;42.004;23.088;2024-03-02T05:22:10;96832.00;;;7.53;51.03
39729;BME280;25402;42.004;23.088;2024-03-02T05:24:37;96852.69;;;7.68;50.82
39729;BME280;25402;42.004;23.088;2024-03-02T05:27:04;96829.63;;;7.36;51.24
39729;BME280;25402;42.004;23.088;2024-03-02T05:29:33;96856.94;;;7.47;51.29
39729;BME280;25402;42.004;23.088;2024-03-02T05:32:01;96858.59;;;7.48;51.37
39729;BME280;25402;42.004;23.088;2024-03-02T05:34:28;96862.31;;;7.47;51.33
39729;BME280;25402;42.004;23.088;2024-03-02T05:36:56;96864.47;;;7.52;51.32
39729;BME280;25402;42.004;23.088;2024-03-02T05:39:24;96858.91;;;7.53;51.45
39729;BME280;25402;42.004;23.088;2024-03-02T05:41:51;96858.06;;;7.53;51.44
39729;BME280;25402;42.004;23.088;2024-03-02T05:44:18;96819.72;;;7.36;51.19
39729;BME280;25402;42.004;23.088;2024-03-02T05:46:45;96864.84;;;7.63;51.31
39729;BME280;25402;42.004;23.088;2024-03-02T05:49:14;96862.16;;;7.63;51.34
39729;BME280;25402;42.004;23.088;2024-03-02T05:51:41;96870.53;;;7.69;51.33
39729;BME280;25402;42.004;23.088;2024-03-02T05:54:08;96871.81;;;7.73;51.21
39729;BME280;25402;42.004;23.088;2024-03-02T05:56:35;96867.38;;;7.80;51.36
39729;BME280;25402;42.004;23.088;2024-03-02T05:59:03;96873.78;;;7.79;51.29
39729;BME280;25402;42.004;23.088;2024-03-02T06:01:38;96859.28;;;7.65;51.37
39729;BME280;25402;42.004;23.088;2024-03-02T06:04:05;96877.97;;;7.81;51.24
39729;BME280;25402;42.004;23.088;2024-03-02T06:06:34;96877.59;;;7.84;51.07
39729;BME280;25402;42.004;23.088;2024-03-02T06:09:01;96855.88;;;7.71;50.96
39729;BME280;25402;42.004;23.088;2024-03-02T06:11:31;96881.97;;;7.85;50.97
39729;BME280;25402;42.004;23.088;2024-03-02T06:13:58;96878.03;;;7.88;50.96
39729;BME280;25402;42.004;23.088;2024-03-02T06:16:25;96880.38;;;7.91;51.01
39729;BME280;25402;42.004;23.088;2024-03-02T06:18:52;96886.59;;;7.91;51.01
39729;BME280;25402;42.004;23.088;2024-03-02T06:21:20;96870.72;;;7.82;51.02
39729;BME280;25402;42.004;23.088;2024-03-02T06:23:48;96874.06;;;7.84;51.18
39729;BME280;25402;42.004;23.088;2024-03-02T06:26:15;96877.41;;;7.86;51.19
39729;BME280;25402;42.004;23.088;2024-03-02T06:28:43;96896.16;;;7.94;51.14
39729;BME280;25402;42.004;23.088;2024-03-02T06:31:10;96886.59;;;7.91;50.99
39729;BME280;25402;42.004;23.088;2024-03-02T06:33:39;96884.91;;;7.90;51.35
39729;BME280;25402;42.004;23.088;2024-03-02T06:36:07;96884.56;;;7.93;51.24
39729;BME280;25402;42.004;23.088;2024-03-02T06:38:35;96895.03;;;8.03;51.26
39729;BME280;25402;42.004;23.088;2024-03-02T06:41:03;96888.00;;;8.02;51.25
39729;BME280;25402;42.004;23.088;2024-03-02T06:43:30;96886.97;;;8.03;51.35
39729;BME280;25402;42.004;23.088;2024-03-02T06:45:57;96891.25;;;8.12;51.29
39729;BME280;25402;42.004;23.088;2024-03-02T06:48:24;96904.09;;;8.25;51.21
39729;BME280;25402;42.004;23.088;2024-03-02T06:50:51;96895.16;;;8.24;50.98
39729;BME280;25402;42.004;23.088;2024-03-02T06:53:19;96892.09;;;8.27;50.65
39729;BME280;25402;42.004;23.088;2024-03-02T06:55:47;96900.47;;;8.47;50.36
39729;BME280;25402;42.004;23.088;2024-03-02T06:58:15;96899.34;;;8.42;50.43
39729;BME280;25402;42.004;23.088;2024-03-02T07:00:43;96914.56;;;8.64;50.27
39729;BME280;25402;42.004;23.088;2024-03-02T07:03:10;96914.16;;;8.67;50.17
39729;BME280;25402;42.004;23.088;2024-03-02T07:05:37;96917.69;;;8.67;50.23
39729;BME280;25402;42.004;23.088;2024-03-02T07:08:05;96918.06;;;8.79;50.04
39729;BME280;25402;42.004;23.088;2024-03-02T07:10:32;96896.00;;;8.76;49.70
39729;BME280;25402;42.004;23.088;2024-03-02T07:12:59;96919.03;;;8.93;49.62
39729;BME280;25402;42.004;23.088;2024-03-02T07:15:28;96906.13;;;8.88;49.88
39729;BME280;25402;42.004;23.088;2024-03-02T07:18:15;96925.41;;;9.07;49.31
39729;BME280;25402;42.004;23.088;2024-03-02T07:20:42;96926.41;;;9.20;49.16
39729;BME280;25402;42.004;23.088;2024-03-02T07:23:09;96914.66;;;9.28;48.63
39729;BME280;25402;42.004;23.088;2024-03-02T07:25:36;96925.59;;;9.41;48.78
39729;BME280;25402;42.004;23.088;2024-03-02T07:28:05;96907.56;;;9.48;48.27
39729;BME280;25402;42.004;23.088;2024-03-02T07:30:34;96920.13;;;9.62;47.97
39729;BME280;25402;42.004;23.088;2024-03-02T07:33:01;96926.19;;;9.64;47.60
39729;BME280;25402;42.004;23.088;2024-03-02T07:35:28;96927.94;;;9.72;47.80
39729;BME280;25402;42.004;23.088;2024-03-02T07:37:57;96930.34;;;9.88;47.37
39729;BME280;25402;42.004;23.088;2024-03-02T07:40:24;96933.56;;;10.05;46.86
39729;BME280;25402;42.004;23.088;2024-03-02T07:42:52;96925.53;;;10.12;46.47
39729;BME280;25402;42.004;23.088;2024-03-02T07:45:19;96934.34;;;10.20;46.24
39729;BME280;25402;42.004;23.088;2024-03-02T07:47:47;96928.56;;;10.30;46.04
39729;BME280;25402;42.004;23.088;2024-03-02T07:50:15;96919.38;;;10.24;46.09
39729;BME280;25402;42.004;23.088;2024-03-02T07:52:42;96921.91;;;10.32;45.95
39729;BME280;25402;42.004;23.088;2024-03-02T07:55:09;96928.09;;;10.61;45.48
39729;BME280;25402;42.004;23.088;2024-03-02T07:57:36;96937.47;;;10.65;45.49
39729;BME280;25402;42.004;23.088;2024-03-02T08:00:05;96943.75;;;10.72;44.45
39729;BME280;25402;42.004;23.088;2024-03-02T08:02:32;96916.09;;;10.70;43.74
39729;BME280;25402;42.004;23.088;2024-03-02T08:05:01;96920.03;;;10.74;43.44
39729;BME280;25402;42.004;23.088;2024-03-02T08:07:28;96937.97;;;10.88;43.93
39729;BME280;25402;42.004;23.088;2024-03-02T08:09:55;96920.50;;;10.84;44.05
39729;BME280;25402;42.004;23.088;2024-03-02T08:12:22;96928.66;;;10.97;43.72
39729;BME280;25402;42.004;23.088;2024-03-02T08:14:49;96924.53;;;11.08;43.32
39729;BME280;25402;42.004;23.088;2024-03-02T08:17:16;96930.72;;;10.95;43.63
39729;BME280;25402;42.004;23.088;2024-03-02T08:19:44;96946.13;;;10.95;43.40
39729;BME280;25402;42.004;23.088;2024-03-02T08:22:15;96940.16;;;10.99;43.67
39729;BME280;25402;42.004;23.088;2024-03-02T08:24:42;96943.06;;;11.04;43.65
39729;BME280;25402;42.004;23.088;2024-03-02T08:27:09;96946.41;;;11.06;43.57
39729;BME280;25402;42.004;23.088;2024-03-02T08:29:36;96948.28;;;10.99;43.83
39729;BME280;25402;42.004;23.088;2024-03-02T08:32:05;96946.59;;;11.05;43.84
39729;BME280;25402;42.004;23.088;2024-03-02T08:34:32;96941.38;;;11.03;43.91
39729;BME280;25402;42.004;23.088;2024-03-02T08:37:01;96952.69;;;11.14;43.67
39729;BME280;25402;42.004;23.088;2024-03-02T08:39:30;96950.00;;;11.27;42.78
39729;BME280;25402;42.004;23.088;2024-03-02T08:41:57;96950.63;;;11.29;42.06
39729;BME280;25402;42.004;23.088;2024-03-02T08:44:25;96943.13;;;11.24;41.48
39729;BME280;25402;42.004;23.088;2024-03-02T08:46:52;96954.00;;;11.44;41.48
39729;BME280;25402;42.004;23.088;2024-03-02T08:49:19;96943.38;;;11.42;41.72
39729;BME280;25402;42.004;23.088;2024-03-02T08:51:46;96960.06;;;11.59;42.21
39729;BME280;25402;42.004;23.088;2024-03-02T08:54:20;96936.09;;;11.69;41.50
39729;BME280;25402;42.004;23.088;2024-03-02T08:56:48;96960.31;;;11.97;41.20
39729;BME280;25402;42.004;23.088;2024-03-02T08:59:15;96943.00;;;12.11;40.29
39729;BME280;25402;42.004;23.088;2024-03-02T09:01:43;96947.59;;;12.24;40.10
39729;BME280;25402;42.004;23.088;2024-03-02T09:04:12;96955.28;;;12.40;39.98
39729;BME280;25402;42.004;23.088;2024-03-02T09:06:39;96959.19;;;12.44;39.97
39729;BME280;25402;42.004;23.088;2024-03-02T09:09:06;96961.69;;;12.52;39.87
39729;BME280;25402;42.004;23.088;2024-03-02T09:11:33;96951.47;;;12.55;39.55
39729;BME280;25402;42.004;23.088;2024-03-02T09:14:02;96958.13;;;12.65;39.37
39729;BME280;25402;42.004;23.088;2024-03-02T09:16:30;96957.69;;;12.81;38.61
39729;BME280;25402;42.004;23.088;2024-03-02T09:18:58;96946.25;;;12.53;38.76
39729;BME280;25402;42.004;23.088;2024-03-02T09:21:25;96959.34;;;12.89;38.45
39729;BME280;25402;42.004;23.088;2024-03-02T09:23:52;96961.56;;;12.99;37.91
39729;BME280;25402;42.004;23.088;2024-03-02T09:26:19;96958.78;;;13.18;37.39
39729;BME280;25402;42.004;23.088;2024-03-02T09:28:48;96958.28;;;13.35;37.72
39729;BME280;25402;42.004;23.088;2024-03-02T09:31:16;96948.59;;;13.52;37.68
39729;BME280;25402;42.004;23.088;2024-03-02T09:33:43;96963.44;;;13.81;37.00
39729;BME280;25402;42.004;23.088;2024-03-02T09:36:17;96963.28;;;14.01;36.56
39729;BME280;25402;42.004;23.088;2024-03-02T09:38:44;96960.66;;;14.12;36.97
39729;BME280;25402;42.004;23.088;2024-03-02T09:41:11;96960.66;;;14.12;37.52
39729;BME280;25402;42.004;23.088;2024-03-02T09:43:39;96964.34;;;14.18;36.67
39729;BME280;25402;42.004;23.088;2024-03-02T09:46:06;96942.16;;;14.21;36.54
39729;BME280;25402;42.004;23.088;2024-03-02T09:48:37;96947.03;;;14.37;36.56
39729;BME280;25402;42.004;23.088;2024-03-02T09:51:04;96958.50;;;14.46;35.70
39729;BME280;25402;42.004;23.088;2024-03-02T09:53:33;96954.94;;;14.45;35.63
39729;BME280;25402;42.004;23.088;2024-03-02T09:56:00;96943.28;;;14.38;35.66
39729;BME280;25402;42.004;23.088;2024-03-02T09:58:27;96952.75;;;14.04;35.69
39729;BME280;25402;42.004;23.088;2024-03-02T10:00:54;96949.94;;;13.93;36.31
39729;BME280;25402;42.004;23.088;2024-03-02T10:03:22;96952.47;;;13.87;36.63
39729;BME280;25402;42.004;23.088;2024-03-02T10:05:51;96944.81;;;14.03;36.63
39729;BME280;25402;42.004;23.088;2024-03-02T10:08:18;96949.91;;;13.99;36.84
39729;BME280;25402;42.004;23.088;2024-03-02T10:10:45;96946.44;;;13.85;37.36
39729;BME280;25402;42.004;23.088;2024-03-02T10:13:13;96947.88;;;13.88;37.28
39729;BME280;25402;42.004;23.088;2024-03-02T10:15:42;96947.72;;;13.83;37.32
39729;BME280;25402;42.004;23.088;2024-03-02T10:18:10;96956.44;;;13.60;37.81
39729;BME280;25402;42.004;23.088;2024-03-02T10:20:38;96917.63;;;13.53;37.44
39729;BME280;25402;42.004;23.088;2024-03-02T10:23:14;96939.19;;;13.79;37.35
39729;BME280;25402;42.004;23.088;2024-03-02T10:25:42;96941.69;;;13.81;37.84
39729;BME280;25402;42.004;23.088;2024-03-02T10:28:10;96942.16;;;13.71;37.91
39729;BME280;25402;42.004;23.088;2024-03-02T10:30:37;96919.28;;;13.54;37.94
39729;BME280;25402;42.004;23.088;2024-03-02T10:33:06;96939.50;;;13.65;37.66
39729;BME280;25402;42.004;23.088;2024-03-02T10:35:33;96936.13;;;13.69;38.03
39729;BME280;25402;42.004;23.088;2024-03-02T10:38:03;96933.78;;;13.73;38.10
39729;BME280;25402;42.004;23.088;2024-03-02T10:40:32;96938.56;;;13.77;37.84
39729;BME280;25402;42.004;23.088;2024-03-02T10:43:01;96935.41;;;13.80;37.58
39729;BME280;25402;42.004;23.088;2024-03-02T10:45:29;96934.69;;;13.92;37.40
39729;BME280;25402;42.004;23.088;2024-03-02T10:47:56;96914.41;;;13.87;37.52
39729;BME280;25402;42.004;23.088;2024-03-02T10:50:24;96924.94;;;14.02;37.57
39729;BME280;25402;42.004;23.088;2024-03-02T10:52:52;96921.09;;;13.92;37.50
39729;BME280;25402;42.004;23.088;2024-03-02T10:55:19;96919.19;;;13.92;36.83
39729;BME280;25402;42.004;23.088;2024-03-02T10:57:51;96913.50;;;14.00;36.97
39729;BME280;25402;42.004;23.088;2024-03-02T11:00:19;96923.06;;;14.03;36.86
39729;BME280;25402;42.004;23.088;2024-03-02T11:02:51;96918.84;;;14.07;36.73
39729;BME280;25402;42.004;23.088;2024-03-02T11:05:27;96910.47;;;14.08;36.85
39729;BME280;25402;42.004;23.088;2024-03-02T11:07:56;96909.88;;;14.31;36.41
39729;BME280;25402;42.004;23.088;2024-03-02T11:10:24;96913.28;;;14.20;36.77
39729;BME280;25402;42.004;23.088;2024-03-02T11:12:59;96883.34;;;14.20;36.54
39729;BME280;25402;42.004;23.088;2024-03-02T11:15:27;96902.69;;;14.37;36.44
39729;BME280;25402;42.004;23.088;2024-03-02T11:17:55;96892.78;;;14.42;35.89
39729;BME280;25402;42.004;23.088;2024-03-02T11:20:24;96889.78;;;14.32;36.05
39729;BME280;25402;42.004;23.088;2024-03-02T11:22:51;96891.41;;;14.33;36.27
39729;BME280;25402;42.004;23.088;2024-03-02T11:25:23;96881.84;;;14.31;36.11
39729;BME280;25402;42.004;23.088;2024-03-02T11:28:02;96889.53;;;14.34;35.98
39729;BME280;25402;42.004;23.088;2024-03-02T11:30:51;96896.94;;;14.45;35.81
39729;BME280;25402;42.004;23.088;2024-03-02T11:33:25;96891.56;;;14.38;36.38
39729;BME280;25402;42.004;23.088;2024-03-02T11:35:56;96892.03;;;14.35;36.27
39729;BME280;25402;42.004;23.088;2024-03-02T11:38:28;96883.25;;;14.33;36.04
39729;BME280;25402;42.004;23.088;2024-03-02T11:40:56;96885.00;;;14.28;35.80
39729;BME280;25402;42.004;23.088;2024-03-02T11:43:25;96880.53;;;14.33;35.49
39729;BME280;25402;42.004;23.088;2024-03-02T11:45:58;96878.56;;;14.40;35.85
39729;BME280;25402;42.004;23.088;2024-03-02T11:48:25;96884.19;;;14.45;35.62
39729;BME280;25402;42.004;23.088;2024-03-02T11:50:53;96877.53;;;14.41;35.78
39729;BME280;25402;42.004;23.088;2024-03-02T11:53:20;96877.06;;;14.44;35.16
39729;BME280;25402;42.004;23.088;2024-03-02T11:55:49;96869.34;;;14.41;35.04
39729;BME280;25402;42.004;23.088;2024-03-02T11:58:17;96870.09;;;14.48;35.31
39729;BME280;25402;42.004;23.088;2024-03-02T12:00:47;96863.47;;;14.44;35.01
39729;BME280;25402;42.004;23.088;2024-03-02T12:03:17;96874.69;;;14.66;35.22
39729;BME280;25402;42.004;23.088;2024-03-02T12:05:44;96863.34;;;14.69;34.35
39729;BME280;25402;42.004;23.088;2024-03-02T12:08:15;96865.69;;;14.84;33.92
39729;BME280;25402;42.004;23.088;2024-03-02T12:10:42;96844.78;;;14.96;33.61
39729;BME280;25402;42.004;23.088;2024-03-02T12:13:10;96858.28;;;15.21;33.65
39729;BME280;25402;42.004;23.088;2024-03-02T12:15:38;96851.72;;;15.40;34.14
39729;BME280;25402;42.004;23.088;2024-03-02T12:18:07;96851.88;;;15.57;33.52
39729;BME280;25402;42.004;23.088;2024-03-02T12:20:35;96852.56;;;15.64;32.66
39729;BME280;25402;42.004;23.088;2024-03-02T12:23:04;96837.72;;;15.37;32.62
39729;BME280;25402;42.004;23.088;2024-03-02T12:25:32;96855.16;;;15.59;33.05
39729;BME280;25402;42.004;23.088;2024-03-02T12:28:00;96851.97;;;15.62;32.96
39729;BME280;25402;42.004;23.088;2024-03-02T12:30:30;96849.03;;;15.75;33.04
39729;BME280;25402;42.004;23.088;2024-03-02T12:32:57;96836.13;;;15.82;32.77
39729;BME280;25402;42.004;23.088;2024-03-02T12:35:26;96835.78;;;15.79;32.89
39729;BME280;25402;42.004;23.088;2024-03-02T12:37:54;96845.25;;;15.76;32.28
39729;BME280;25402;42.004;23.088;2024-03-02T12:40:21;96841.19;;;15.67;32.01
39729;BME280;25402;42.004;23.088;2024-03-02T12:42:49;96839.91;;;15.58;32.21
39729;BME280;25402;42.004;23.088;2024-03-02T12:45:17;96835.34;;;15.40;31.74
39729;BME280;25402;42.004;23.088;2024-03-02T12:47:49;96837.81;;;15.30;31.84
39729;BME280;25402;42.004;23.088;2024-03-02T12:50:17;96839.59;;;15.24;32.50
39729;BME280;25402;42.004;23.088;2024-03-02T12:52:52;96831.53;;;15.29;32.54
39729;BME280;25402;42.004;23.088;2024-03-02T12:55:20;96833.31;;;15.24;32.53
39729;BME280;25402;42.004;23.088;2024-03-02T12:57:49;96834.47;;;15.28;32.56
39729;BME280;25402;42.004;23.088;2024-03-02T13:00:18;96842.31;;;15.24;33.16