sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20527;SDS011;23612;50.894;10.700;2023-05-10T00:01:03;6.72;;;4.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:03:28;5.53;;;3.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:05:54;7.47;;;4.03;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:08:19;5.13;;;3.92;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:10:45;7.50;;;4.55;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:13:10;4.95;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:15:36;8.30;;;4.65;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:18:01;5.28;;;4.78;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:20:27;6.60;;;4.78;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:22:52;9.65;;;4.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:25:18;9.15;;;4.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:27:43;8.02;;;4.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:30:09;6.35;;;4.43;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:32:35;7.00;;;4.75;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:35:00;8.75;;;5.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:37:26;6.88;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:39:51;6.50;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:42:16;6.05;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:44:42;9.10;;;4.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:47:07;9.50;;;5.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:49:34;5.28;;;4.78;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:52:00;6.30;;;5.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:54:26;5.57;;;4.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:56:52;6.10;;;4.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T00:59:18;10.07;;;5.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:01:44;7.35;;;5.03;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:04:10;7.20;;;4.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:06:37;8.25;;;5.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:09:03;5.80;;;4.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:11:29;7.20;;;5.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:13:55;6.55;;;4.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:16:22;8.02;;;5.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:18:49;6.70;;;5.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:21:23;5.80;;;4.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:24:19;6.00;;;4.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:32:29;7.45;;;5.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:35:06;7.10;;;5.03;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:37:52;7.95;;;5.47;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:40:30;9.38;;;6.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:43:03;6.80;;;6.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:45:33;7.57;;;5.97;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:48:08;8.15;;;6.22;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:50:36;7.90;;;5.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:53:06;7.22;;;6.53;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:55:45;9.63;;;6.55;;
20527;SDS011;23612;50.894;10.700;2023-05-10T01:58:14;8.68;;;7.03;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:00:44;9.00;;;7.53;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:03:11;8.73;;;7.07;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:05:37;9.48;;;6.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:08:05;7.95;;;7.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:10:32;11.93;;;7.43;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:13:00;13.85;;;8.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:15:27;13.05;;;8.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:17:55;17.42;;;9.25;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:20:22;13.57;;;8.02;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:22:49;11.43;;;8.32;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:25:17;11.68;;;8.32;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:27:46;11.85;;;8.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:30:13;11.25;;;8.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:32:39;13.82;;;9.02;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:35:05;12.60;;;8.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:37:32;11.70;;;8.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:39:59;10.25;;;8.02;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:42:26;11.75;;;8.23;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:45:00;15.07;;;8.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:47:28;12.73;;;8.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:49:54;9.30;;;7.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:52:23;13.25;;;8.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:54:54;12.85;;;8.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T02:57:28;9.68;;;7.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:00:00;9.15;;;7.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:02:27;11.52;;;7.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:04:55;7.70;;;6.28;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:07:21;8.65;;;6.82;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:09:47;7.25;;;6.47;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:12:15;9.90;;;6.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:20:12;7.13;;;6.43;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:22:47;8.07;;;6.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:25:17;6.43;;;5.47;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:27:45;8.68;;;6.53;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:30:12;9.45;;;5.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:32:38;8.65;;;5.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:35:07;8.48;;;5.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:37:34;7.25;;;4.85;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:40:00;7.05;;;5.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:42:26;7.22;;;5.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:44:51;6.13;;;5.47;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:47:16;7.60;;;5.03;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:49:42;10.10;;;5.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:52:08;7.28;;;5.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:54:33;4.60;;;4.18;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:56:58;6.18;;;4.75;;
20527;SDS011;23612;50.894;10.700;2023-05-10T03:59:25;5.38;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:01:51;9.85;;;4.93;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:04:17;5.45;;;3.78;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:06:43;6.18;;;4.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:09:09;4.65;;;4.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:11:35;4.22;;;3.92;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:14:01;4.65;;;4.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:16:26;4.57;;;4.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:18:52;5.78;;;3.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:21:17;5.25;;;4.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:23:43;4.85;;;4.25;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:26:08;5.15;;;4.65;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:28:34;9.05;;;4.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:31:00;5.88;;;4.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:33:35;5.38;;;4.65;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:36:02;6.32;;;3.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:38:28;7.78;;;4.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:40:54;5.10;;;4.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:43:28;4.95;;;4.55;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:45:55;4.13;;;3.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:48:21;4.25;;;3.85;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:50:47;4.55;;;3.83;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:53:12;4.88;;;4.25;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:55:38;6.53;;;4.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T04:58:03;12.07;;;10.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:00:29;5.07;;;4.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:02:54;4.45;;;4.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:05:20;6.88;;;4.07;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:07:45;6.10;;;3.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:10:11;6.35;;;3.67;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:12:36;4.90;;;3.78;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:15:02;3.40;;;3.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:17:29;5.18;;;4.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:19:55;4.07;;;3.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:22:21;3.83;;;3.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:24:52;3.33;;;3.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:27:21;4.28;;;3.17;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:29:49;4.78;;;4.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:32:15;5.45;;;4.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:34:41;3.88;;;3.42;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:37:07;2.72;;;2.53;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:39:32;7.28;;;4.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:41:58;7.18;;;4.32;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:44:23;3.28;;;2.72;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:46:48;3.20;;;2.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:49:14;4.22;;;3.83;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:51:39;3.50;;;3.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:54:05;5.43;;;3.28;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:56:31;2.17;;;2.08;;
20527;SDS011;23612;50.894;10.700;2023-05-10T05:58:56;2.08;;;1.73;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:01:22;1.77;;;1.67;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:03:47;2.38;;;1.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:06:13;3.45;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:08:38;1.65;;;1.55;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:11:04;1.50;;;1.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:13:29;4.63;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:15:57;1.42;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:18:23;1.40;;;1.27;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:20:49;1.13;;;1.08;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:23:15;1.60;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:25:40;1.33;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:28:06;1.30;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:30:31;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:32:58;1.25;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:35:23;1.42;;;1.33;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:37:49;1.77;;;1.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:40:15;1.30;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:42:40;1.20;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:45:06;2.60;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:47:33;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:49:58;7.05;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:52:24;3.50;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:54:50;0.93;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:57:15;0.93;;;0.93;;
20527;SDS011;23612;50.894;10.700;2023-05-10T06:59:41;2.25;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:02:06;3.53;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:04:32;0.93;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:06:57;2.42;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:09:23;3.92;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:11:49;2.92;;;1.08;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:14:14;7.05;;;3.22;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:16:40;11.82;;;5.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:19:05;1.85;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:21:31;5.10;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:23:57;2.88;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:26:22;11.82;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:28:48;1.02;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:31:14;3.90;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:33:39;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:36:05;2.47;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:38:31;5.68;;;0.63;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:40:56;1.00;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:43:22;10.23;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:45:47;2.15;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:48:13;1.20;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:50:38;2.42;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:53:04;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:55:29;6.35;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T07:57:55;0.20;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:00:20;14.65;;;1.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:02:46;3.55;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:05:12;0.95;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:07:38;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:10:04;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:12:30;0.30;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:14:55;3.28;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:17:21;3.50;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:19:46;3.25;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:22:12;1.75;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:24:37;0.98;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:27:07;0.35;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:29:33;0.38;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:31:59;4.05;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:34:25;2.85;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:36:51;1.15;;;0.28;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:39:17;1.70;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:41:44;6.18;;;0.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:44:10;1.02;;;0.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:46:36;9.52;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:49:04;0.55;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:51:33;1.50;;;0.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:54:01;25.98;;;1.35;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:56:28;0.80;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-05-10T08:58:54;31.95;;;2.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:01:20;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:03:46;6.53;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:06:13;0.38;;;0.32;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:08:39;1.35;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:11:07;1.75;;;0.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:13:33;0.95;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:16:00;7.22;;;0.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:18:26;0.82;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:20:51;1.08;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:23:17;0.50;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:25:42;1.80;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:28:08;0.40;;;0.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:30:34;1.13;;;0.68;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:33:00;1.70;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:35:27;3.38;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:37:54;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:40:22;0.35;;;0.35;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:45:26;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:47:52;1.73;;;0.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:50:18;0.43;;;0.43;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:55:18;1.52;;;0.52;;
20527;SDS011;23612;50.894;10.700;2023-05-10T09:57:48;0.50;;;0.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:00:18;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:02:45;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:05:12;11.60;;;1.52;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:07:38;12.63;;;1.58;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:10:04;3.22;;;0.93;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:12:36;2.60;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:15:01;1.20;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:17:29;11.15;;;1.67;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:19:56;1.77;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:22:23;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:24:48;0.98;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:27:19;0.77;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:29:56;2.13;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:32:30;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:35:07;0.88;;;0.75;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:37:43;0.60;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:40:22;3.92;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:42:51;2.38;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:45:18;2.63;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:47:44;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:50:10;2.55;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T10:52:40;14.25;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:02:45;9.73;;;1.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:05:32;3.95;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:08:08;3.30;;;3.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:11:02;2.70;;;2.50;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:13:33;7.32;;;2.75;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:16:13;1.48;;;1.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:19:02;0.85;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:21:32;1.92;;;0.82;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:24:00;1.77;;;1.67;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:26:30;1.75;;;0.93;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:28:58;0.90;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:31:26;9.48;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:33:53;0.88;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:36:21;1.33;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:38:49;1.98;;;0.85;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:41:15;1.70;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:43:43;1.10;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:46:12;3.08;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:48:38;1.85;;;1.58;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:51:04;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:53:31;1.23;;;1.23;;
20527;SDS011;23612;50.894;10.700;2023-05-10T11:58:30;1.20;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:00:56;1.17;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:03:22;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:05:47;0.98;;;0.98;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:08:13;2.40;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:10:40;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:13:10;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:15:38;1.70;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:18:03;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:20:30;0.68;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:22:56;2.08;;;0.60;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:25:24;0.70;;;0.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:27:56;1.30;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:30:26;1.75;;;0.73;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:32:53;1.40;;;0.77;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:35:24;5.22;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:37:52;4.18;;;1.08;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:40:18;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:42:43;0.93;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:45:12;1.08;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:47:37;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:50:03;9.70;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:52:30;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:54:59;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:57:25;4.38;;;1.70;;
20527;SDS011;23612;50.894;10.700;2023-05-10T12:59:51;1.70;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:02:16;4.40;;;1.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:04:43;1.38;;;1.27;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:07:09;1.10;;;1.10;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:09:35;1.15;;;1.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:12:00;1.30;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:14:27;6.53;;;1.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:16:52;2.60;;;2.40;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:19:18;2.05;;;1.42;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:21:44;1.08;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:24:10;3.42;;;1.38;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:26:38;1.67;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:29:04;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:31:30;1.13;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:33:55;2.53;;;1.33;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:36:20;0.95;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:38:47;1.55;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:41:13;2.35;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:43:38;3.17;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:46:04;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:48:29;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:50:55;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:53:21;2.13;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:55:46;0.88;;;0.88;;
20527;SDS011;23612;50.894;10.700;2023-05-10T13:58:12;1.02;;;0.93;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:00:37;1.15;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:03:03;3.20;;;1.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:05:30;1.70;;;1.17;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:07:55;1.52;;;1.20;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:10:21;1.17;;;1.15;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:12:46;1.27;;;1.17;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:15:12;2.88;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:17:37;1.23;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:20:03;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:22:29;2.28;;;1.02;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:24:54;1.00;;;1.00;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:27:20;0.80;;;0.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:29:46;1.40;;;1.30;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:32:12;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:34:37;4.57;;;1.55;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:37:03;95.40;;;6.45;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:39:29;3.55;;;1.25;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:41:55;2.33;;;1.80;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:44:20;1.00;;;0.95;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:46:46;1.23;;;1.23;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:49:13;0.90;;;0.90;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:51:38;1.15;;;1.05;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:54:04;1.15;;;1.13;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:56:29;1.15;;;1.08;;
20527;SDS011;23612;50.894;10.700;2023-05-10T14:58:55;1.00;;;1.00;;