sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2023-11-21T00:01:04;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:03:34;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:06:01;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:08:28;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:10:55;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:13:22;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:15:49;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:18:17;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:20:44;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:23:11;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:25:37;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:28:05;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:30:32;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:32:59;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:35:27;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:37:54;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:40:21;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:42:48;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:45:15;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:47:42;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:50:09;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:52:37;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:55:04;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T00:57:33;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:00:00;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:02:26;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:04:53;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:07:20;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:09:49;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:12:16;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:14:43;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:17:10;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:19:37;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:22:04;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:24:30;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:26:59;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:29:25;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:31:53;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:34:20;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:36:47;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:39:13;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:41:41;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:44:11;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:46:38;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:49:05;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:51:32;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:53:59;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:56:27;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T01:58:56;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:01:24;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:03:51;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:06:18;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:08:45;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:11:12;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:13:39;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:16:09;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:18:37;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:21:04;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:23:33;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:26:00;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:28:29;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:30:56;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:33:24;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:35:51;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:38:20;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:40:48;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:43:15;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:45:42;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:48:09;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:50:36;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:53:02;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:55:31;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T02:58:01;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:00:29;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:02:56;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:05:22;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:07:49;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:10:16;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:12:43;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:15:11;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:17:38;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:20:07;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:22:36;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:25:03;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:27:30;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:29:57;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:32:25;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:34:55;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:37:23;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:39:53;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:42:20;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:44:47;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:47:14;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:49:42;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:52:09;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:54:36;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:57:03;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T03:59:30;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:01:57;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:04:24;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:06:52;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:09:19;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:11:46;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:14:13;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:16:40;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:19:07;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:21:35;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:24:04;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:26:31;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:28:58;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:31:25;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:33:52;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:36:19;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:38:46;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:41:14;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:43:41;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:46:08;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:48:35;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:51:01;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:53:29;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:55:56;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T04:58:24;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:00:51;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:03:18;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:05:45;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:08:11;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:10:37;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:13:04;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:15:36;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:18:04;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:20:31;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:22:58;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:25:25;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:27:52;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:30:20;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:32:50;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:35:17;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:37:45;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:40:13;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:42:40;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:45:08;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:47:37;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:50:07;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:52:37;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:55:07;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T05:57:34;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:00:04;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:02:40;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:05:09;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:07:37;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:10:05;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:12:36;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:15:05;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:17:36;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:20:03;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:22:39;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:25:08;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:27:36;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:30:04;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:32:32;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:35:00;4.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:37:28;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:40:00;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:42:30;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:44:58;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:47:30;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:49:58;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:52:25;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:54:53;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:57:22;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T06:59:50;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:02:18;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:04:45;4.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:07:12;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:09:39;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:12:06;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:14:35;5.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:17:02;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:19:29;5.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:21:56;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:24:25;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:26:51;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:29:23;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:31:52;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:34:19;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:36:46;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:39:13;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:41:41;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:44:15;5.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:46:43;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:49:11;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:51:40;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:54:07;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:56:33;5.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T07:59:00;5.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:01:27;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:03:54;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:06:25;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:08:52;5.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:11:19;5.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:13:46;5.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:16:14;5.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:18:42;5.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:21:09;5.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:23:39;5.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:26:05;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:28:32;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:31:00;6.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:33:27;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:35:54;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:38:20;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:40:49;6.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:43:16;6.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:45:45;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:48:12;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:50:39;6.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:53:05;6.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:55:32;6.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T08:58:04;6.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:00:32;6.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:03:01;6.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:05:28;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:07:55;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:10:22;7.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:12:51;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:15:22;6.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:17:50;7.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:20:17;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T09:22:47;7.10;15.10
1461;DHT22;724;49.910;12.530;2023-11-21T09:25:14;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:27:42;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:30:09;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:32:37;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:35:06;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:37:34;6.80;36.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:40:01;7.10;2.80
1461;DHT22;724;49.910;12.530;2023-11-21T09:42:35;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:45:05;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:47:38;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:50:05;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:52:38;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:55:08;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T09:57:39;6.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:00:08;6.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:02:39;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:05:07;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:07:35;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:10:02;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:12:33;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:15:03;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:17:32;6.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:20:10;6.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:22:39;6.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:25:07;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:27:34;6.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:30:01;6.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:32:28;6.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:34:58;6.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:37:27;6.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:39:57;6.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:42:24;6.50;23.70
1461;DHT22;724;49.910;12.530;2023-11-21T10:44:51;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:47:19;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:49:48;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:52:15;6.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:54:46;7.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T10:57:16;14.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T10:59:46;15.60;24.50
1461;DHT22;724;49.910;12.530;2023-11-21T11:02:19;16.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:04:48;18.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:07:16;18.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:09:45;17.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:12:12;14.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:14:40;13.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:17:09;12.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:19:36;11.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:22:18;10.90;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:24:59;10.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:27:37;10.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:30:19;14.80;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:32:58;18.10;58.90
1461;DHT22;724;49.910;12.530;2023-11-21T11:35:34;17.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:38:01;15.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:40:40;13.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:43:07;14.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:45:34;13.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:48:05;13.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:50:32;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:53:12;13.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:55:41;16.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T11:58:08;18.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:00:35;13.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:03:06;11.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:05:34;10.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:08:05;10.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:10:34;10.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:13:05;9.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:15:33;9.40;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:18:00;9.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:20:28;9.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:22:57;8.80;91.20
1461;DHT22;724;49.910;12.530;2023-11-21T12:25:26;8.70;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:27:55;8.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:30:26;8.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:32:57;8.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:35:25;8.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:37:54;7.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:40:23;7.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:42:53;7.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T12:45:21;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:47:50;7.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:50:19;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:52:49;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:55:17;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T12:57:48;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:00:33;7.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:03:05;7.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:05:34;7.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:08:05;7.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:10:36;7.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:13:05;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:15:35;7.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:18:08;7.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:20:37;7.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:23:08;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:25:37;7.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:28:07;7.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:30:35;7.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:33:06;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:35:36;6.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:38:09;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:40:38;7.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:43:08;6.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:45:36;6.80;20.70
1461;DHT22;724;49.910;12.530;2023-11-21T13:48:05;6.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:50:37;6.60;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:53:04;6.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T13:55:41;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T13:58:08;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:00:37;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:03:11;6.40;36.30
1461;DHT22;724;49.910;12.530;2023-11-21T14:05:45;6.40;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:08:17;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:10:45;6.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:13:16;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:15:43;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:18:11;6.30;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:20:42;6.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:23:11;6.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:25:38;6.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:28:07;6.10;2.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:30:37;6.30;51.70
1461;DHT22;724;49.910;12.530;2023-11-21T14:33:05;6.00;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T14:35:34;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T14:38:00;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T14:40:31;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T14:43:01;6.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:45:28;6.20;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:47:55;6.10;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T14:50:31;6.10;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:53:24;6.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:56:10;6.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T14:58:36;6.00;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:01:04;5.90;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:03:31;5.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:06:09;5.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:08:48;5.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:11:22;5.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:13:56;5.80;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:16:23;5.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:18:49;5.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:21:15;5.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:23:42;5.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:26:09;5.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:28:37;5.70;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:31:04;5.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:33:33;5.60;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:36:01;5.50;1.00
1461;DHT22;724;49.910;12.530;2023-11-21T15:38:28;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:40:54;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:43:24;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:45:53;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:48:21;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:50:47;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:53:16;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:55:42;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T15:58:08;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:00:35;5.50;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:03:03;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:05:31;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:07:57;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:10:24;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:12:51;5.40;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:15:18;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:17:45;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:20:13;5.30;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:22:41;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:25:08;5.20;99.90
1461;DHT22;724;49.910;12.530;2023-11-21T16:27:37;5.20;99.90