sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5284;BME280;15377;48.540;9.268;2023-11-21T00:00:32;96893.34;;;8.02;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:02:57;96885.00;;;7.97;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:05:22;96886.69;;;7.94;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:07:48;96888.22;;;7.95;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:10:14;96888.81;;;7.99;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:12:39;96886.34;;;8.01;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:15:08;96889.38;;;8.03;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:17:39;96889.97;;;8.07;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:20:06;96890.16;;;8.04;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:22:35;96884.84;;;8.00;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:25:00;96877.38;;;8.01;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:27:26;96872.94;;;8.03;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:29:51;96877.78;;;8.08;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:32:17;96873.22;;;8.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:34:42;96875.97;;;8.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:37:07;96879.28;;;8.09;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:39:33;96864.81;;;8.09;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:42:00;96878.66;;;8.14;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:44:25;96879.56;;;8.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:46:51;96876.72;;;8.06;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:49:16;96880.25;;;8.06;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:51:41;96878.25;;;8.07;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:54:07;96874.38;;;8.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:56:32;96887.16;;;8.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T00:58:59;96880.16;;;8.15;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:01:24;96874.28;;;8.08;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:03:50;96869.56;;;8.08;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:06:16;96876.19;;;8.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:08:41;96883.66;;;8.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:11:06;96886.25;;;8.19;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:13:37;96875.16;;;8.14;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:16:02;96868.63;;;8.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:18:29;96862.41;;;8.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:20:54;96868.91;;;8.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:23:19;96862.56;;;8.07;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:25:45;96857.66;;;8.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:28:10;96863.41;;;8.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:30:35;96852.19;;;8.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:33:01;96872.22;;;8.17;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:35:26;96855.19;;;8.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:37:51;96853.13;;;8.08;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:40:17;96850.09;;;8.06;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:42:42;96843.63;;;7.95;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:45:12;96853.47;;;8.01;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:47:38;96840.75;;;7.89;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:50:06;96857.78;;;7.93;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:52:34;96849.03;;;7.80;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:55:00;96841.06;;;7.68;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:57:26;96852.97;;;7.65;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T01:59:54;96846.88;;;7.61;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:02:19;96844.63;;;7.59;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:04:45;96849.16;;;7.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:07:10;96853.69;;;7.65;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:09:35;96848.22;;;7.65;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:12:04;96851.28;;;7.67;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:14:30;96855.53;;;7.68;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:16:56;96856.88;;;7.73;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:19:23;96857.91;;;7.75;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:21:50;96845.91;;;7.73;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:24:23;96835.41;;;7.71;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:26:49;96850.72;;;7.78;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:29:21;96846.47;;;7.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:31:49;96840.16;;;7.71;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:34:15;96840.31;;;7.67;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:36:42;96842.91;;;7.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:39:08;96840.66;;;7.60;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:41:33;96845.53;;;7.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:44:00;96841.75;;;7.54;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:46:25;96836.31;;;7.45;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:48:50;96840.88;;;7.48;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:51:16;96841.00;;;7.53;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:53:41;96845.53;;;7.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:56:07;96839.72;;;7.63;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T02:58:32;96835.94;;;7.61;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:00:58;96840.19;;;7.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:03:23;96828.38;;;7.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:05:49;96837.63;;;7.58;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:08:15;96836.09;;;7.57;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:10:40;96823.41;;;7.45;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:13:05;96837.03;;;7.54;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:15:31;96844.31;;;7.57;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:17:57;96830.97;;;7.50;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:20:23;96839.94;;;7.51;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:22:48;96829.47;;;7.49;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:25:15;96830.69;;;7.48;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:27:42;96840.06;;;7.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:30:08;96833.72;;;7.50;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:32:34;96836.75;;;7.52;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:35:00;96836.09;;;7.57;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:37:27;96834.41;;;7.60;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:39:52;96844.91;;;7.61;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:42:18;96839.16;;;7.59;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:44:43;96832.75;;;7.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:47:09;96833.19;;;7.61;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:49:34;96840.31;;;7.67;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:52:00;96838.78;;;7.66;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:54:25;96843.91;;;7.73;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:56:50;96845.63;;;7.71;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T03:59:17;96833.03;;;7.64;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:01:42;96853.97;;;7.76;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:04:07;96835.41;;;7.71;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:06:33;96825.97;;;7.72;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:08:58;96833.56;;;7.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:11:24;96839.03;;;7.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:13:49;96837.03;;;7.78;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:16:14;96835.06;;;7.78;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:18:40;96847.06;;;7.81;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:21:05;96851.16;;;7.85;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:23:31;96852.66;;;7.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:26:00;96849.31;;;7.82;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:28:27;96847.34;;;7.83;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:30:52;96852.06;;;7.82;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:33:18;96849.63;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:35:43;96865.72;;;7.91;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:38:08;96856.63;;;7.85;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:40:34;96865.41;;;7.89;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:42:59;96867.97;;;7.93;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:45:24;96858.72;;;7.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:47:50;96857.97;;;7.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:50:15;96872.53;;;7.96;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:52:41;96874.81;;;7.97;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:55:06;96869.50;;;7.94;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T04:57:35;96881.22;;;7.94;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:00:00;96878.03;;;7.96;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:02:26;96879.38;;;8.00;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:04:51;96878.19;;;7.92;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:07:18;96865.31;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:09:44;96878.19;;;7.92;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:12:11;96887.94;;;7.93;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:14:36;96884.91;;;7.91;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:17:02;96878.81;;;7.87;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:19:29;96891.91;;;7.92;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:21:54;96882.91;;;7.92;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:24:20;96892.19;;;7.94;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:26:45;96892.75;;;7.98;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:29:10;96893.53;;;7.99;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:31:36;96899.16;;;7.95;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:34:02;96893.56;;;7.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:36:28;96902.75;;;7.87;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:38:53;96912.59;;;7.93;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:41:18;96904.25;;;7.88;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:43:44;96906.50;;;7.89;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:46:09;96908.97;;;7.87;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:48:35;96922.94;;;7.89;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:51:06;96918.97;;;7.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:53:31;96908.69;;;7.85;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:55:57;96912.97;;;7.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T05:58:22;96922.38;;;7.85;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:00:48;96920.84;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:03:13;96918.13;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:05:38;96923.59;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:08:04;96920.84;;;7.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:10:29;96909.34;;;7.71;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:12:55;96913.88;;;7.74;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:15:20;96928.75;;;7.82;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:17:47;96940.31;;;7.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:20:17;96930.31;;;7.83;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:22:44;96927.25;;;7.81;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:25:11;96944.28;;;7.85;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:27:40;96940.31;;;7.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:30:06;96937.47;;;7.81;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:32:32;96933.06;;;7.74;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:34:57;96950.09;;;7.78;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:37:28;96946.63;;;7.69;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:39:54;96952.88;;;7.69;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:42:19;96958.94;;;7.73;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:44:45;96960.00;;;7.76;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:47:11;96964.72;;;7.75;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:49:36;96960.75;;;7.76;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:52:03;96967.09;;;7.82;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:54:31;96964.97;;;7.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:56:56;96969.22;;;7.87;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T06:59:22;96964.06;;;7.80;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:01:47;96980.00;;;7.91;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:04:12;96972.25;;;7.89;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:06:38;96969.81;;;7.91;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:09:03;96976.81;;;7.92;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:11:29;96970.41;;;7.95;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:13:54;96977.81;;;8.04;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:16:19;96991.47;;;8.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:18:45;96980.34;;;8.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:21:10;96985.50;;;8.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:23:37;96991.38;;;8.31;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:26:03;96989.25;;;8.35;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:28:34;96994.84;;;8.40;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:30:59;96986.91;;;8.42;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:33:25;96993.19;;;8.57;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:35:50;96981.63;;;8.53;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:38:17;96995.88;;;8.66;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:40:43;97004.63;;;8.79;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:43:08;97009.75;;;8.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:45:34;97005.97;;;8.98;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:47:59;96995.59;;;9.02;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:50:26;97009.97;;;9.12;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:52:52;97013.03;;;9.14;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:55:19;97008.63;;;9.07;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T07:57:45;97012.06;;;9.02;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:00:11;97016.88;;;9.07;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:02:39;97017.91;;;9.10;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:05:07;97022.09;;;9.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:07:33;97022.66;;;9.09;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:09:58;97021.72;;;9.12;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:12:24;97029.31;;;9.17;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:14:49;97024.09;;;9.19;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:17:15;97034.03;;;9.17;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:19:40;97027.75;;;9.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:22:06;97032.34;;;9.19;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:24:33;97029.88;;;9.21;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:26:58;97027.75;;;9.16;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:29:23;97009.00;;;9.00;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:31:49;97044.28;;;9.31;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:34:14;97038.59;;;9.34;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:36:43;97043.13;;;9.37;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:39:09;97055.44;;;9.42;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:41:38;97052.59;;;9.36;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:44:04;97046.16;;;9.39;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:46:33;97047.31;;;9.47;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:49:01;97055.47;;;9.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:51:26;97052.81;;;9.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:53:54;97037.84;;;9.63;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:56:24;97044.66;;;9.67;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T08:58:50;97045.16;;;9.80;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:01:15;97048.53;;;9.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:03:41;97045.78;;;9.90;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:06:16;97054.88;;;9.96;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:08:41;97063.81;;;10.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:11:07;97063.81;;;10.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:13:33;97076.88;;;10.10;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:15:59;97075.94;;;10.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:18:25;97057.56;;;10.05;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:20:50;97071.09;;;10.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:23:16;97064.66;;;10.11;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:25:41;97067.78;;;10.19;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:28:06;97072.22;;;10.31;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:30:35;97084.03;;;10.51;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:33:01;97092.09;;;10.55;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:35:27;97084.81;;;10.37;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:37:53;97094.84;;;10.40;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:40:21;97091.63;;;10.42;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:42:57;97093.81;;;10.38;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:45:27;97095.44;;;10.44;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:47:55;97095.78;;;10.52;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:50:25;97090.47;;;10.48;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:55:26;97107.16;;;10.59;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T09:57:53;97073.81;;;10.37;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:00:20;97105.72;;;10.64;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:02:49;97101.44;;;10.63;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:05:16;97105.13;;;10.94;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:07:43;97106.97;;;11.22;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:10:10;97112.00;;;11.24;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:12:37;97112.50;;;11.42;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:15:07;97112.06;;;11.49;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:17:35;97092.31;;;11.31;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:20:09;97119.56;;;11.49;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:22:39;97105.25;;;11.45;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:25:06;97109.06;;;11.27;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:27:37;97118.13;;;11.13;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:30:07;97111.72;;;10.82;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:32:40;97120.91;;;10.59;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:35:09;97112.13;;;10.26;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:37:40;97133.56;;;10.22;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:40:07;97128.06;;;10.22;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:42:33;97130.44;;;10.15;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:44:58;97108.72;;;10.02;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:47:24;97110.28;;;10.03;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:49:51;97134.03;;;10.21;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:52:19;97133.56;;;10.22;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:54:44;97128.28;;;10.04;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:57:10;97128.47;;;10.15;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T10:59:40;97126.94;;;10.14;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:02:25;97137.84;;;10.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:04:55;97128.06;;;10.37;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:07:26;97115.91;;;10.43;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:09:53;97127.94;;;10.60;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:12:19;97116.91;;;10.60;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:14:45;97123.28;;;10.66;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:17:10;97121.50;;;10.83;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:19:36;97121.91;;;10.96;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:24:53;97123.03;;;11.24;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:27:52;97121.38;;;11.12;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:35:51;97118.69;;;11.17;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:38:21;97111.44;;;11.20;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:40:47;97121.53;;;11.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:43:13;97123.66;;;11.33;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:45:38;97123.44;;;11.37;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:48:07;97129.56;;;11.46;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:50:33;97114.00;;;11.43;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:53:25;97139.53;;;11.44;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:56:14;97136.66;;;11.33;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T11:58:43;97133.47;;;11.20;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:01:11;97136.03;;;11.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:03:37;97131.38;;;11.09;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:06:02;97123.94;;;10.81;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:08:28;97129.34;;;10.56;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:10:56;97134.13;;;10.26;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:13:22;97126.38;;;10.25;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:15:48;97129.59;;;10.23;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:18:14;97132.06;;;10.21;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:20:39;97132.53;;;10.20;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:23:06;97140.31;;;10.21;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:25:34;97139.34;;;10.24;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:28:01;97136.25;;;10.17;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:30:31;97140.41;;;10.12;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:32:58;97137.28;;;10.19;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:35:26;97142.69;;;10.28;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:37:52;97140.13;;;10.10;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:40:19;97144.53;;;9.93;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:42:45;97139.41;;;9.86;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:47:42;97146.03;;;9.65;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:50:09;97147.91;;;9.59;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:52:44;97151.72;;;9.62;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:55:20;97152.78;;;9.64;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T12:57:52;97151.19;;;9.72;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:00:20;97151.38;;;9.83;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:02:56;97149.56;;;9.80;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:05:28;97141.88;;;9.84;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:07:55;97142.25;;;9.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:10:24;97150.59;;;9.83;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:12:52;97142.25;;;9.77;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:15:18;97136.19;;;9.73;100.00
5284;BME280;15377;48.540;9.268;2023-11-21T13:17:45;97141.03;;;9.78;100.00