sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4268;SDS011;2148;48.554;7.834;2022-11-15T00:00:43;8.53;;;7.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:03:08;9.43;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:05:34;9.63;;;6.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:08:00;6.90;;;6.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:10:26;7.20;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:12:51;7.50;;;6.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:15:16;7.40;;;6.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:17:42;8.60;;;6.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:20:07;7.37;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:22:33;9.30;;;7.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:24:58;9.47;;;6.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:27:23;7.60;;;6.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:29:49;7.50;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:32:14;7.10;;;6.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:34:39;7.67;;;6.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:37:05;8.50;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:39:31;7.97;;;7.17;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:41:56;7.57;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:44:21;7.47;;;6.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:46:47;7.40;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:49:12;8.47;;;6.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:51:37;7.73;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:54:02;7.63;;;6.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:56:28;7.83;;;7.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T00:58:53;10.17;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:01:18;7.33;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:03:44;6.97;;;6.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:06:09;7.93;;;6.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:08:35;7.23;;;6.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:11:01;6.07;;;5.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:13:32;8.70;;;6.27;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:15:57;7.30;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:18:23;6.40;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:20:48;7.90;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:23:14;6.60;;;6.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:25:39;6.50;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:28:04;6.50;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:30:29;7.07;;;6.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:32:55;8.57;;;6.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:35:20;6.93;;;6.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:37:46;9.33;;;7.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:40:11;10.60;;;8.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:42:37;10.20;;;8.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:45:02;8.83;;;7.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:47:29;10.57;;;7.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:49:58;10.13;;;8.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:52:26;10.37;;;7.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:54:54;8.83;;;7.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:57:23;7.80;;;6.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T01:59:48;7.87;;;7.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:02:13;9.13;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:04:43;8.73;;;7.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:07:10;6.77;;;6.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:09:38;9.20;;;6.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:12:03;7.10;;;6.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:14:29;7.00;;;6.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:16:58;7.57;;;6.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:25:01;7.77;;;6.27;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:30:45;6.20;;;5.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:33:16;8.23;;;6.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:41:03;7.60;;;6.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:43:40;6.93;;;6.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:46:35;6.97;;;6.27;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:49:21;6.77;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:51:48;6.97;;;5.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:54:15;7.70;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:56:44;7.70;;;6.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T02:59:23;9.27;;;7.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:02:07;8.57;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:04:49;6.00;;;5.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:07:20;6.60;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:13:10;6.33;;;5.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:15:48;6.70;;;5.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:18:32;6.53;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:20:59;6.37;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:23:26;6.23;;;5.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:25:53;8.13;;;5.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:28:21;7.20;;;5.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:30:49;8.03;;;6.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:33:14;6.53;;;5.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:35:42;6.83;;;6.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:38:14;6.40;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:40:45;7.50;;;6.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:43:26;7.33;;;6.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:45:57;6.60;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:48:27;7.03;;;5.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:50:58;6.17;;;5.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:53:24;6.70;;;5.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:55:49;6.67;;;5.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T03:58:14;6.47;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:00:39;7.07;;;5.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:03:05;6.10;;;5.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:05:30;5.57;;;5.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:07:55;7.33;;;5.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:10:21;5.47;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:12:46;5.50;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:15:19;5.13;;;4.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:17:48;5.23;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:20:24;4.73;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:23:11;6.57;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:25:56;5.00;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:28:23;7.20;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:30:49;6.40;;;5.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:33:14;7.17;;;5.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:35:39;7.13;;;4.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:38:06;5.83;;;4.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:40:32;5.70;;;4.17;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:42:58;5.07;;;4.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:45:23;4.87;;;4.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:47:48;6.83;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:50:14;5.43;;;4.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:52:41;6.57;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:55:14;5.87;;;4.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T04:57:40;5.60;;;4.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:00:06;6.00;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:02:33;5.13;;;4.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:05:16;6.90;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:07:42;5.87;;;4.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:10:07;4.50;;;4.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:12:33;6.30;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:14:58;5.27;;;4.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:17:23;7.13;;;4.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:19:48;5.43;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:22:14;5.00;;;4.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:24:39;5.83;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:27:04;4.70;;;4.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:29:29;5.30;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:31:55;4.73;;;4.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:34:20;5.20;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:36:47;5.23;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:39:13;9.67;;;5.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:41:40;5.10;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:44:07;5.40;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:46:33;6.07;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:48:58;7.23;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:51:24;5.83;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:53:50;5.33;;;4.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:56:16;5.10;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T05:58:42;6.77;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:01:08;6.67;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:03:33;5.33;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:05:58;5.00;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:08:23;6.63;;;4.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:10:49;5.43;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:13:14;5.23;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:15:39;5.17;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:18:04;7.43;;;4.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:20:30;4.60;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:22:56;5.13;;;4.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:25:22;6.53;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:27:51;5.30;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:30:17;5.70;;;5.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:32:43;9.10;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:35:08;5.10;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:37:33;5.33;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:39:58;5.00;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:42:24;5.17;;;4.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:44:49;5.33;;;4.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:47:14;7.23;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:49:39;5.43;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:52:05;5.00;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:54:30;5.40;;;4.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:56:56;6.03;;;5.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T06:59:21;5.33;;;4.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:01:46;5.37;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:04:11;6.03;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:06:37;5.63;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:09:02;5.67;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:11:28;5.77;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:13:53;6.60;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:16:18;7.13;;;5.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:18:44;7.70;;;5.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:21:10;6.47;;;5.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:23:36;7.27;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:26:03;5.33;;;4.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:28:28;5.60;;;5.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:30:53;7.27;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:33:19;5.30;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:35:44;5.67;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:38:13;8.10;;;5.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:40:39;5.77;;;5.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:43:05;5.40;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:45:32;5.77;;;5.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:48:01;6.70;;;5.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:50:26;8.13;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:52:58;5.60;;;5.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:55:24;6.83;;;4.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T07:57:52;6.03;;;5.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:00:17;9.30;;;5.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:02:43;5.47;;;4.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:05:08;8.17;;;5.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:07:33;5.90;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:09:59;6.27;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:12:26;7.33;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:14:55;5.90;;;5.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:17:21;5.13;;;4.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:19:47;6.93;;;4.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:22:12;5.50;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:24:38;8.30;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:27:03;8.67;;;6.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:29:28;8.90;;;7.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:31:54;21.43;;;17.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:34:20;19.10;;;14.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:36:46;6.93;;;5.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:39:11;9.87;;;6.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:41:37;6.70;;;6.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:44:03;13.70;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:46:29;7.67;;;6.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:48:54;6.77;;;6.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:51:19;6.80;;;5.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:53:45;6.37;;;5.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:56:10;9.17;;;6.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T08:58:37;6.60;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:01:03;7.97;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:03:29;6.67;;;5.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:05:58;6.60;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:08:25;6.97;;;6.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:10:53;6.80;;;5.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:13:19;8.17;;;5.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:15:44;9.57;;;6.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:18:09;6.20;;;5.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:20:34;6.70;;;6.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:23:00;10.27;;;5.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:25:26;6.53;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:27:52;6.53;;;5.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:30:18;6.30;;;5.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:32:44;6.57;;;5.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:35:09;6.20;;;5.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:37:34;5.80;;;5.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:39:59;6.03;;;5.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:42:27;6.33;;;5.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:45:23;6.13;;;5.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:48:03;5.57;;;5.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:50:36;6.40;;;5.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:53:04;8.93;;;5.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T09:58:39;6.83;;;5.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:01:13;5.47;;;4.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:03:42;6.17;;;5.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:06:08;7.60;;;6.37;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:08:47;6.57;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:11:20;6.73;;;6.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:13:48;5.83;;;5.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:24:44;7.73;;;5.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:27:11;5.83;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:29:42;5.40;;;4.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:32:09;7.40;;;5.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:34:36;5.53;;;4.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:37:02;7.60;;;4.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:39:27;4.80;;;4.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:41:53;6.07;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:44:20;4.80;;;4.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:54:44;4.43;;;3.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:57:10;6.60;;;3.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T10:59:38;4.30;;;3.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:04:58;5.30;;;4.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:07:28;4.67;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:09:59;4.43;;;3.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:12:32;5.70;;;4.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:14:58;5.10;;;4.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:20:18;4.53;;;3.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:22:50;5.07;;;3.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:33:46;4.80;;;3.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:36:26;4.73;;;3.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:44:07;4.20;;;3.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:46:44;4.73;;;4.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:49:37;4.30;;;3.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:52:13;4.27;;;3.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:54:48;4.87;;;3.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T11:59:58;3.60;;;3.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:02:44;5.20;;;3.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:05:16;4.10;;;3.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:07:45;3.80;;;3.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:10:16;4.43;;;3.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:12:56;4.53;;;4.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:15:26;5.10;;;4.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:17:55;4.10;;;3.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:20:24;4.63;;;3.77;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:22:56;5.60;;;4.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:25:29;4.80;;;4.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:28:13;4.43;;;4.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:30:48;4.03;;;3.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:36:03;4.10;;;3.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:38:54;4.70;;;4.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:41:28;3.77;;;3.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T12:43:54;4.27;;;3.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:17:46;9.10;;;4.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:22:41;4.17;;;3.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:28:01;3.80;;;3.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:30:29;5.43;;;4.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:32:55;8.07;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:35:22;6.33;;;5.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:37:49;4.90;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:40:20;5.67;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:42:49;4.63;;;3.83;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:45:15;3.47;;;3.17;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:47:42;4.47;;;3.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:50:11;7.70;;;3.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:52:37;6.60;;;4.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T13:55:10;12.57;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:00:33;4.90;;;3.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:05:43;6.43;;;4.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:10:47;9.60;;;5.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:13:28;13.30;;;7.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:16:11;10.37;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:18:51;8.53;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:21:17;6.67;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:23:43;6.30;;;4.13;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:28:53;7.17;;;4.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:31:18;5.53;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:33:44;6.23;;;4.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:36:13;6.60;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:38:40;5.53;;;4.03;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:41:11;5.63;;;4.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:43:46;5.87;;;4.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:46:11;7.03;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:48:36;8.90;;;4.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:51:02;9.17;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:53:27;9.93;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:55:52;5.93;;;3.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T14:58:18;4.57;;;3.60;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:00:43;4.30;;;3.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:03:08;4.20;;;3.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:05:41;3.90;;;3.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:08:07;6.67;;;4.10;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:10:34;4.60;;;3.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:13:01;7.43;;;4.43;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:15:34;7.50;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:18:02;47.87;;;11.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:20:29;8.27;;;5.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:22:54;8.50;;;6.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:25:21;6.50;;;5.67;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:27:54;8.00;;;5.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:30:20;7.53;;;5.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:32:46;6.60;;;5.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:35:15;6.07;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:37:41;5.33;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:40:25;5.17;;;4.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:42:52;6.27;;;4.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:45:18;4.70;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:47:44;18.83;;;12.73;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:52:49;13.67;;;8.27;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:55:15;8.33;;;6.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T15:57:40;6.27;;;5.40;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:00:06;6.53;;;5.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:02:31;9.60;;;8.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:04:57;9.63;;;8.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:07:22;8.97;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:09:53;9.93;;;8.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:12:24;10.53;;;7.63;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:14:50;9.77;;;8.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:17:16;11.53;;;8.17;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:19:43;8.70;;;7.90;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:22:08;7.47;;;6.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:24:34;7.03;;;6.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:26:59;7.17;;;5.57;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:29:24;5.37;;;4.80;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:31:49;5.60;;;4.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:34:15;5.43;;;4.23;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:36:41;5.57;;;5.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:39:08;5.90;;;5.33;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:41:35;5.93;;;5.00;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:44:01;5.70;;;4.20;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:46:26;8.23;;;7.47;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:48:52;6.73;;;6.07;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:51:18;4.93;;;4.50;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:53:44;9.20;;;5.97;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:56:21;5.97;;;5.30;;
4268;SDS011;2148;48.554;7.834;2022-11-15T16:58:53;6.70;;;4.87;;
4268;SDS011;2148;48.554;7.834;2022-11-15T17:01:23;5.90;;;4.93;;
4268;SDS011;2148;48.554;7.834;2022-11-15T17:03:50;5.90;;;4.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T17:06:15;7.40;;;6.70;;
4268;SDS011;2148;48.554;7.834;2022-11-15T17:08:42;8.13;;;6.53;;
4268;SDS011;2148;48.554;7.834;2022-11-15T17:11:08;7.90;;;6.93;;