sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:02:07;23.48;75.57
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:04:44;23.50;75.70
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:07:28;23.53;75.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:10:02;23.51;75.56
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:12:35;23.51;75.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:15:23;23.55;75.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:18:06;23.55;75.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:20:54;23.57;75.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:23:32;23.57;75.49
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:26:09;23.55;75.57
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:29:06;23.55;75.52
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:31:58;23.53;75.75
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:34:52;23.51;75.77
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:38:03;23.55;75.69
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:40:49;23.55;75.82
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:44:16;23.57;75.57
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:47:03;23.55;75.74
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:49:54;23.55;75.72
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:53:14;23.54;75.75
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:56:16;23.54;75.71
77523;SHT31;66637;-29.628;-49.938;2023-04-10T00:59:31;23.55;75.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:05:40;23.54;75.73
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:12:36;23.54;75.71
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:26:17;23.57;76.97
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:29:28;23.55;76.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:32:34;23.53;76.96
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:36:07;23.53;77.16
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:39:23;23.48;77.40
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:42:29;23.45;77.57
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:45:12;23.44;77.55
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:48:09;23.38;77.63
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:52:00;23.33;77.92
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:55:04;23.27;77.75
77523;SHT31;66637;-29.628;-49.938;2023-04-10T01:58:37;23.23;77.66
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:01:32;23.14;77.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:04:53;23.14;77.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:08:01;23.13;77.64
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:12:03;23.14;77.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:15:52;23.13;77.47
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:19:16;23.11;77.58
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:22:34;23.04;77.40
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:26:09;23.06;77.25
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:29:54;22.99;76.96
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:32:56;22.92;77.04
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:36:06;22.84;76.91
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:39:04;22.79;76.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:42:29;22.80;76.52
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:45:38;22.74;76.32
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:48:54;22.73;76.22
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:52:03;22.74;76.30
77523;SHT31;66637;-29.628;-49.938;2023-04-10T02:55:04;22.69;76.36
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:02:51;22.59;76.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:06:20;22.55;76.77
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:09:33;22.55;76.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:12:41;22.56;76.73
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:15:27;22.52;76.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:18:58;22.49;77.02
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:22:16;22.45;77.13
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:25:33;22.43;77.20
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:28:26;22.38;77.39
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:35:23;22.29;77.69
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:38:19;22.28;77.78
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:41:26;22.28;77.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:44:21;22.28;77.90
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:47:17;22.25;78.10
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:50:15;22.23;78.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:53:14;22.19;78.20
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:56:28;22.18;78.22
77523;SHT31;66637;-29.628;-49.938;2023-04-10T03:59:58;22.19;78.22
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:03:43;22.19;78.23
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:06:38;22.18;78.34
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:10:14;22.16;78.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:13:34;22.21;78.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:16:39;22.16;78.71
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:19:48;22.15;79.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:23:01;22.09;78.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:26:27;22.06;78.96
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:30:18;22.02;79.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:33:34;22.02;79.02
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:45:50;21.94;79.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:49:24;21.82;79.48
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:52:50;21.81;79.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:56:17;21.80;79.66
77523;SHT31;66637;-29.628;-49.938;2023-04-10T04:59:16;21.80;79.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:02:49;21.70;80.24
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:06:20;21.65;80.35
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:09:34;21.64;80.34
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:13:09;21.65;80.89
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:17:18;21.67;80.99
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:21:04;21.62;81.00
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:24:37;21.60;81.11
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:28:14;21.62;81.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:31:21;21.64;81.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:34:48;21.60;81.22
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:37:47;21.58;81.28
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:41:19;21.58;81.21
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:48:18;21.60;81.12
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:51:48;21.57;81.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:55:16;21.57;81.32
77523;SHT31;66637;-29.628;-49.938;2023-04-10T05:58:38;21.58;81.29
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:02:10;21.54;81.42
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:04:58;21.51;81.49
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:07:59;21.50;81.64
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:10:58;21.46;81.57
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:13:43;21.41;81.62
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:16:36;21.43;81.66
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:19:46;21.43;81.70
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:22:36;21.43;81.79
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:25:25;21.38;81.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:28:23;21.38;81.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:31:24;21.37;81.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:34:34;21.37;81.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:38:16;21.34;82.02
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:41:07;21.34;82.04
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:43:59;21.33;81.94
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:46:54;21.33;82.00
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:49:33;21.29;82.11
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:52:20;21.27;82.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:55:19;21.30;82.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T06:58:02;21.27;82.17
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:00:48;21.23;82.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:03:50;21.20;82.26
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:06:38;21.20;82.42
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:09:31;21.24;82.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:12:43;21.24;82.53
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:15:23;21.27;82.60
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:18:09;21.30;82.79
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:21:18;21.33;83.04
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:24:24;21.34;82.93
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:27:22;21.38;82.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:30:25;21.30;82.67
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:36:38;21.27;82.21
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:39:33;21.23;82.51
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:42:27;21.14;82.55
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:45:00;21.19;82.52
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:48:02;21.16;82.58
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:50:48;21.10;82.52
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:53:47;21.13;82.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:56:35;21.14;82.53
77523;SHT31;66637;-29.628;-49.938;2023-04-10T07:59:26;21.11;82.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:02:58;21.10;82.78
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:05:47;21.09;82.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:09:14;21.10;82.74
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:12:09;21.03;82.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:15:34;20.99;82.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:18:30;20.93;83.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:21:31;20.93;83.20
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:24:15;20.90;83.23
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:27:07;20.90;83.27
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:30:01;20.87;83.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:32:37;20.87;83.28
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:35:09;20.86;83.26
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:37:46;20.86;83.35
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:40:40;20.92;83.27
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:43:26;20.89;83.34
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:46:29;20.86;83.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:49:12;20.86;83.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:52:04;20.86;83.56
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:54:54;20.86;83.60
77523;SHT31;66637;-29.628;-49.938;2023-04-10T08:57:36;20.87;83.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:00:33;20.86;83.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:03:09;20.87;83.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:05:41;20.83;83.49
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:08:14;20.86;83.47
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:10:45;20.87;83.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:13:34;20.90;83.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:16:06;20.85;83.37
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:18:49;20.87;83.48
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:21:20;20.80;83.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:23:59;20.85;83.75
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:26:32;20.77;83.83
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:29:04;20.77;83.73
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:31:37;20.73;83.83
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:34:28;20.75;84.08
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:36:59;20.75;84.13
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:39:34;20.77;84.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:42:06;20.86;83.89
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:44:38;20.83;83.70
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:47:15;20.89;83.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:49:58;20.90;83.69
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:52:33;20.87;83.60
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:55:05;20.87;83.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T09:57:39;20.85;83.64
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:00:10;20.83;83.64
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:02:43;20.93;83.65
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:05:14;20.96;83.41
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:07:45;20.99;83.43
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:10:16;21.03;83.45
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:12:58;21.09;83.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:15:43;21.11;83.63
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:18:26;21.26;83.12
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:20:58;21.33;82.92
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:23:31;21.40;82.90
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:26:07;21.51;82.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:28:39;21.58;82.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:31:11;21.51;82.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:33:43;21.51;82.87
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:36:39;21.57;82.79
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:42:11;21.78;82.49
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:45:14;21.81;82.52
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:47:52;22.00;81.97
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:50:22;23.18;79.00
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:52:54;26.27;68.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:55:27;26.68;66.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T10:58:05;27.56;64.79
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:03:26;27.67;63.33
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:06:03;27.02;65.94
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:08:38;26.22;68.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:11:20;25.62;70.82
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:19:08;25.68;70.94
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:24:54;25.86;70.44
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:27:40;25.76;69.94
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:30:26;26.19;68.90
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:32:57;26.36;68.15
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:35:30;26.32;67.27
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:38:14;26.65;67.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:40:59;26.85;67.72
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:43:31;26.94;66.40
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:46:04;26.99;65.90
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:48:36;27.19;66.10
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:51:12;27.05;65.67
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:53:44;26.99;66.16
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:56:17;26.85;65.99
77523;SHT31;66637;-29.628;-49.938;2023-04-10T11:59:04;26.61;66.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:01:45;26.67;68.33
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:04:19;27.02;66.35
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:06:56;27.05;66.43
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:09:30;27.46;65.84
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:12:06;27.74;64.48
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:14:39;27.69;64.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:17:11;27.19;64.92
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:19:45;27.07;65.28
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:22:17;27.18;66.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:24:52;27.55;64.97
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:27:25;27.58;63.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:29:57;27.62;62.56
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:32:29;27.74;63.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:34:59;27.53;64.63
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:37:51;27.86;64.05
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:40:23;27.22;65.47
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:42:56;27.08;65.93
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:45:43;27.25;66.77
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:48:22;26.94;66.53
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:50:53;26.91;66.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:53:25;27.27;65.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:56:04;27.53;64.43
77523;SHT31;66637;-29.628;-49.938;2023-04-10T12:58:39;27.28;65.82
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:01:12;26.94;65.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:03:44;26.83;66.96
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:06:18;27.05;67.45
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:08:50;27.08;65.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:11:22;27.01;66.47
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:13:53;27.02;66.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:16:25;26.99;66.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:18:56;26.92;67.83
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:21:27;27.07;67.58
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:23:58;26.99;67.58
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:26:28;27.28;66.24
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:29:00;27.46;66.41
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:31:32;27.66;65.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:34:05;27.86;65.55
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:36:36;27.29;65.95
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:39:07;27.60;66.32
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:41:37;28.00;64.12
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:44:09;28.01;64.48
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:46:40;28.10;64.07
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:49:11;28.01;64.15
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:51:49;27.83;64.20
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:54:22;27.82;65.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:56:58;27.74;65.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T13:59:30;27.94;65.31
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:02:00;27.72;65.26
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:04:31;27.59;66.24
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:07:04;27.62;65.21
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:09:35;27.60;66.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:12:09;27.60;65.17
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:14:42;27.92;64.74
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:17:16;27.83;64.43
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:19:49;27.63;64.70
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:22:21;27.76;64.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:24:52;27.88;65.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:27:37;27.97;64.36
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:30:10;28.11;64.33
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:32:44;28.17;64.08
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:35:15;28.47;62.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:37:45;28.27;61.64
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:40:16;28.20;63.47
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:42:50;28.27;63.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:45:23;28.43;62.56
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:47:55;28.54;62.23
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:50:26;28.48;62.28
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:52:59;28.47;62.74
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:55:30;28.47;62.15
77523;SHT31;66637;-29.628;-49.938;2023-04-10T14:58:01;28.50;61.54
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:00:34;28.48;61.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:03:10;28.30;62.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:05:41;28.50;62.77
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:08:13;28.39;62.55
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:10:45;28.54;62.39
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:13:20;28.50;61.94
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:15:50;28.71;62.24
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:18:23;28.79;61.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:20:55;28.88;61.12
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:23:25;28.75;61.08
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:25:57;28.72;61.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:28:31;28.57;61.63
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:31:03;28.76;60.76
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:33:37;28.57;60.39
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:36:09;28.68;60.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:38:39;28.79;61.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:41:12;28.90;59.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:43:44;29.02;60.59
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:46:15;29.14;59.44
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:48:48;29.27;58.80
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:51:20;29.08;60.20
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:53:52;28.84;61.28
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:56:23;28.76;61.35
77523;SHT31;66637;-29.628;-49.938;2023-04-10T15:58:55;28.52;61.38
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:01:26;28.61;61.49
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:03:57;28.67;60.84
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:06:27;28.68;61.76
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:08:58;28.88;61.44
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:11:50;29.06;60.74
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:14:21;29.01;60.06
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:16:53;29.14;58.99
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:19:25;29.25;60.22
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:22:00;29.27;58.68
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:24:31;29.20;58.46
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:27:01;29.19;59.01
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:29:33;29.27;59.66
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:32:05;29.29;58.50
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:34:37;29.20;59.19
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:37:08;28.76;60.35
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:39:39;28.92;60.02
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:42:10;28.99;61.01
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:44:41;29.04;59.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:47:12;28.91;60.34
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:49:44;29.08;59.30
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:52:16;29.20;59.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:54:48;29.33;57.61
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:57:21;28.94;58.14
77523;SHT31;66637;-29.628;-49.938;2023-04-10T16:59:57;28.87;60.34
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:02:31;28.84;59.09
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:05:02;28.75;59.86
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:07:33;28.94;59.08
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:10:04;29.01;58.76
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:12:36;29.02;59.51
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:15:10;28.88;59.98
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:17:42;28.98;58.37
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:20:14;28.82;60.02
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:22:47;28.71;58.81
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:25:19;28.69;60.36
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:27:52;28.72;60.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:30:23;28.79;58.93
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:32:55;28.72;58.99
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:35:26;28.81;59.00
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:37:56;28.94;59.03
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:40:27;28.79;60.17
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:42:59;28.65;59.23
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:45:30;28.75;59.96
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:48:03;28.79;58.88
77523;SHT31;66637;-29.628;-49.938;2023-04-10T17:50:36;28.85;59.79