sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4674;SDS011;2351;50.812;12.872;2022-07-23T00:00:07;10.83;;;5.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:02:39;7.13;;;4.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:05:11;6.93;;;4.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:07:43;7.47;;;4.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:10:14;5.70;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:12:46;7.63;;;4.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:15:19;5.50;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:17:50;7.03;;;5.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:20:22;4.50;;;3.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:22:54;10.93;;;5.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:25:27;10.20;;;4.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:27:59;11.73;;;5.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:30:33;7.30;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:33:05;12.23;;;4.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:35:39;5.60;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:38:11;6.53;;;4.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:40:43;5.00;;;4.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:43:14;10.23;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:45:47;6.93;;;4.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:48:19;5.60;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:50:50;8.67;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:53:22;5.63;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:55:54;4.20;;;3.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T00:58:26;7.73;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:00:59;7.10;;;4.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:03:31;7.40;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:06:02;4.83;;;3.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:08:34;5.80;;;4.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:11:06;5.27;;;3.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:13:40;5.63;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:16:13;4.73;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:18:47;10.97;;;4.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:21:19;7.60;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:23:52;4.40;;;3.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:26:24;8.13;;;3.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:28:56;17.57;;;4.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:31:27;7.53;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:33:59;4.70;;;3.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:36:31;14.00;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:39:04;5.03;;;4.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:41:37;5.27;;;4.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:44:08;5.30;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:46:40;5.03;;;4.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:49:12;6.10;;;4.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:51:43;6.30;;;4.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:54:31;10.40;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:57:03;5.20;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T01:59:35;4.90;;;3.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:02:09;8.50;;;4.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:04:40;8.93;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:07:12;6.20;;;4.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:09:45;8.33;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:12:17;12.60;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:14:48;7.30;;;4.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:17:20;8.17;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:19:51;6.20;;;4.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:22:23;5.43;;;4.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:24:56;10.17;;;4.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:27:28;5.50;;;4.03;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:29:59;5.80;;;4.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:32:31;5.80;;;4.43;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:35:03;5.83;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:37:35;8.17;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:40:09;5.00;;;4.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:42:41;6.50;;;4.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:45:13;6.70;;;4.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:47:45;5.63;;;4.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:50:16;5.83;;;4.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:52:48;5.47;;;4.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:55:21;7.30;;;4.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T02:57:52;6.30;;;4.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:00:24;7.77;;;4.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:02:56;7.40;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:05:27;5.90;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:07:59;6.03;;;4.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:10:32;16.90;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:13:03;5.87;;;4.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:15:35;6.97;;;5.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:18:07;4.97;;;3.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:20:38;7.70;;;4.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:23:10;6.40;;;4.13;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:25:43;7.77;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:28:17;6.03;;;4.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:30:49;13.33;;;3.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:33:21;6.57;;;5.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:35:52;7.23;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:38:24;6.33;;;4.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:40:57;6.13;;;4.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:43:28;5.97;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:46:00;7.03;;;5.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:48:32;9.00;;;5.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:51:03;7.17;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:53:35;9.33;;;5.43;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:56:08;7.43;;;5.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T03:58:40;7.10;;;5.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:01:12;7.57;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:03:43;7.60;;;5.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:06:16;6.80;;;4.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:08:48;6.27;;;4.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:11:21;6.37;;;5.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:13:52;7.60;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:16:24;6.97;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:18:56;8.80;;;4.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:21:27;7.67;;;5.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:23:59;7.90;;;5.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:26:32;9.90;;;5.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:29:03;7.87;;;5.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:31:35;7.40;;;5.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:34:07;9.80;;;5.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:36:38;9.57;;;5.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:39:10;9.33;;;5.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:41:43;9.13;;;6.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:44:14;9.30;;;6.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:46:46;7.10;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:49:18;7.67;;;6.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:51:49;8.47;;;5.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:54:21;8.20;;;6.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:56:54;6.93;;;5.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T04:59:25;8.67;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:01:57;7.53;;;5.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:04:28;10.23;;;5.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:07:01;10.13;;;6.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:09:33;14.87;;;6.03;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:12:06;8.73;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:14:38;10.33;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:17:10;11.30;;;6.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:19:42;11.50;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:22:13;9.60;;;6.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:24:45;11.07;;;7.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:27:18;9.27;;;7.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:29:49;10.93;;;6.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:32:21;11.40;;;7.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:34:53;13.03;;;8.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:37:24;12.10;;;7.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:39:58;9.90;;;7.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:42:33;11.93;;;7.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:45:05;16.10;;;8.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:47:41;10.70;;;6.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:50:14;14.17;;;8.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:52:46;10.17;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:55:18;10.80;;;6.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T05:57:51;14.20;;;7.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:00:23;11.50;;;6.43;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:02:55;11.03;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:05:27;13.00;;;7.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:07:59;11.43;;;7.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:10:30;10.77;;;6.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:13:03;11.97;;;6.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:15:35;10.63;;;7.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:18:07;10.77;;;6.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:20:38;9.33;;;5.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:23:10;11.87;;;7.03;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:25:43;9.53;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:28:16;9.53;;;6.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:30:47;14.00;;;7.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:33:19;19.50;;;7.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:35:51;9.73;;;7.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:38:22;10.03;;;7.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:40:54;10.60;;;7.13;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:43:27;9.50;;;7.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:45:58;18.93;;;7.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:48:30;10.70;;;6.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:51:01;7.37;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:53:33;12.97;;;7.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:56:05;17.67;;;7.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T06:58:38;8.43;;;6.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:01:09;9.40;;;6.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:03:41;9.50;;;6.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:06:13;14.13;;;7.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:08:45;9.80;;;6.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:11:16;8.20;;;5.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:13:49;12.70;;;6.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:16:21;8.83;;;6.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:18:52;7.03;;;4.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:21:24;11.20;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:23:55;9.20;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:26:27;11.37;;;7.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:29:00;7.83;;;6.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:31:32;10.87;;;6.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:34:04;10.80;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:36:35;18.73;;;6.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:39:09;12.43;;;6.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:41:40;10.60;;;6.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:44:13;11.80;;;5.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:46:45;10.60;;;6.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:49:16;12.30;;;6.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:51:49;9.53;;;5.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:54:21;14.37;;;7.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:56:52;11.53;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T07:59:25;9.67;;;5.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:01:57;8.83;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:04:28;11.83;;;6.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:07:00;9.47;;;6.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:09:31;13.53;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:12:03;9.30;;;5.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:14:36;14.23;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:17:08;12.07;;;7.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:19:39;9.50;;;7.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:22:11;10.03;;;5.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:24:42;12.80;;;6.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:27:14;8.80;;;5.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:29:47;11.97;;;7.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:32:18;9.97;;;6.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:34:50;8.07;;;5.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:37:22;12.30;;;6.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:39:53;9.80;;;6.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:42:26;7.00;;;5.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:44:59;11.03;;;6.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:47:30;11.83;;;6.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:50:03;9.53;;;6.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:52:35;10.10;;;6.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:55:08;8.13;;;6.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T08:57:40;10.13;;;6.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:00:14;9.30;;;6.43;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:02:46;10.60;;;6.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:05:19;8.37;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:08:07;8.47;;;6.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:10:51;9.20;;;5.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:13:31;10.67;;;6.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:16:07;9.37;;;6.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:18:42;10.90;;;6.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:21:17;11.07;;;6.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:23:52;11.67;;;6.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:26:34;9.47;;;6.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:29:08;9.90;;;6.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:31:47;9.67;;;6.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:34:20;8.63;;;6.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:36:54;9.93;;;6.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:39:27;8.33;;;6.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:42:12;10.90;;;7.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:44:46;8.20;;;5.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:47:20;7.43;;;5.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:50:00;8.87;;;6.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:52:35;10.50;;;5.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:55:08;10.30;;;6.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T09:57:40;7.63;;;6.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:00:13;11.67;;;6.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:02:46;11.57;;;6.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:05:18;7.67;;;5.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:07:51;7.33;;;5.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:10:23;8.23;;;5.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:12:58;7.57;;;5.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:15:42;9.43;;;6.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:18:15;7.37;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:20:47;7.77;;;6.13;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:23:22;6.10;;;4.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:25:59;8.47;;;4.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:31:41;10.43;;;6.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:34:24;10.30;;;5.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:37:04;8.10;;;5.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:39:43;7.20;;;5.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:42:15;6.50;;;5.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:44:48;8.07;;;5.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:47:21;6.77;;;5.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:50:22;8.17;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:53:08;9.10;;;5.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:55:49;6.93;;;5.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T10:58:23;9.63;;;6.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:01:34;7.73;;;5.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:04:07;8.50;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:09:43;10.43;;;7.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:12:32;8.90;;;5.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:15:08;14.17;;;7.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:20:31;11.50;;;6.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:23:04;14.60;;;6.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:25:35;11.63;;;7.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:28:11;6.13;;;5.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:30:46;9.00;;;7.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:33:20;11.53;;;6.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:36:02;13.20;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:38:35;8.73;;;6.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:41:10;12.30;;;6.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:43:42;9.13;;;6.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:46:13;10.10;;;6.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:48:45;9.77;;;6.77;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:51:24;8.30;;;6.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:54:06;10.13;;;7.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:56:37;9.93;;;7.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T11:59:27;11.80;;;7.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:02:02;16.23;;;8.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:04:37;9.50;;;6.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:09:59;12.30;;;8.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:12:35;15.03;;;8.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:15:08;16.90;;;8.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:17:41;11.80;;;8.13;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:20:15;14.90;;;7.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:22:49;16.23;;;8.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:25:24;11.87;;;8.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:28:01;12.80;;;8.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:30:37;12.47;;;8.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:33:10;12.47;;;9.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:35:44;11.63;;;8.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:38:18;12.83;;;9.60;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:40:53;18.13;;;11.20;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:43:26;14.10;;;9.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:46:02;21.27;;;9.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:48:36;13.67;;;9.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:51:12;13.37;;;9.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:53:47;16.50;;;10.07;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:56:26;15.60;;;9.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T12:59:04;14.70;;;8.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:01:37;17.90;;;9.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:04:11;17.40;;;9.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:06:44;16.70;;;10.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:09:17;15.47;;;10.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:11:52;11.00;;;8.23;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:14:25;14.97;;;8.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:16:57;13.30;;;8.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:19:29;15.17;;;8.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:22:01;13.03;;;9.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:24:32;14.23;;;8.37;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:27:05;10.20;;;8.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:29:38;11.47;;;8.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:32:09;12.10;;;8.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:34:43;14.93;;;8.87;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:37:14;13.90;;;8.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:39:46;11.30;;;8.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:42:19;13.00;;;8.43;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:44:50;13.00;;;8.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:47:22;14.90;;;9.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:49:54;12.80;;;8.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:52:25;14.43;;;9.30;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:54:57;18.20;;;9.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T13:57:30;14.53;;;7.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:00:03;9.47;;;6.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:02:36;12.10;;;7.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:05:10;11.73;;;8.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:07:42;10.13;;;8.13;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:10:15;10.80;;;8.47;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:12:48;9.73;;;8.33;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:15:21;11.27;;;8.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:17:54;9.50;;;7.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:20:26;10.13;;;7.70;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:22:57;10.63;;;7.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:25:30;11.17;;;8.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:28:03;16.40;;;9.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:30:35;13.37;;;8.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:33:07;13.73;;;9.27;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:35:38;11.13;;;8.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:38:10;11.73;;;8.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:40:42;16.33;;;10.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:43:15;13.50;;;9.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:45:46;12.60;;;9.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:48:18;13.80;;;10.63;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:50:50;15.03;;;9.53;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:53:21;13.90;;;10.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:55:53;13.10;;;9.80;;
4674;SDS011;2351;50.812;12.872;2022-07-23T14:58:27;14.60;;;9.83;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:01:00;17.53;;;11.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:03:31;16.73;;;10.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:06:03;14.17;;;9.97;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:08:35;17.10;;;11.57;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:11:07;12.53;;;9.67;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:13:40;14.90;;;10.10;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:16:12;17.63;;;10.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:18:44;13.60;;;10.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:21:15;18.90;;;11.50;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:23:47;16.90;;;10.90;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:26:18;16.80;;;9.93;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:28:51;14.33;;;10.00;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:31:23;14.17;;;9.73;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:33:55;17.50;;;11.17;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:36:26;14.30;;;10.40;;
4674;SDS011;2351;50.812;12.872;2022-07-23T15:38:58;13.20;;;10.10;;