sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2022-11-21T00:01:27;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:03:57;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:06:26;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:08:55;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:11:23;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:13:51;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:16:20;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:18:48;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:21:18;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:23:47;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:26:16;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:28:44;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:31:19;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:33:47;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:36:17;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:38:46;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:41:14;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:43:43;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:46:11;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:48:39;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:51:08;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:53:38;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:56:06;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T00:58:35;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:01:05;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:03:35;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:06:05;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:08:36;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:11:08;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:13:37;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:16:07;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:18:37;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:21:07;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:23:36;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:26:08;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:28:37;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:31:08;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:33:37;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:36:08;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:38:37;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:41:08;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:43:37;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:46:11;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:48:44;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:51:19;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:53:52;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:56:24;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T01:58:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:01:26;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:03:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:06:26;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:08:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:11:30;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:13:59;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:16:28;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:18:57;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:21:35;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:24:13;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:26:47;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:29:16;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:31:44;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:34:13;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:36:43;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:39:16;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:41:54;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:44:28;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:46:58;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:49:33;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:52:05;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:54:33;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:57:03;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T02:59:32;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:02:01;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:04:29;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:06:58;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:09:26;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:11:55;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:14:25;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:16:54;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:19:22;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:21:50;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:24:19;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:26:48;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:29:16;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:31:46;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:34:14;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:36:43;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:39:11;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:41:40;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:44:10;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:46:40;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:49:11;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:51:39;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:54:08;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:56:37;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T03:59:06;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:01:35;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:04:04;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:06:34;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:09:02;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:11:31;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:13:59;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:16:28;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:18:56;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:21:25;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:23:54;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:26:23;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:28:51;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:31:20;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:33:48;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:36:17;2.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:38:45;2.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:41:15;2.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:43:43;2.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:46:13;2.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:48:41;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:51:10;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:53:38;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:56:09;2.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T04:58:42;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:01:11;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:03:39;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:06:08;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:08:36;2.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:11:05;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:13:53;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:16:21;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:18:49;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:21:18;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:23:46;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:26:15;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:28:43;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:31:15;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:33:43;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:36:12;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:38:40;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:41:09;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:43:37;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:46:16;2.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:48:46;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:51:15;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:53:44;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:56:14;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T05:58:43;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:01:14;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:04:03;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:06:31;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:08:59;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:11:28;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:13:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:16:26;3.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:18:54;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:21:26;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:23:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:26:26;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:28:55;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:31:26;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:33:56;3.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:36:25;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:38:55;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:41:25;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:43:57;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:46:27;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:48:55;3.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:51:24;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:53:54;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:56:24;3.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T06:58:53;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:01:22;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:03:53;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:06:22;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:08:51;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:11:40;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:14:09;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:16:37;3.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:19:07;3.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:21:35;3.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:24:04;3.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:26:33;3.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:29:02;3.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:31:30;3.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:33:58;3.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:36:28;3.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:38:58;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:41:27;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:43:55;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:46:24;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:48:52;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:51:28;3.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:53:56;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:56:25;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T07:58:53;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:01:21;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:03:50;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:06:18;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:08:51;3.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:11:20;3.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:13:48;3.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:16:16;3.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:18:45;3.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:21:13;3.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:23:47;3.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:26:16;4.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:28:45;4.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:31:13;4.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:33:42;4.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:36:10;4.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:38:38;4.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:41:11;4.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:43:57;4.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:46:25;4.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:48:54;4.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:51:23;4.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:53:51;4.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:56:21;4.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T08:58:50;4.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:01:18;4.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:03:47;4.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:06:15;4.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:08:44;4.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:11:13;4.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:13:43;4.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:16:31;4.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:19:17;4.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:21:48;4.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:24:17;5.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:26:46;5.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:29:16;5.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:31:45;5.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:34:13;5.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:36:42;5.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:39:10;5.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:41:44;5.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:47:21;5.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:49:56;5.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:52:31;5.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:55:03;5.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T09:57:34;5.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:00:15;5.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:02:47;5.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:05:16;5.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:07:52;5.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:10:31;5.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:13:14;5.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:15:56;5.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:18:51;5.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:21:44;5.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:24:29;6.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:27:05;6.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:29:41;6.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:32:19;6.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:34:50;6.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:37:26;6.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:40:08;6.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:42:46;6.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:45:18;6.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:47:49;6.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:50:28;6.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:53:10;6.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:55:58;6.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T10:58:34;6.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:01:03;6.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:03:33;6.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:06:01;6.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:08:48;6.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:11:21;6.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:13:55;6.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:16:25;7.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:18:58;7.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:21:28;7.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:24:20;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:26:51;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:29:20;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:31:53;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:34:25;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:37:04;7.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:39:39;7.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:42:35;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:45:45;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:48:33;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:51:29;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:54:05;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:56:36;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T11:59:11;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:01:45;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:04:16;8.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:06:50;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:09:46;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:12:21;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:15:01;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:17:53;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:20:27;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:22:58;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:25:29;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:27:59;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:30:50;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:33:22;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:36:03;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:39:17;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:41:50;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:44:47;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:50:39;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:53:35;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:56:31;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T12:59:06;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:01:41;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:04:15;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:06:45;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:09:18;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:11:56;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:14:39;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:17:17;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:19:51;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:22:47;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:25:37;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:28:37;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:31:25;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:33:54;8.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:36:39;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:39:36;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:42:12;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:45:38;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:48:21;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:51:10;8.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:56:43;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T13:59:34;8.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:08:18;8.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:10:47;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:13:21;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:16:01;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:18:31;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:21:01;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:23:32;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:26:03;8.00;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:28:33;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:31:04;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:33:35;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:36:06;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:38:40;7.90;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:41:28;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:44:19;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:46:49;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:49:22;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:51:57;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:54:29;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:57:00;7.80;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T14:59:31;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:02:02;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:04:35;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:07:14;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:09:43;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:12:36;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:15:22;7.70;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:17:54;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:20:47;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:23:25;7.60;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:25:55;7.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:28:28;7.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:31:15;7.50;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:33:58;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:37:02;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:39:32;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:42:27;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:44:56;7.40;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:47:26;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:49:55;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:52:25;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:54:53;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:57:21;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T15:59:50;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:02:19;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:04:47;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:07:16;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:09:46;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:12:15;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:14:44;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:17:13;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:19:41;7.20;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:22:10;7.30;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:24:38;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:27:08;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:29:37;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:32:06;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:34:34;7.10;99.90
61912;DHT22;49973;52.084;5.412;2022-11-21T16:37:03;7.10;99.90