sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78222;SDS011;67497;53.058;21.618;2023-04-03T00:01:56;5.47;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:03:56;4.18;;;1.77;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:05:57;3.30;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:07:57;4.10;;;2.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:09:58;3.58;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:11:58;5.18;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:14:00;5.10;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:16:00;4.43;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:18:01;3.55;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:20:02;11.07;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:24:05;3.60;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:26:06;4.22;;;2.33;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:28:06;4.68;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:30:07;3.38;;;1.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:32:10;4.75;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:34:11;4.88;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:36:11;7.15;;;2.22;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:38:12;5.55;;;2.38;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:40:14;7.03;;;2.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:42:16;4.45;;;2.58;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:44:18;5.32;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:46:42;3.08;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:48:43;6.40;;;2.47;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:50:45;6.07;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:52:47;5.25;;;2.35;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:54:49;7.05;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:56:52;4.65;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T00:58:59;3.42;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:01:05;4.25;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:03:08;3.40;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:05:08;3.08;;;1.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:07:11;3.13;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:09:15;4.20;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:11:15;3.63;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:13:21;4.15;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:15:26;3.58;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:17:40;4.32;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:19:48;5.43;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:22:21;3.30;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:24:34;3.53;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:26:38;3.67;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:28:39;11.07;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:30:45;5.20;;;2.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:33:05;3.10;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:35:07;3.50;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:37:09;4.40;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:39:09;4.68;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:41:10;3.13;;;1.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:43:11;3.22;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:45:11;5.60;;;2.38;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:47:12;3.20;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:49:12;4.07;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:51:13;4.20;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:53:13;2.90;;;1.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:55:14;5.65;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:57:15;4.57;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T01:59:16;4.55;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:01:17;5.53;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:03:18;3.70;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:05:19;4.82;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:07:20;3.60;;;1.73;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:09:21;4.32;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:11:21;3.70;;;2.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:13:22;3.45;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:15:22;3.03;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:17:23;2.55;;;1.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:19:23;4.00;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:21:24;4.40;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:23:25;3.03;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:25:25;3.70;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:27:26;4.90;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:29:27;3.10;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:31:27;4.18;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:33:28;3.35;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:35:29;4.20;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:37:29;2.50;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:39:30;4.10;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:41:30;3.72;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:43:35;3.35;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:45:36;4.30;;;1.92;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:47:37;4.13;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:49:37;3.10;;;1.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:51:38;4.90;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:53:38;3.00;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:55:39;3.50;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:57:39;3.63;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T02:59:40;3.83;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:01:40;4.15;;;2.35;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:03:41;4.35;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:05:41;3.17;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:07:42;3.13;;;2.05;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:09:42;3.75;;;1.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:11:43;4.60;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:13:44;3.13;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:15:45;4.38;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:17:45;2.90;;;1.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:19:46;4.72;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:21:46;3.05;;;1.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:23:47;5.78;;;2.45;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:25:48;3.50;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:27:48;3.72;;;1.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:29:49;5.50;;;2.22;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:31:49;3.70;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:33:50;3.85;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:35:51;4.05;;;1.52;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:37:52;2.78;;;1.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:39:53;3.13;;;1.73;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:41:53;3.83;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:43:54;3.08;;;1.77;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:45:55;3.13;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:47:55;5.45;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:49:56;4.40;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:51:57;6.68;;;2.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:53:57;3.85;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:55:58;4.35;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T03:57:58;3.55;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:00:00;4.63;;;2.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:02:00;2.85;;;1.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:04:01;3.55;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:06:01;3.65;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:08:02;3.60;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:10:02;2.80;;;1.63;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:12:03;5.60;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:14:04;3.88;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:16:04;3.75;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:18:06;3.47;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:20:06;2.95;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:22:07;2.60;;;1.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:24:08;6.18;;;3.45;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:26:09;3.00;;;1.77;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:28:09;3.83;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:30:10;3.60;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:32:11;4.07;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:34:12;2.53;;;1.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:36:15;3.55;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:38:16;4.93;;;1.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:40:16;2.88;;;1.63;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:42:17;3.85;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:44:18;4.70;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:46:18;3.42;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:48:19;3.13;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:50:20;4.38;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:52:20;3.38;;;1.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:54:21;3.42;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:56:22;3.50;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T04:58:22;4.25;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:00:23;3.17;;;1.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:02:23;3.90;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:04:24;4.40;;;2.22;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:06:24;3.63;;;1.77;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:08:25;4.35;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:10:26;4.25;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:12:26;6.18;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:14:27;2.90;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:16:27;3.40;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:18:28;5.63;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:20:28;2.78;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:22:29;3.65;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:24:30;3.38;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:26:30;3.08;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:28:31;4.50;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:30:32;3.03;;;1.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:32:33;5.07;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:34:33;3.25;;;2.05;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:36:34;4.55;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:38:35;3.17;;;1.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:40:35;3.42;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:42:37;3.22;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:44:38;3.30;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:46:38;5.22;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:48:39;4.30;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:50:40;3.22;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:52:43;4.30;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:54:45;3.90;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T05:58:48;5.32;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:00:49;4.60;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:02:49;3.72;;;2.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:04:50;4.97;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:06:52;3.78;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:08:55;3.90;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:10:55;4.05;;;2.05;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:12:56;4.85;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:14:57;4.32;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:16:58;3.80;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:18:59;4.03;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:21:00;3.85;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:23:01;4.13;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:25:01;7.57;;;3.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:27:02;6.55;;;2.35;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:29:02;6.32;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:31:03;7.07;;;2.97;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:33:03;4.18;;;2.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:35:05;7.35;;;3.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:37:06;3.97;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:39:07;6.22;;;3.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:41:12;5.25;;;3.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:43:13;5.68;;;2.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:45:14;7.45;;;3.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:47:15;6.75;;;2.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:49:17;4.13;;;2.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:51:18;4.07;;;2.53;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:53:19;5.88;;;2.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:55:20;5.38;;;3.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:57:21;4.03;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T06:59:22;5.55;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:01:22;5.38;;;1.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:03:25;4.05;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:05:25;4.35;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:07:26;5.32;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:09:27;9.95;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:11:27;4.75;;;2.58;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:13:28;9.75;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:15:28;4.72;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:17:30;5.30;;;2.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:19:31;3.92;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:21:31;4.32;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:23:32;4.15;;;1.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:25:33;3.75;;;1.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:27:34;4.25;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:29:34;3.25;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:31:35;5.57;;;1.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:33:36;5.82;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:35:37;4.18;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:37:38;3.13;;;1.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:39:38;6.40;;;3.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:41:39;4.65;;;2.47;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:43:39;4.65;;;2.33;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:45:40;4.40;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:47:43;4.43;;;2.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:49:43;5.00;;;2.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:51:44;4.25;;;3.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:53:45;4.32;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:55:46;4.30;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:57:49;4.28;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T07:59:49;6.07;;;3.05;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:01:50;6.47;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:03:50;10.15;;;2.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:05:51;6.82;;;2.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:07:53;5.45;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:09:53;7.60;;;2.63;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:11:54;16.20;;;3.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:13:54;6.15;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:15:56;6.30;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:17:57;8.07;;;2.38;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:19:59;4.55;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:21:59;6.03;;;2.97;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:24:02;7.95;;;2.72;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:26:15;7.13;;;2.78;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:28:16;9.55;;;3.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:30:17;6.82;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:32:17;6.97;;;2.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:34:19;5.30;;;2.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:36:22;21.15;;;3.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:38:27;4.38;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:40:28;4.47;;;2.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:51:17;4.35;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:53:25;6.60;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:55:33;5.50;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:57:45;5.00;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T08:59:49;5.72;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:01:49;18.35;;;2.78;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:03:51;6.50;;;2.33;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:06:14;4.18;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:08:26;7.43;;;2.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:10:30;4.47;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:12:38;5.53;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:17:11;4.95;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:21:25;4.35;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:23:42;5.80;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:25:49;7.18;;;2.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:27:53;3.88;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:29:55;8.25;;;3.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:31:59;6.68;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:34:02;7.65;;;3.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:36:07;4.38;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:40:30;5.80;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:42:41;10.05;;;2.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:44:42;5.72;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:46:54;4.53;;;2.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:48:58;5.03;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:51:01;16.88;;;2.58;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:55:10;4.97;;;2.97;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:57:14;5.88;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T09:59:15;7.68;;;2.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:03:31;7.80;;;2.53;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:05:40;6.13;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:07:41;5.57;;;2.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:09:44;5.25;;;2.63;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:12:06;4.95;;;2.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:14:15;4.07;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:16:20;6.60;;;2.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:20:49;4.15;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:38:01;3.85;;;2.15;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:40:30;5.57;;;3.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:42:44;4.65;;;4.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:47:11;6.38;;;5.28;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:52:06;7.13;;;6.53;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:54:11;10.32;;;9.38;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:56:18;7.18;;;6.47;;
78222;SDS011;67497;53.058;21.618;2023-04-03T10:58:26;8.35;;;7.65;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:00:40;8.77;;;8.23;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:02:54;7.40;;;6.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:05:02;9.73;;;8.73;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:07:28;8.50;;;7.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:09:35;6.47;;;5.88;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:11:41;8.13;;;7.43;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:17:58;4.70;;;2.33;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:22:30;6.05;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:24:36;7.32;;;2.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:26:40;8.43;;;2.60;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:30:45;4.90;;;2.13;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:33:18;6.53;;;2.75;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:35:42;4.90;;;2.45;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:37:47;4.93;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:39:57;4.63;;;2.38;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:42:22;7.43;;;2.17;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:44:36;5.88;;;2.03;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:48:55;4.70;;;2.40;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:50:57;4.45;;;2.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:53:10;6.85;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T11:59:57;3.13;;;1.90;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:01:58;4.57;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:04:06;4.15;;;2.20;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:08:26;5.97;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:10:29;4.85;;;2.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:12:32;4.93;;;1.98;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:14:35;8.40;;;2.85;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:18:41;7.15;;;2.53;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:20:56;3.83;;;2.08;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:23:08;3.13;;;2.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:25:43;8.52;;;3.05;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:27:49;9.88;;;3.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:34:12;22.02;;;6.95;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:36:33;17.98;;;6.93;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:41:10;15.13;;;4.80;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:45:26;19.25;;;4.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:47:29;14.85;;;4.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:51:42;16.42;;;4.18;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:53:44;24.17;;;5.53;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:55:46;17.25;;;5.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:57:46;18.25;;;4.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T12:59:48;13.32;;;3.92;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:01:55;12.48;;;3.50;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:04:00;11.43;;;3.67;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:06:01;14.40;;;3.47;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:08:05;15.18;;;3.58;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:12:11;12.30;;;3.10;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:14:19;6.20;;;2.42;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:16:22;10.25;;;3.00;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:18:32;11.43;;;3.83;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:20:35;4.47;;;3.25;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:22:38;7.53;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:24:46;5.32;;;2.30;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:26:49;11.15;;;2.55;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:30:58;6.13;;;2.70;;
78222;SDS011;67497;53.058;21.618;2023-04-03T13:33:21;5.38;;;2.85;;