sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34814;SDS011;21030;53.912;15.214;2023-12-14T00:01:17;1.50;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:03:44;6.55;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:06:12;0.82;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:08:40;2.67;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:11:08;0.80;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:13:37;0.82;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:16:05;1.42;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:18:32;2.40;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:21:00;1.98;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:23:27;0.75;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:25:54;3.08;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:28:21;2.20;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:30:52;1.52;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:33:20;1.10;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:35:47;0.77;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:38:14;0.32;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:40:41;1.98;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:43:08;4.80;;;1.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:45:36;1.25;;;0.77;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:48:05;2.10;;;1.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:50:32;7.20;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:52:59;2.60;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:55:26;0.77;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T00:57:53;3.17;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:00:20;5.43;;;1.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:02:47;2.67;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:05:14;1.80;;;1.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:07:42;3.85;;;1.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:10:09;3.10;;;1.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:12:36;1.67;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:15:03;2.95;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:17:31;5.70;;;2.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:20:04;1.58;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:22:33;1.60;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:25:01;3.88;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:27:28;0.73;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:29:55;8.18;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:32:23;1.45;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:34:50;1.13;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:37:17;1.45;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:39:44;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:42:11;1.92;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:44:38;0.57;;;0.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:47:05;1.02;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:49:32;1.60;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:52:00;3.05;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:54:27;2.60;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:56:57;1.45;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T01:59:24;1.58;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:01:53;1.48;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:04:23;0.57;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:06:51;1.65;;;0.82;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:09:18;2.13;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:11:45;1.38;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:14:13;3.60;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:16:40;4.15;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:19:07;1.65;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:21:34;0.57;;;0.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:24:02;1.65;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:26:29;4.68;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:28:56;1.70;;;1.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:31:23;0.80;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:33:50;1.77;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:36:17;2.90;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:38:45;1.55;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:41:12;1.40;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:43:40;0.65;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:46:07;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:48:35;1.95;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:51:02;0.38;;;0.38;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:53:30;1.77;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T02:56:00;0.45;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:00:55;2.30;;;1.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:03:22;1.48;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:05:49;3.53;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:08:16;0.80;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:10:43;1.67;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:13:10;2.75;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:15:38;1.05;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:18:05;1.17;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:20:32;1.83;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:22:59;3.38;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:25:26;3.42;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:27:54;1.95;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:30:21;1.65;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:32:48;1.05;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:35:15;0.90;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:37:42;0.00;;;0.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:40:10;5.53;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:42:37;1.85;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:45:04;1.58;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:47:32;0.88;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:49:59;0.65;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:52:26;1.50;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:54:54;0.88;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:57:21;0.90;;;0.77;;
34814;SDS011;21030;53.912;15.214;2023-12-14T03:59:49;0.80;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:02:17;2.55;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:04:46;1.17;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:07:13;0.45;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:09:41;1.65;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:12:08;0.82;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:14:34;2.35;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:17:02;2.80;;;1.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:19:29;1.40;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:21:56;2.55;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:24:25;1.73;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:26:52;0.30;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:29:19;2.92;;;1.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:31:46;1.58;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:34:13;2.50;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:36:42;3.28;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:39:10;2.13;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:41:38;0.75;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:44:05;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:46:32;3.75;;;2.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:48:59;1.15;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:51:27;0.63;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:53:54;1.85;;;1.08;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:56:21;2.05;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T04:58:48;0.90;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:01:15;3.60;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:03:43;0.85;;;0.82;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:06:10;2.05;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:08:40;0.30;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:11:07;1.55;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:13:34;7.72;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:16:01;1.05;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:18:29;1.60;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:20:56;2.78;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:23:23;3.40;;;1.77;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:25:50;1.45;;;1.33;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:28:17;1.08;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:30:44;1.85;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:33:12;1.60;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:35:39;0.70;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:38:06;2.00;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:40:33;1.17;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:43:00;0.17;;;0.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:45:27;2.05;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:47:56;2.38;;;1.05;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:50:23;1.52;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:52:50;1.85;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:55:17;2.72;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T05:57:48;0.65;;;0.57;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:00:15;0.65;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:02:44;4.43;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:05:11;1.35;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:07:38;1.35;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:10:06;2.17;;;1.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:12:33;1.55;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:15:01;4.60;;;2.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:17:28;1.95;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:19:56;0.60;;;0.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:22:24;1.38;;;1.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:24:51;0.25;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:27:18;0.60;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:29:45;0.32;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:32:12;3.13;;;1.58;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:34:39;0.47;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:37:07;1.25;;;1.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:39:34;3.40;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:42:02;1.08;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:44:29;1.00;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:46:59;0.38;;;0.38;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:49:27;1.92;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:51:54;0.68;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:54:21;0.70;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:56:48;1.15;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T06:59:15;3.20;;;1.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:01:42;1.00;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:04:09;0.95;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:06:40;0.45;;;0.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:09:07;0.93;;;0.38;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:11:34;1.05;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:14:01;3.67;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:16:28;0.28;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:18:55;1.00;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:21:22;0.93;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:23:50;2.63;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:26:17;0.20;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:28:44;0.22;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:31:12;1.02;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:33:39;1.95;;;1.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:36:06;3.05;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:38:33;1.67;;;1.42;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:41:00;3.58;;;1.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:43:28;3.65;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:45:55;2.30;;;1.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:48:22;0.88;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:50:49;0.25;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:53:16;24.42;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:55:43;6.82;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T07:58:10;0.93;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:00:37;0.70;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:03:05;0.35;;;0.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:05:32;6.97;;;1.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:07:59;1.45;;;0.43;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:10:26;2.97;;;1.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:12:53;1.67;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:15:20;2.33;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:17:47;0.65;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:20:14;2.17;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:22:42;1.55;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:25:13;0.22;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:27:44;0.75;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:30:11;0.65;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:32:39;5.32;;;0.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:35:07;2.78;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:37:37;2.10;;;1.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:40:05;1.37;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:42:33;1.10;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:45:01;0.73;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:47:30;1.08;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:49:57;2.05;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:52:24;0.98;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:54:51;0.85;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:57:18;0.32;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T08:59:45;0.68;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:02:12;0.52;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:04:39;1.38;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:07:07;1.05;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:09:34;1.65;;;0.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:12:01;1.25;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:14:28;0.82;;;0.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:16:56;0.40;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:19:23;2.90;;;0.93;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:21:50;0.57;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:24:17;0.10;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:26:44;0.95;;;0.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:29:11;0.82;;;0.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:31:42;0.98;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:34:10;1.67;;;0.95;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:36:38;2.28;;;1.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:39:06;1.20;;;0.88;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:41:37;3.40;;;0.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:44:06;1.38;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:46:34;2.45;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:49:04;2.92;;;1.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:51:34;1.73;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:54:01;0.70;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:56:29;0.55;;;0.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T09:58:57;0.63;;;0.60;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:01:25;0.47;;;0.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:04:12;2.50;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:07:07;6.13;;;1.27;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:09:36;1.17;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:12:04;0.55;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:14:33;1.17;;;0.43;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:17:22;3.88;;;1.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:19:55;0.43;;;0.43;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:22:22;0.47;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:24:52;0.32;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:27:20;1.15;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:29:47;1.40;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:32:15;0.70;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:34:43;0.35;;;0.10;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:37:10;1.08;;;0.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:39:40;0.32;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:42:10;2.03;;;0.37;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:44:46;0.22;;;0.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:47:42;1.60;;;0.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:50:13;0.65;;;0.22;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:52:41;2.08;;;0.82;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:55:44;2.97;;;0.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T10:58:14;0.32;;;0.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:00:42;1.63;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:03:12;2.28;;;0.82;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:05:40;0.70;;;0.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:08:07;4.15;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:13:07;1.40;;;0.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:15:45;0.95;;;0.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:23:13;7.65;;;1.35;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:26:03;12.52;;;3.47;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:31:00;1.58;;;1.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:33:29;2.53;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:35:56;5.65;;;2.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:38:24;4.60;;;2.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:40:51;1.90;;;1.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:43:19;4.65;;;1.73;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:45:51;0.95;;;0.77;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:48:21;2.08;;;1.23;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:50:48;1.23;;;0.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:53:15;0.68;;;0.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:55:43;1.98;;;0.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T11:58:12;4.93;;;2.08;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:00:42;1.38;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:03:11;2.33;;;1.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:05:47;5.50;;;1.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:08:19;6.43;;;1.48;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:10:48;6.22;;;2.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:13:19;2.58;;;1.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:18:15;3.22;;;1.52;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:20:44;7.13;;;2.20;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:23:11;1.65;;;0.98;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:25:38;4.47;;;2.03;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:28:05;3.13;;;1.77;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:30:32;3.20;;;1.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:33:05;4.45;;;2.72;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:35:32;8.60;;;4.07;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:38:00;3.83;;;2.92;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:40:28;5.75;;;2.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:42:58;4.57;;;2.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:45:25;6.18;;;2.88;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:47:55;4.57;;;2.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:50:22;29.20;;;4.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:52:51;5.70;;;1.55;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:55:18;6.28;;;4.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T12:57:45;5.53;;;2.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:00:13;5.28;;;2.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:02:42;4.63;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:05:11;3.03;;;1.83;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:07:44;7.03;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:10:12;3.38;;;3.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:12:56;3.55;;;1.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:15:23;3.20;;;1.30;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:17:56;3.10;;;2.58;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:20:24;4.47;;;2.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:22:51;5.07;;;2.65;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:25:19;7.45;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:27:49;7.40;;;2.50;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:30:16;8.38;;;4.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:32:46;7.55;;;2.72;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:35:13;11.35;;;3.85;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:37:41;7.78;;;3.83;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:40:08;10.75;;;4.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:42:43;8.07;;;3.88;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:45:30;9.02;;;3.17;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:47:58;13.50;;;6.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:50:27;17.77;;;4.43;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:52:55;14.48;;;3.63;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:55:23;7.35;;;3.53;;
34814;SDS011;21030;53.912;15.214;2023-12-14T13:57:50;9.88;;;3.67;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:00:17;9.10;;;3.58;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:02:45;7.10;;;3.90;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:05:13;10.35;;;3.28;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:07:40;3.72;;;2.42;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:10:08;7.72;;;5.40;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:12:38;9.43;;;4.00;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:15:05;4.85;;;2.25;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:17:33;10.18;;;4.32;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:20:00;6.10;;;4.05;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:22:28;7.10;;;2.45;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:24:56;5.68;;;2.70;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:27:25;11.07;;;5.68;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:29:52;5.97;;;3.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:32:22;4.70;;;2.83;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:34:50;8.00;;;3.03;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:37:19;12.57;;;5.15;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:39:47;9.25;;;4.53;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:42:14;14.88;;;3.80;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:44:41;9.10;;;4.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:47:08;3.83;;;1.83;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:49:35;5.70;;;2.75;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:52:03;10.43;;;4.13;;
34814;SDS011;21030;53.912;15.214;2023-12-14T14:54:30;9.05;;;5.78;;