sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-10-13T00:00:27;97806.53;;;13.49;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:02:57;97809.91;;;13.59;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:05:30;97814.81;;;13.56;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:08:01;97809.22;;;13.41;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:10:32;97814.28;;;13.44;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:13:02;97818.63;;;13.21;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:15:47;97813.09;;;13.39;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:18:31;97810.19;;;13.32;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:21:08;97812.78;;;13.50;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:23:54;97805.16;;;13.45;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:26:25;97796.69;;;13.24;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:29:00;97795.19;;;13.46;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:31:38;97804.09;;;13.22;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:34:07;97794.88;;;13.07;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:36:52;97788.38;;;13.25;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:39:37;97803.66;;;13.01;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:42:12;97799.97;;;13.10;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:44:46;97799.34;;;13.16;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:47:19;97798.50;;;13.15;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:50:15;97805.53;;;13.08;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:52:46;97795.63;;;13.17;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:55:19;97790.53;;;13.14;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T00:57:52;97795.88;;;12.98;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:00:22;97790.47;;;12.98;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:02:55;97790.13;;;12.93;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:05:24;97781.00;;;12.94;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:07:51;97786.13;;;13.05;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:10:21;97788.44;;;12.92;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:12:54;97786.38;;;12.85;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:15:21;97791.78;;;12.85;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:17:48;97789.69;;;12.71;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:20:15;97784.16;;;12.81;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:22:51;97784.03;;;12.91;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:25:25;97780.53;;;12.64;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:27:55;97783.25;;;12.64;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:30:23;97778.59;;;12.49;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:32:52;97778.91;;;12.71;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:35:20;97784.81;;;12.75;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:37:51;97779.75;;;12.72;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:40:18;97779.75;;;12.72;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:42:47;97776.59;;;12.84;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:45:13;97773.78;;;12.68;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:47:40;97772.41;;;12.56;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:50:07;97768.34;;;12.52;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:52:53;97767.59;;;12.42;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:55:26;97762.94;;;12.52;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T01:57:54;97769.03;;;12.62;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:00:21;97770.44;;;12.66;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:02:48;97772.69;;;12.45;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:05:17;97776.63;;;12.25;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:07:44;97778.31;;;12.26;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:10:14;97776.66;;;12.59;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:12:40;97775.78;;;12.58;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:15:11;97769.94;;;12.37;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:17:49;97778.16;;;12.27;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:20:19;97786.50;;;12.42;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:22:49;97770.69;;;12.47;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:25:17;97774.38;;;12.46;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:28:02;97776.28;;;12.54;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:30:28;97769.28;;;12.43;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:32:55;97777.25;;;12.19;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:35:24;97774.28;;;12.30;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:37:57;97769.94;;;12.11;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:40:35;97774.41;;;12.20;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:43:02;97775.53;;;12.43;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:45:32;97764.13;;;12.24;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:48:04;97760.84;;;12.38;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:50:43;97753.31;;;12.24;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:53:13;97757.84;;;12.49;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:55:52;97750.13;;;12.54;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T02:58:20;97756.34;;;12.55;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:00:47;97756.47;;;12.45;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:03:14;97763.28;;;12.23;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:05:45;97760.53;;;12.41;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:08:12;97754.53;;;12.29;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:10:44;97759.78;;;12.31;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:13:16;97762.41;;;12.49;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:15:44;97760.53;;;12.41;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:18:14;97757.88;;;12.57;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:20:45;97753.81;;;12.53;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:23:16;97759.97;;;12.71;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:25:43;97755.38;;;12.30;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:28:10;97752.00;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:30:43;97762.00;;;12.35;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:33:10;97756.44;;;12.37;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:35:42;97766.16;;;12.22;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:38:10;97771.75;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:40:50;97770.16;;;12.18;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:43:36;97761.06;;;12.19;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:46:12;97765.53;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:48:39;97754.88;;;12.26;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:51:19;97754.72;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:53:47;97761.16;;;12.35;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:56:20;97760.13;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T03:58:58;97757.94;;;12.31;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:01:33;97767.72;;;12.32;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:04:10;97759.78;;;12.31;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:06:58;97759.41;;;12.26;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:09:47;97765.06;;;12.40;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:12:14;97763.22;;;12.41;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:14:46;97765.13;;;12.23;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:17:32;97769.63;;;12.40;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:20:07;97775.53;;;12.43;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:22:36;97762.88;;;12.44;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:27:58;97768.66;;;12.49;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:30:49;97763.09;;;12.51;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:33:26;97766.78;;;12.41;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:36:05;97770.72;;;12.29;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:38:51;97773.34;;;12.39;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:41:39;97777.16;;;12.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:44:13;97775.47;;;12.27;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:46:59;97772.06;;;11.99;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:49:28;97779.59;;;12.14;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:51:56;97776.91;;;12.14;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:54:42;97767.94;;;12.13;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T04:57:18;97774.50;;;12.11;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:00:05;97775.03;;;11.88;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:02:40;97780.97;;;12.18;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:05:08;97782.66;;;12.19;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:07:41;97789.22;;;12.16;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:10:27;97790.06;;;12.17;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:13:13;97800.06;;;11.98;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:15:58;97804.88;;;11.87;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:18:44;97814.34;;;12.09;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:21:30;97813.25;;;12.01;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:24:15;97816.69;;;12.12;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:27:00;97814.97;;;12.02;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:29:47;97816.44;;;12.23;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:32:32;97816.56;;;12.39;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:35:22;97813.25;;;12.53;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:38:07;97818.25;;;12.40;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:41:03;97834.44;;;12.40;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:43:51;97831.81;;;12.48;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:46:37;97830.84;;;12.57;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:49:06;97830.19;;;12.63;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:51:36;97825.88;;;12.78;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:54:03;97832.41;;;12.68;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:56:45;97834.44;;;12.66;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T05:59:32;97842.00;;;12.96;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:02:18;97844.94;;;13.11;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:05:05;97848.63;;;13.02;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:07:51;97850.22;;;13.20;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:10:38;97850.19;;;13.12;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:13:23;97847.03;;;13.17;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:16:10;97861.56;;;13.16;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:18:56;97860.66;;;13.65;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:21:42;97869.16;;;14.03;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:24:28;97876.28;;;14.12;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:27:17;97873.72;;;14.02;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:30:03;97876.09;;;13.81;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:32:32;97876.97;;;14.06;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:35:00;97881.69;;;14.36;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:37:45;97883.72;;;14.18;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:40:12;97877.31;;;14.52;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:42:57;97877.28;;;14.11;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:45:45;97887.09;;;14.36;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:48:28;97889.84;;;14.44;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:51:00;97888.13;;;14.27;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:53:31;97889.69;;;14.46;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:56:06;97881.72;;;15.47;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T06:58:33;97883.09;;;16.04;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:01:00;97879.59;;;16.56;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:03:28;97883.31;;;16.78;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:05:55;97882.34;;;17.74;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:08:25;97882.31;;;18.31;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:10:55;97881.00;;;18.97;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:13:29;97883.72;;;18.97;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:15:56;97884.69;;;19.17;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:18:40;97880.69;;;19.48;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:21:21;97874.16;;;19.96;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:23:58;97877.16;;;20.28;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:26:35;97880.78;;;20.74;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:29:10;97877.94;;;19.95;100.00
22580;BME280;11456;47.030;15.396;2023-10-13T07:31:36;97881.00;;;20.86;99.42
22580;BME280;11456;47.030;15.396;2023-10-13T07:34:05;97884.63;;;21.57;92.14
22580;BME280;11456;47.030;15.396;2023-10-13T07:36:36;97883.28;;;21.09;87.78
22580;BME280;11456;47.030;15.396;2023-10-13T07:39:06;97883.28;;;21.80;88.05
22580;BME280;11456;47.030;15.396;2023-10-13T07:41:51;97883.44;;;21.40;88.18
22580;BME280;11456;47.030;15.396;2023-10-13T07:44:24;97870.91;;;22.09;81.76
22580;BME280;11456;47.030;15.396;2023-10-13T07:46:59;97879.97;;;21.65;85.74
22580;BME280;11456;47.030;15.396;2023-10-13T07:49:29;97867.31;;;21.64;83.28
22580;BME280;11456;47.030;15.396;2023-10-13T07:51:59;97886.22;;;21.01;88.99
22580;BME280;11456;47.030;15.396;2023-10-13T07:54:27;97881.84;;;20.47;91.58
22580;BME280;11456;47.030;15.396;2023-10-13T07:56:54;97884.34;;;20.42;89.71
22580;BME280;11456;47.030;15.396;2023-10-13T07:59:21;97876.31;;;21.00;91.60
22580;BME280;11456;47.030;15.396;2023-10-13T08:01:49;97887.75;;;21.74;80.76
22580;BME280;11456;47.030;15.396;2023-10-13T08:04:36;97878.75;;;22.05;81.01
22580;BME280;11456;47.030;15.396;2023-10-13T08:07:03;97871.16;;;23.56;74.83
22580;BME280;11456;47.030;15.396;2023-10-13T08:09:40;97865.50;;;22.33;78.22
22580;BME280;11456;47.030;15.396;2023-10-13T08:12:07;97878.41;;;22.33;74.10
22580;BME280;11456;47.030;15.396;2023-10-13T08:14:38;97874.94;;;21.62;79.82
22580;BME280;11456;47.030;15.396;2023-10-13T08:17:07;97878.59;;;22.00;80.59
22580;BME280;11456;47.030;15.396;2023-10-13T08:19:36;97877.78;;;22.56;78.52
22580;BME280;11456;47.030;15.396;2023-10-13T08:22:12;97872.13;;;22.82;74.62
22580;BME280;11456;47.030;15.396;2023-10-13T08:24:50;97871.75;;;23.22;73.16
22580;BME280;11456;47.030;15.396;2023-10-13T08:27:21;97862.72;;;23.33;73.00
22580;BME280;11456;47.030;15.396;2023-10-13T08:30:02;97859.72;;;23.59;73.47
22580;BME280;11456;47.030;15.396;2023-10-13T08:32:53;97856.91;;;23.95;68.93
22580;BME280;11456;47.030;15.396;2023-10-13T08:35:27;97861.81;;;23.21;72.73
22580;BME280;11456;47.030;15.396;2023-10-13T08:37:56;97859.28;;;23.37;73.73
22580;BME280;11456;47.030;15.396;2023-10-13T08:40:37;97860.53;;;23.78;68.60
22580;BME280;11456;47.030;15.396;2023-10-13T08:43:32;97868.97;;;23.03;74.04
22580;BME280;11456;47.030;15.396;2023-10-13T08:46:19;97874.63;;;23.27;72.32
22580;BME280;11456;47.030;15.396;2023-10-13T08:48:57;97861.69;;;23.52;74.16
22580;BME280;11456;47.030;15.396;2023-10-13T08:51:51;97872.81;;;23.39;73.41
22580;BME280;11456;47.030;15.396;2023-10-13T08:54:33;97863.81;;;23.50;73.93
22580;BME280;11456;47.030;15.396;2023-10-13T08:57:05;97870.69;;;23.41;74.25
22580;BME280;11456;47.030;15.396;2023-10-13T08:59:52;97877.03;;;24.08;70.07
22580;BME280;11456;47.030;15.396;2023-10-13T09:02:22;97876.66;;;23.74;72.15
22580;BME280;11456;47.030;15.396;2023-10-13T09:05:10;97864.66;;;24.17;69.86
22580;BME280;11456;47.030;15.396;2023-10-13T09:07:56;97864.44;;;23.70;75.45
22580;BME280;11456;47.030;15.396;2023-10-13T09:10:36;97870.06;;;23.21;78.11
22580;BME280;11456;47.030;15.396;2023-10-13T09:13:11;97864.88;;;22.88;82.14
22580;BME280;11456;47.030;15.396;2023-10-13T09:15:45;97854.31;;;24.84;71.08
22580;BME280;11456;47.030;15.396;2023-10-13T09:18:28;97867.28;;;24.42;71.83
22580;BME280;11456;47.030;15.396;2023-10-13T09:21:16;97861.25;;;24.74;66.98
22580;BME280;11456;47.030;15.396;2023-10-13T09:24:01;97854.78;;;24.81;66.16
22580;BME280;11456;47.030;15.396;2023-10-13T09:26:59;97864.53;;;25.06;67.58
22580;BME280;11456;47.030;15.396;2023-10-13T09:29:28;97864.13;;;25.73;65.01
22580;BME280;11456;47.030;15.396;2023-10-13T09:32:03;97858.22;;;26.66;57.00
22580;BME280;11456;47.030;15.396;2023-10-13T09:34:31;97865.59;;;27.10;57.79
22580;BME280;11456;47.030;15.396;2023-10-13T09:37:07;97857.19;;;26.72;56.30
22580;BME280;11456;47.030;15.396;2023-10-13T09:39:38;97854.56;;;25.40;61.41
22580;BME280;11456;47.030;15.396;2023-10-13T09:42:27;97863.91;;;25.63;60.08
22580;BME280;11456;47.030;15.396;2023-10-13T09:44:54;97871.16;;;25.80;60.06
22580;BME280;11456;47.030;15.396;2023-10-13T09:47:30;97863.94;;;26.19;62.21
22580;BME280;11456;47.030;15.396;2023-10-13T09:50:04;97866.06;;;27.58;52.35
22580;BME280;11456;47.030;15.396;2023-10-13T09:52:43;97866.00;;;27.74;51.61
22580;BME280;11456;47.030;15.396;2023-10-13T09:55:32;97851.09;;;28.24;50.00
22580;BME280;11456;47.030;15.396;2023-10-13T09:58:12;97855.50;;;28.20;49.39
22580;BME280;11456;47.030;15.396;2023-10-13T10:00:52;97847.22;;;27.76;51.92
22580;BME280;11456;47.030;15.396;2023-10-13T10:03:47;97848.50;;;27.90;49.85
22580;BME280;11456;47.030;15.396;2023-10-13T10:06:23;97843.13;;;29.18;47.02
22580;BME280;11456;47.030;15.396;2023-10-13T10:09:05;97847.69;;;28.17;49.22
22580;BME280;11456;47.030;15.396;2023-10-13T10:12:16;97845.59;;;28.83;45.36
22580;BME280;11456;47.030;15.396;2023-10-13T10:15:07;97845.50;;;28.19;47.00
22580;BME280;11456;47.030;15.396;2023-10-13T10:17:56;97845.09;;;28.32;44.26
22580;BME280;11456;47.030;15.396;2023-10-13T10:20:30;97847.03;;;29.27;41.15
22580;BME280;11456;47.030;15.396;2023-10-13T10:23:08;97846.00;;;27.50;46.43
22580;BME280;11456;47.030;15.396;2023-10-13T10:25:48;97844.56;;;28.62;41.87
22580;BME280;11456;47.030;15.396;2023-10-13T10:28:18;97845.13;;;29.70;38.21
22580;BME280;11456;47.030;15.396;2023-10-13T10:30:46;97834.81;;;28.54;40.29
22580;BME280;11456;47.030;15.396;2023-10-13T10:33:13;97831.22;;;28.27;41.69
22580;BME280;11456;47.030;15.396;2023-10-13T10:35:43;97831.03;;;29.34;41.15
22580;BME280;11456;47.030;15.396;2023-10-13T10:38:10;97822.16;;;28.68;40.30
22580;BME280;11456;47.030;15.396;2023-10-13T10:43:34;97817.50;;;30.00;36.71
22580;BME280;11456;47.030;15.396;2023-10-13T10:46:14;97813.13;;;30.45;36.11
22580;BME280;11456;47.030;15.396;2023-10-13T10:48:47;97809.25;;;30.46;35.70
22580;BME280;11456;47.030;15.396;2023-10-13T10:51:15;97803.16;;;30.49;34.60
22580;BME280;11456;47.030;15.396;2023-10-13T10:53:52;97807.53;;;30.19;35.22
22580;BME280;11456;47.030;15.396;2023-10-13T10:56:24;97804.25;;;30.43;34.44
22580;BME280;11456;47.030;15.396;2023-10-13T10:59:05;97799.22;;;30.35;33.03
22580;BME280;11456;47.030;15.396;2023-10-13T11:01:43;97789.72;;;30.10;33.68
22580;BME280;11456;47.030;15.396;2023-10-13T11:04:14;97785.84;;;30.01;33.14
22580;BME280;11456;47.030;15.396;2023-10-13T11:06:47;97783.06;;;30.06;33.02
22580;BME280;11456;47.030;15.396;2023-10-13T11:09:14;97790.41;;;30.78;32.84
22580;BME280;11456;47.030;15.396;2023-10-13T11:14:42;97778.97;;;31.15;31.25
22580;BME280;11456;47.030;15.396;2023-10-13T11:17:09;97775.34;;;30.99;30.71
22580;BME280;11456;47.030;15.396;2023-10-13T11:19:45;97774.03;;;29.69;33.31
22580;BME280;11456;47.030;15.396;2023-10-13T11:22:14;97776.44;;;30.33;31.40
22580;BME280;11456;47.030;15.396;2023-10-13T11:24:56;97770.38;;;30.56;30.55
22580;BME280;11456;47.030;15.396;2023-10-13T11:27:31;97772.03;;;30.77;30.82
22580;BME280;11456;47.030;15.396;2023-10-13T11:30:20;97774.25;;;30.90;31.60
22580;BME280;11456;47.030;15.396;2023-10-13T11:33:05;97772.03;;;31.08;30.75
22580;BME280;11456;47.030;15.396;2023-10-13T11:35:35;97763.09;;;31.16;30.91
22580;BME280;11456;47.030;15.396;2023-10-13T11:38:30;97766.72;;;31.06;30.57
22580;BME280;11456;47.030;15.396;2023-10-13T11:41:12;97759.81;;;30.63;32.17
22580;BME280;11456;47.030;15.396;2023-10-13T11:46:11;97744.75;;;30.79;32.25
22580;BME280;11456;47.030;15.396;2023-10-13T11:48:43;97753.94;;;30.90;31.19
22580;BME280;11456;47.030;15.396;2023-10-13T11:51:12;97739.78;;;30.91;30.83
22580;BME280;11456;47.030;15.396;2023-10-13T11:53:51;97740.34;;;30.58;31.56
22580;BME280;11456;47.030;15.396;2023-10-13T11:56:22;97743.69;;;29.52;33.33
22580;BME280;11456;47.030;15.396;2023-10-13T11:58:49;97732.53;;;30.90;31.86
22580;BME280;11456;47.030;15.396;2023-10-13T12:01:16;97723.34;;;31.05;30.52
22580;BME280;11456;47.030;15.396;2023-10-13T12:03:48;97725.03;;;31.80;29.67
22580;BME280;11456;47.030;15.396;2023-10-13T12:06:35;97722.84;;;30.57;32.06
22580;BME280;11456;47.030;15.396;2023-10-13T12:11:48;97719.75;;;29.31;32.70
22580;BME280;11456;47.030;15.396;2023-10-13T12:14:21;97714.19;;;30.39;31.76
22580;BME280;11456;47.030;15.396;2023-10-13T12:16:54;97719.78;;;30.59;31.23
22580;BME280;11456;47.030;15.396;2023-10-13T12:19:24;97713.03;;;31.05;30.67
22580;BME280;11456;47.030;15.396;2023-10-13T12:21:51;97718.28;;;31.22;29.87
22580;BME280;11456;47.030;15.396;2023-10-13T12:24:25;97704.97;;;31.14;30.46
22580;BME280;11456;47.030;15.396;2023-10-13T12:27:03;97705.22;;;31.18;29.91
22580;BME280;11456;47.030;15.396;2023-10-13T12:29:52;97697.41;;;31.84;28.71
22580;BME280;11456;47.030;15.396;2023-10-13T12:32:19;97703.47;;;31.37;29.63
22580;BME280;11456;47.030;15.396;2023-10-13T12:34:51;97690.78;;;31.16;30.05
22580;BME280;11456;47.030;15.396;2023-10-13T12:37:43;97701.72;;;31.56;29.14
22580;BME280;11456;47.030;15.396;2023-10-13T12:40:14;97696.69;;;30.68;30.33
22580;BME280;11456;47.030;15.396;2023-10-13T12:43:00;97685.47;;;31.19;29.60
22580;BME280;11456;47.030;15.396;2023-10-13T12:45:47;97695.53;;;30.95;30.09
22580;BME280;11456;47.030;15.396;2023-10-13T12:48:33;97684.63;;;29.67;31.03
22580;BME280;11456;47.030;15.396;2023-10-13T12:51:19;97676.09;;;30.09;30.94
22580;BME280;11456;47.030;15.396;2023-10-13T12:53:50;97678.53;;;31.01;30.01
22580;BME280;11456;47.030;15.396;2023-10-13T12:56:18;97667.97;;;30.93;30.24
22580;BME280;11456;47.030;15.396;2023-10-13T12:58:52;97671.34;;;29.79;30.65
22580;BME280;11456;47.030;15.396;2023-10-13T13:01:21;97664.16;;;30.44;30.61
22580;BME280;11456;47.030;15.396;2023-10-13T13:03:49;97663.91;;;30.25;31.34
22580;BME280;11456;47.030;15.396;2023-10-13T13:06:21;97658.25;;;30.96;30.15
22580;BME280;11456;47.030;15.396;2023-10-13T13:08:58;97651.41;;;30.17;31.87
22580;BME280;11456;47.030;15.396;2023-10-13T13:11:26;97649.75;;;30.26;32.25
22580;BME280;11456;47.030;15.396;2023-10-13T13:13:55;97651.44;;;31.32;30.48
22580;BME280;11456;47.030;15.396;2023-10-13T13:16:21;97644.94;;;31.52;29.52
22580;BME280;11456;47.030;15.396;2023-10-13T13:18:51;97645.72;;;31.09;30.09
22580;BME280;11456;47.030;15.396;2023-10-13T13:21:20;97645.28;;;30.66;31.81
22580;BME280;11456;47.030;15.396;2023-10-13T13:23:50;97650.81;;;30.61;31.86
22580;BME280;11456;47.030;15.396;2023-10-13T13:26:17;97641.88;;;30.89;32.09
22580;BME280;11456;47.030;15.396;2023-10-13T13:28:45;97638.47;;;31.02;31.82
22580;BME280;11456;47.030;15.396;2023-10-13T13:31:17;97637.69;;;31.61;31.44
22580;BME280;11456;47.030;15.396;2023-10-13T13:33:44;97635.72;;;30.97;32.40
22580;BME280;11456;47.030;15.396;2023-10-13T13:36:11;97629.13;;;30.78;32.43
22580;BME280;11456;47.030;15.396;2023-10-13T13:38:43;97629.50;;;31.26;33.20
22580;BME280;11456;47.030;15.396;2023-10-13T13:41:16;97618.63;;;29.94;34.62