sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47310;DHT22;33046;52.270;6.832;2023-02-01T00:00:07;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:02:14;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:04:21;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:06:28;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:08:36;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:10:43;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:12:50;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:14:57;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:17:04;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:19:14;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:21:21;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:23:28;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:25:36;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:27:43;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:29:54;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:32:01;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:34:10;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:36:17;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:38:25;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:40:31;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:42:39;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:44:46;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:46:53;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:49:00;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:51:09;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:53:17;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:55:23;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:57:31;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T00:59:39;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:01:45;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:03:54;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:06:04;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:08:11;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:10:18;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:12:26;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:14:33;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:16:41;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:18:48;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:20:55;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:23:02;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:25:09;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:27:16;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:29:22;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:31:30;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:33:38;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:35:46;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:37:53;7.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:39:59;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:42:10;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:46:58;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:49:10;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:51:20;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:53:30;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:55:41;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T01:57:54;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:00:03;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:02:19;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:04:27;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:06:40;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:08:49;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:10:56;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:13:03;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:15:12;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:17:30;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:22:53;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:25:33;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:27:52;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:30:31;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:35:32;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:37:45;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:39:59;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:42:10;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:44:23;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:46:38;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:48:50;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:51:03;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:53:15;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:55:24;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:57:34;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T02:59:44;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:01:51;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:03:58;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:06:13;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:08:22;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:10:42;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:12:53;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:15:07;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:17:21;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:19:32;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:21:43;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:23:54;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:26:04;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:28:13;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:30:23;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:32:31;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:34:38;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:36:50;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:39:01;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:41:13;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:43:23;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:45:35;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:47:46;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:49:58;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:52:10;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:54:18;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:56:27;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T03:58:35;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:00:45;7.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:02:53;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:05:00;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:07:08;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:09:15;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:11:22;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:13:29;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:15:36;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:17:43;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:19:50;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:21:56;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:24:06;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:26:12;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:28:19;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:30:26;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:32:33;7.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:34:40;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:36:47;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:38:54;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:41:02;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:43:08;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:45:15;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:47:22;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:49:29;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:51:36;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:53:43;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:55:49;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T04:57:57;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:00:06;7.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:02:12;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:04:19;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:06:26;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:08:34;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:10:44;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:12:51;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:14:59;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:17:06;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:19:13;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:21:20;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:23:27;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:25:34;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:27:41;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:29:48;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:31:56;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:34:06;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:36:13;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:38:20;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:40:27;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:42:34;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:44:40;7.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:46:47;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:48:57;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:51:04;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:53:11;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:55:18;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:57:25;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T05:59:32;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:01:38;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:03:45;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:05:54;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:08:01;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:10:09;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:12:16;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:14:23;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:16:30;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:18:37;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:20:43;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:22:52;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:24:58;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:27:05;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:29:12;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:31:19;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:33:26;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:35:33;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:37:40;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:39:48;7.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:41:55;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:44:02;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:46:11;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:48:19;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:50:26;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:52:33;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:54:40;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:56:48;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T06:58:55;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:01:05;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:03:12;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:05:19;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:07:26;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:09:32;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:11:39;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:13:48;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:15:58;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:18:05;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:20:11;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:22:18;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:24:25;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:26:32;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:28:39;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:30:47;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:32:54;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:35:01;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:37:08;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:39:14;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:41:21;7.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:43:29;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:45:36;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:47:44;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:49:51;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:51:58;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:54:05;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:56:13;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T07:58:20;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:00:27;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:02:34;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:04:42;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:06:49;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:08:56;7.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:11:04;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:13:11;7.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:15:18;7.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:17:25;7.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:19:32;7.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:21:40;7.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:23:47;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:25:55;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:28:10;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:30:17;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:32:24;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:34:31;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:36:41;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:38:48;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:40:55;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:43:02;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:45:09;7.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:47:16;8.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:49:23;8.00;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:51:30;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:53:39;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:55:46;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T08:57:53;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:00:00;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:02:08;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:04:17;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:06:24;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:08:32;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:10:40;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:12:47;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:14:54;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:17:01;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:19:08;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:21:30;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:23:37;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:25:45;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:27:52;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:29:59;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:32:06;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:34:13;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:36:20;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:38:28;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:40:35;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:42:56;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:45:15;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:47:24;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:49:33;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:51:44;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:53:59;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:56:12;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T09:58:27;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:00:38;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:02:45;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:04:55;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:07:17;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:09:42;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:17:06;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:19:35;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:21:53;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:24:34;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:26:44;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:28:53;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:31:04;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:33:16;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:35:28;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:37:36;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:39:42;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:41:49;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:43:57;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:46:07;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:48:14;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:50:29;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:52:41;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:54:50;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:56:56;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T10:59:11;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:01:28;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:03:41;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:05:48;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:07:55;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:10:04;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:12:28;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:14:38;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:16:50;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:18:58;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:21:07;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:23:16;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:25:23;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:27:33;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:29:43;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:31:51;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:34:00;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:36:14;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:38:27;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:40:36;8.10;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:42:53;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:45:23;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:47:39;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:49:47;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:52:05;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:54:27;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:56:42;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T11:59:04;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:01:26;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:04:16;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:06:33;8.20;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:08:57;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:11:31;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:13:47;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:16:06;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:18:47;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:21:21;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:23:49;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:26:10;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:28:48;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:31:13;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:33:31;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:35:56;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:38:21;8.30;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:40:50;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:43:02;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:45:13;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:47:24;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:49:44;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:52:04;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:54:18;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:56:29;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T12:58:41;8.40;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:00:52;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:03:03;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:05:16;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:07:27;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:09:42;8.50;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:11:54;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:14:07;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:16:28;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:18:39;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:20:51;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:23:03;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:25:15;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:27:26;8.60;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:29:33;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:31:56;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:34:27;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:36:51;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:39:27;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:41:42;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:43:59;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:46:10;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:48:24;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:50:35;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:52:44;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:55:02;8.70;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T13:57:34;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:00:07;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:02:36;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:04:48;8.80;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:06:55;8.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:09:15;8.90;99.90
47310;DHT22;33046;52.270;6.832;2023-02-01T14:11:36;8.90;99.90