sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14736;SDS011;7459;53.590;10.062;2022-07-29T00:02:25;4.85;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:04:51;3.53;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:07:17;3.50;;;0.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:09:43;3.83;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:12:08;3.73;;;0.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:14:34;5.53;;;0.85;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:17:00;2.92;;;0.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:19:26;4.67;;;0.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:21:51;3.60;;;1.08;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:24:17;4.53;;;0.77;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:26:43;4.97;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:29:08;3.70;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:31:34;5.20;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:34:00;3.07;;;0.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:36:25;3.88;;;0.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:38:51;3.13;;;0.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:41:17;3.40;;;0.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:43:44;4.45;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:46:10;3.50;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:48:36;4.35;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:51:03;3.13;;;1.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:53:30;5.15;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:55:57;4.68;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T00:58:24;4.20;;;0.87;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:00:51;3.53;;;0.82;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:03:17;7.03;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:05:44;4.45;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:08:11;6.90;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:10:40;4.13;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:13:07;6.20;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:15:36;5.30;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:18:16;5.65;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:21:03;5.25;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:23:52;2.80;;;0.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:29:59;5.88;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:32:31;3.67;;;0.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:37:55;3.80;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:40:46;3.97;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:43:20;5.22;;;1.02;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:46:12;4.32;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:48:45;4.38;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:51:30;5.83;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:54:06;7.38;;;1.02;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:56:38;3.95;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T01:59:05;3.30;;;0.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:01:33;7.13;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:04:05;3.93;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:06:34;3.85;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:09:03;4.95;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:11:33;4.15;;;1.48;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:14:00;4.47;;;1.02;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:16:28;3.50;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:18:57;3.60;;;0.98;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:21:25;5.80;;;1.08;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:23:53;3.75;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:26:23;7.63;;;1.65;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:28:52;4.80;;;1.47;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:31:21;5.85;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:33:51;5.13;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:36:18;6.88;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:38:48;5.88;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:41:19;4.73;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:43:50;5.13;;;1.65;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:46:26;3.38;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:49:02;4.28;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:51:43;3.75;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T02:57:27;7.07;;;1.15;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:00:07;3.90;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:02:36;6.25;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:05:06;6.85;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:07:36;3.17;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:10:03;7.13;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:12:31;6.10;;;1.25;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:14:57;5.22;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:17:24;7.93;;;1.48;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:19:50;7.43;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:22:16;6.95;;;1.42;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:24:42;5.20;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:27:07;3.93;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:29:33;5.93;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:32:00;4.80;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:34:30;5.28;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:36:56;5.47;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:39:23;4.23;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:41:55;5.28;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:44:22;4.85;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:46:50;3.90;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:49:19;3.57;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:51:46;6.60;;;1.98;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:54:13;6.30;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:56:42;7.78;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T03:59:12;5.53;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:01:40;4.83;;;2.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:04:06;4.40;;;1.52;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:06:42;4.93;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:09:09;4.88;;;1.55;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:11:36;4.93;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:14:04;4.53;;;1.47;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:16:30;8.32;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:18:57;5.95;;;1.15;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:21:22;4.75;;;1.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:23:48;4.83;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:26:18;6.28;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:28:45;5.88;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:31:11;5.25;;;1.77;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:33:38;6.33;;;2.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:36:04;6.97;;;1.58;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:38:30;5.28;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:40:56;7.20;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:43:22;5.90;;;1.52;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:45:47;8.47;;;2.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:48:13;5.55;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:50:39;4.30;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:53:05;5.07;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:55:32;6.55;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T04:57:58;6.53;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:00:24;4.67;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:02:49;5.78;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:05:15;5.93;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:07:41;6.82;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:10:07;5.77;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:12:34;6.85;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:15:00;5.22;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:17:26;6.53;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:19:51;4.80;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:22:20;7.10;;;2.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:24:46;4.43;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:27:12;6.97;;;1.48;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:29:38;5.63;;;1.92;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:32:04;8.00;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:34:30;20.27;;;8.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:36:57;20.23;;;8.55;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:39:23;16.92;;;8.15;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:41:49;15.25;;;6.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:44:15;8.63;;;3.87;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:46:41;9.23;;;3.75;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:49:07;9.88;;;4.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:51:33;8.97;;;3.07;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:53:59;9.13;;;2.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:56:25;10.18;;;2.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T05:58:51;6.75;;;2.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:01:17;10.87;;;3.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:03:43;14.23;;;5.43;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:06:09;15.60;;;3.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:08:35;13.13;;;3.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:11:01;8.77;;;2.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:13:28;10.13;;;2.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:15:54;6.47;;;2.28;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:18:20;6.23;;;1.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:20:48;6.35;;;2.15;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:23:18;5.80;;;2.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:25:44;4.97;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:28:10;5.17;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:30:37;7.57;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:33:04;4.03;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:35:29;5.97;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:37:58;6.28;;;2.03;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:40:24;6.43;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:43:08;5.70;;;1.75;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:45:34;6.10;;;1.77;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:48:00;7.05;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:50:25;4.97;;;1.75;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:52:51;5.40;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:55:17;5.18;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T06:57:44;6.43;;;1.37;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:00:11;7.75;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:02:37;7.10;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:05:03;5.60;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:07:30;6.37;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:09:56;8.45;;;2.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:12:22;4.32;;;1.48;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:14:47;5.17;;;1.47;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:17:13;4.18;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:19:39;7.43;;;1.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:22:04;4.28;;;1.42;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:24:30;4.73;;;1.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:26:56;4.53;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:29:22;6.70;;;1.57;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:31:47;5.00;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:34:13;6.03;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:36:39;5.53;;;1.87;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:39:04;4.57;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:41:30;5.67;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:43:56;4.63;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:46:22;4.33;;;1.07;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:48:47;3.90;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:51:13;6.67;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:53:39;5.63;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:56:04;5.07;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T07:58:31;5.57;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:00:57;5.95;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:03:23;5.90;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:05:49;5.75;;;1.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:08:16;6.88;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:10:42;6.10;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:13:17;4.35;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:15:44;6.32;;;1.88;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:18:11;5.60;;;2.08;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:20:37;8.82;;;2.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:23:04;13.07;;;4.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:25:33;34.25;;;11.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:28:01;20.17;;;7.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:30:27;14.48;;;3.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:32:53;11.50;;;3.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:35:19;12.57;;;4.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:37:47;13.40;;;5.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:40:13;8.90;;;3.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:42:39;10.13;;;1.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:45:05;6.43;;;1.77;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:47:32;5.03;;;2.22;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:50:01;6.27;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:52:26;5.20;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:54:55;6.47;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:57:21;6.63;;;1.53;;
14736;SDS011;7459;53.590;10.062;2022-07-29T08:59:49;7.68;;;1.25;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:02:21;4.82;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:04:48;7.85;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:07:14;4.85;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:09:43;2.93;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:12:09;3.95;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:14:36;3.72;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:17:06;5.80;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:19:34;6.25;;;1.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:22:02;5.77;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:27:08;5.25;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:29:37;6.97;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:32:05;6.80;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:34:34;6.13;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:37:00;5.75;;;1.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:39:30;5.20;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:41:59;5.45;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:47:13;6.05;;;1.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:49:54;5.07;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:52:24;4.90;;;1.47;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:54:51;5.53;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T09:57:37;3.50;;;1.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:02:34;5.55;;;1.25;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:05:02;3.53;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:11:08;5.75;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:13:10;4.47;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:15:39;4.75;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:18:09;5.60;;;1.33;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:20:37;4.63;;;1.08;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:23:03;2.97;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:25:29;4.60;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:27:56;5.15;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:30:24;2.53;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:38:42;3.60;;;1.25;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:44:20;4.30;;;1.07;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:46:48;3.35;;;0.98;;
14736;SDS011;7459;53.590;10.062;2022-07-29T10:49:17;4.53;;;0.68;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:05:05;4.77;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:07:33;3.45;;;0.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:15:12;4.78;;;0.98;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:20:41;4.88;;;1.02;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:28:35;9.40;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:31:14;7.10;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:33:44;4.70;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:36:11;3.90;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:38:39;3.55;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:43:56;3.15;;;1.08;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:49:22;5.13;;;1.15;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:51:51;4.25;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:54:22;5.30;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:56:51;3.92;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T11:59:17;4.43;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:01:51;4.20;;;0.85;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:04:18;4.35;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:06:48;5.17;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:09:21;4.97;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:11:57;3.65;;;1.05;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:14:27;4.07;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:16:55;9.13;;;1.65;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:19:22;4.77;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:21:48;4.57;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:24:19;3.03;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:26:56;5.75;;;1.25;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:29:23;7.20;;;1.03;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:31:52;6.70;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:34:19;2.20;;;0.75;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:36:48;5.53;;;0.82;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:39:17;6.60;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:41:43;3.70;;;0.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:44:09;3.85;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:46:36;5.88;;;1.13;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:49:02;4.78;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:51:31;3.47;;;0.73;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:56:35;4.70;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T12:59:11;4.18;;;0.90;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:01:43;5.78;;;0.93;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:04:23;4.63;;;0.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:07:00;4.07;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:09:39;4.40;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:12:07;7.05;;;0.95;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:14:37;4.90;;;0.88;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:17:09;6.30;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:19:50;3.20;;;1.03;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:22:19;5.82;;;1.58;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:24:50;4.18;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:27:17;5.70;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:29:45;7.55;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:32:12;5.30;;;1.43;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:34:38;4.60;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:37:05;4.22;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:39:31;5.37;;;2.07;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:41:57;6.83;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:44:22;5.13;;;1.52;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:46:48;5.13;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:49:14;6.30;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:51:40;7.30;;;1.87;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:54:06;10.43;;;1.80;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:56:31;6.93;;;1.53;;
14736;SDS011;7459;53.590;10.062;2022-07-29T13:58:57;8.83;;;1.67;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:01:23;5.18;;;1.52;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:03:50;6.90;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:06:15;4.47;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:08:41;7.00;;;2.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:11:07;5.90;;;2.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:13:33;8.90;;;1.58;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:15:59;6.25;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:18:24;2.87;;;1.03;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:20:50;6.97;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:23:16;7.27;;;1.03;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:25:42;7.50;;;1.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:28:08;3.20;;;1.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:30:34;5.88;;;1.63;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:32:59;4.77;;;1.87;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:35:25;4.88;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:37:51;7.10;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:40:16;6.83;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:42:42;4.88;;;1.70;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:45:08;7.47;;;1.30;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:47:35;12.50;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:50:02;5.60;;;1.35;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:52:29;5.93;;;1.27;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:54:55;4.93;;;1.45;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:57:21;4.90;;;1.47;;
14736;SDS011;7459;53.590;10.062;2022-07-29T14:59:46;5.53;;;1.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:02:12;5.67;;;2.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:04:38;6.03;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:07:03;5.53;;;1.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:09:29;8.45;;;1.58;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:11:55;7.03;;;1.88;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:14:21;5.07;;;2.00;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:16:47;5.43;;;1.20;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:19:12;7.20;;;2.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:21:38;5.03;;;1.23;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:24:04;7.40;;;1.38;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:26:31;13.83;;;2.60;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:28:57;8.38;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:31:24;6.40;;;2.10;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:33:50;7.03;;;1.50;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:36:16;4.38;;;1.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:38:41;6.23;;;2.07;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:41:09;4.47;;;1.83;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:43:40;7.85;;;1.48;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:46:08;8.90;;;2.17;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:48:59;10.77;;;3.58;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:51:26;11.87;;;9.40;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:53:52;13.00;;;7.85;;
14736;SDS011;7459;53.590;10.062;2022-07-29T15:56:18;22.80;;;11.55;;