sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2022-12-18T00:01:33;102212.46;;;14.35;33.64
49063;BME280;34876;51.464;-0.150;2022-12-18T00:04:04;102214.29;;;14.36;33.58
49063;BME280;34876;51.464;-0.150;2022-12-18T00:06:34;102216.19;;;14.35;33.59
49063;BME280;34876;51.464;-0.150;2022-12-18T00:09:04;102210.69;;;14.34;33.70
49063;BME280;34876;51.464;-0.150;2022-12-18T00:11:33;102209.62;;;14.35;33.63
49063;BME280;34876;51.464;-0.150;2022-12-18T00:14:02;102205.39;;;14.35;33.61
49063;BME280;34876;51.464;-0.150;2022-12-18T00:16:31;102201.01;;;14.34;33.59
49063;BME280;34876;51.464;-0.150;2022-12-18T00:19:00;102191.79;;;14.33;33.57
49063;BME280;34876;51.464;-0.150;2022-12-18T00:21:30;102185.92;;;14.35;33.55
49063;BME280;34876;51.464;-0.150;2022-12-18T00:24:00;102179.12;;;14.32;33.60
49063;BME280;34876;51.464;-0.150;2022-12-18T00:26:31;102182.99;;;14.34;33.61
49063;BME280;34876;51.464;-0.150;2022-12-18T00:29:02;102182.79;;;14.35;33.47
49063;BME280;34876;51.464;-0.150;2022-12-18T00:31:32;102177.64;;;14.34;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T00:34:03;102173.11;;;14.35;33.58
49063;BME280;34876;51.464;-0.150;2022-12-18T00:36:34;102174.70;;;14.33;33.53
49063;BME280;34876;51.464;-0.150;2022-12-18T00:39:05;102178.52;;;14.34;33.55
49063;BME280;34876;51.464;-0.150;2022-12-18T00:41:34;102173.55;;;14.32;33.56
49063;BME280;34876;51.464;-0.150;2022-12-18T00:44:07;102179.29;;;14.35;33.53
49063;BME280;34876;51.464;-0.150;2022-12-18T00:46:37;102172.41;;;14.34;33.50
49063;BME280;34876;51.464;-0.150;2022-12-18T00:49:07;102170.67;;;14.31;33.50
49063;BME280;34876;51.464;-0.150;2022-12-18T00:51:36;102168.41;;;14.30;33.56
49063;BME280;34876;51.464;-0.150;2022-12-18T00:54:05;102173.10;;;14.32;33.57
49063;BME280;34876;51.464;-0.150;2022-12-18T00:56:35;102172.47;;;14.30;33.56
49063;BME280;34876;51.464;-0.150;2022-12-18T00:59:05;102170.22;;;14.31;33.55
49063;BME280;34876;51.464;-0.150;2022-12-18T01:03:29;102167.29;;;14.30;33.58
49063;BME280;34876;51.464;-0.150;2022-12-18T01:05:58;102162.26;;;14.32;33.43
49063;BME280;34876;51.464;-0.150;2022-12-18T01:08:29;102155.99;;;14.31;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T01:10:57;102155.48;;;14.31;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T01:13:26;102157.00;;;14.30;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T01:15:55;102155.24;;;14.29;33.57
49063;BME280;34876;51.464;-0.150;2022-12-18T01:18:24;102150.33;;;14.26;33.53
49063;BME280;34876;51.464;-0.150;2022-12-18T01:20:52;102149.34;;;14.25;33.52
49063;BME280;34876;51.464;-0.150;2022-12-18T01:23:21;102151.63;;;14.25;33.54
49063;BME280;34876;51.464;-0.150;2022-12-18T01:25:50;102145.13;;;14.27;33.54
49063;BME280;34876;51.464;-0.150;2022-12-18T01:28:21;102137.54;;;14.25;33.45
49063;BME280;34876;51.464;-0.150;2022-12-18T01:30:50;102132.98;;;14.25;33.60
49063;BME280;34876;51.464;-0.150;2022-12-18T01:33:19;102129.64;;;14.26;33.47
49063;BME280;34876;51.464;-0.150;2022-12-18T01:35:48;102131.63;;;14.26;33.52
49063;BME280;34876;51.464;-0.150;2022-12-18T01:38:16;102126.80;;;14.26;33.41
49063;BME280;34876;51.464;-0.150;2022-12-18T01:40:45;102123.68;;;14.26;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T01:43:14;102116.42;;;14.24;33.48
49063;BME280;34876;51.464;-0.150;2022-12-18T01:45:42;102108.61;;;14.25;33.43
49063;BME280;34876;51.464;-0.150;2022-12-18T01:48:11;102101.91;;;14.23;33.44
49063;BME280;34876;51.464;-0.150;2022-12-18T01:50:41;102099.20;;;14.25;33.46
49063;BME280;34876;51.464;-0.150;2022-12-18T01:53:12;102096.06;;;14.24;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T01:55:48;102096.26;;;14.25;33.48
49063;BME280;34876;51.464;-0.150;2022-12-18T01:58:20;102094.61;;;14.24;33.44
49063;BME280;34876;51.464;-0.150;2022-12-18T02:00:50;102103.38;;;14.25;33.48
49063;BME280;34876;51.464;-0.150;2022-12-18T02:03:19;102105.28;;;14.25;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T02:05:54;102106.25;;;14.23;33.50
49063;BME280;34876;51.464;-0.150;2022-12-18T02:08:33;102106.47;;;14.24;33.43
49063;BME280;34876;51.464;-0.150;2022-12-18T02:11:07;102108.83;;;14.26;33.50
49063;BME280;34876;51.464;-0.150;2022-12-18T02:13:43;102114.07;;;14.25;33.41
49063;BME280;34876;51.464;-0.150;2022-12-18T02:16:20;102119.70;;;14.24;33.39
49063;BME280;34876;51.464;-0.150;2022-12-18T02:18:57;102125.45;;;14.26;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T02:21:34;102125.84;;;14.27;33.40
49063;BME280;34876;51.464;-0.150;2022-12-18T02:24:17;102127.00;;;14.27;33.28
49063;BME280;34876;51.464;-0.150;2022-12-18T02:26:52;102131.79;;;14.27;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T02:29:26;102132.02;;;14.26;33.38
49063;BME280;34876;51.464;-0.150;2022-12-18T02:31:59;102131.67;;;14.24;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T02:34:31;102130.10;;;14.21;33.45
49063;BME280;34876;51.464;-0.150;2022-12-18T02:37:03;102132.11;;;14.24;33.40
49063;BME280;34876;51.464;-0.150;2022-12-18T02:39:35;102136.26;;;14.22;33.33
49063;BME280;34876;51.464;-0.150;2022-12-18T02:42:05;102144.28;;;14.21;33.48
49063;BME280;34876;51.464;-0.150;2022-12-18T02:44:34;102148.36;;;14.20;33.45
49063;BME280;34876;51.464;-0.150;2022-12-18T02:47:03;102151.15;;;14.20;33.39
49063;BME280;34876;51.464;-0.150;2022-12-18T02:49:36;102151.57;;;14.22;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T02:52:16;102150.43;;;14.20;33.41
49063;BME280;34876;51.464;-0.150;2022-12-18T02:54:57;102151.13;;;14.07;33.57
49063;BME280;34876;51.464;-0.150;2022-12-18T02:57:34;102151.22;;;14.12;33.46
49063;BME280;34876;51.464;-0.150;2022-12-18T03:00:07;102147.00;;;14.15;33.47
49063;BME280;34876;51.464;-0.150;2022-12-18T03:02:41;102148.64;;;14.09;33.54
49063;BME280;34876;51.464;-0.150;2022-12-18T03:05:16;102151.64;;;14.13;33.54
49063;BME280;34876;51.464;-0.150;2022-12-18T03:07:50;102144.82;;;14.16;33.40
49063;BME280;34876;51.464;-0.150;2022-12-18T03:10:27;102138.04;;;14.15;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T03:13:02;102131.16;;;14.18;33.31
49063;BME280;34876;51.464;-0.150;2022-12-18T03:15:35;102116.68;;;14.15;33.46
49063;BME280;34876;51.464;-0.150;2022-12-18T03:18:09;102113.17;;;14.15;33.42
49063;BME280;34876;51.464;-0.150;2022-12-18T03:20:41;102112.18;;;13.83;34.05
49063;BME280;34876;51.464;-0.150;2022-12-18T03:23:16;102111.06;;;13.97;33.73
49063;BME280;34876;51.464;-0.150;2022-12-18T03:25:47;102104.94;;;13.97;33.58
49063;BME280;34876;51.464;-0.150;2022-12-18T03:28:21;102100.90;;;13.96;33.64
49063;BME280;34876;51.464;-0.150;2022-12-18T03:30:53;102106.82;;;13.49;33.04
49063;BME280;34876;51.464;-0.150;2022-12-18T03:33:26;102099.00;;;13.93;33.77
49063;BME280;34876;51.464;-0.150;2022-12-18T03:35:56;102099.36;;;14.02;33.63
49063;BME280;34876;51.464;-0.150;2022-12-18T03:38:25;102099.59;;;14.08;33.47
49063;BME280;34876;51.464;-0.150;2022-12-18T03:41:01;102095.08;;;14.09;33.38
49063;BME280;34876;51.464;-0.150;2022-12-18T03:43:38;102087.56;;;13.30;34.61
49063;BME280;34876;51.464;-0.150;2022-12-18T03:46:16;102091.68;;;13.96;33.67
49063;BME280;34876;51.464;-0.150;2022-12-18T03:48:51;102102.97;;;14.02;33.55
49063;BME280;34876;51.464;-0.150;2022-12-18T03:51:25;102104.83;;;14.08;33.41
49063;BME280;34876;51.464;-0.150;2022-12-18T03:53:58;102094.78;;;14.07;33.34
49063;BME280;34876;51.464;-0.150;2022-12-18T03:56:30;102083.31;;;13.79;33.89
49063;BME280;34876;51.464;-0.150;2022-12-18T03:59:02;102076.67;;;14.02;33.47
49063;BME280;34876;51.464;-0.150;2022-12-18T04:01:34;102077.51;;;13.91;33.18
49063;BME280;34876;51.464;-0.150;2022-12-18T04:04:04;102073.12;;;13.77;33.96
49063;BME280;34876;51.464;-0.150;2022-12-18T04:06:36;102074.76;;;14.06;33.43
49063;BME280;34876;51.464;-0.150;2022-12-18T04:09:06;102073.69;;;13.25;34.88
49063;BME280;34876;51.464;-0.150;2022-12-18T04:11:36;102074.83;;;13.43;34.07
49063;BME280;34876;51.464;-0.150;2022-12-18T04:14:05;102071.03;;;13.71;34.03
49063;BME280;34876;51.464;-0.150;2022-12-18T04:16:35;102078.43;;;13.56;34.41
49063;BME280;34876;51.464;-0.150;2022-12-18T04:19:04;102078.58;;;13.87;33.84
49063;BME280;34876;51.464;-0.150;2022-12-18T04:21:33;102076.05;;;13.66;34.09
49063;BME280;34876;51.464;-0.150;2022-12-18T04:24:02;102071.10;;;13.99;33.58
49063;BME280;34876;51.464;-0.150;2022-12-18T04:26:32;102067.27;;;14.06;33.39
49063;BME280;34876;51.464;-0.150;2022-12-18T04:29:02;102067.98;;;14.06;33.40
49063;BME280;34876;51.464;-0.150;2022-12-18T04:31:30;102070.40;;;14.08;33.38
49063;BME280;34876;51.464;-0.150;2022-12-18T04:34:00;102066.16;;;14.02;33.49
49063;BME280;34876;51.464;-0.150;2022-12-18T04:36:29;102056.25;;;14.03;33.43
49063;BME280;34876;51.464;-0.150;2022-12-18T04:38:57;102057.46;;;14.07;33.35
49063;BME280;34876;51.464;-0.150;2022-12-18T04:41:26;102059.51;;;13.87;33.69
49063;BME280;34876;51.464;-0.150;2022-12-18T04:43:55;102058.35;;;13.89;33.60
49063;BME280;34876;51.464;-0.150;2022-12-18T04:46:23;102052.16;;;14.14;33.27
49063;BME280;34876;51.464;-0.150;2022-12-18T04:48:52;102047.73;;;13.93;33.61
49063;BME280;34876;51.464;-0.150;2022-12-18T04:51:21;102043.64;;;14.05;33.38
49063;BME280;34876;51.464;-0.150;2022-12-18T04:53:50;102046.38;;;14.07;33.27
49063;BME280;34876;51.464;-0.150;2022-12-18T04:56:19;102039.29;;;14.12;33.21
49063;BME280;34876;51.464;-0.150;2022-12-18T04:58:48;102037.16;;;14.00;33.39
49063;BME280;34876;51.464;-0.150;2022-12-18T05:01:18;102031.91;;;13.98;33.52
49063;BME280;34876;51.464;-0.150;2022-12-18T05:03:47;102025.75;;;13.97;33.50
49063;BME280;34876;51.464;-0.150;2022-12-18T05:06:15;102015.82;;;13.32;34.24
49063;BME280;34876;51.464;-0.150;2022-12-18T05:08:44;102009.64;;;13.65;34.18
49063;BME280;34876;51.464;-0.150;2022-12-18T05:11:15;102005.07;;;14.03;33.45
49063;BME280;34876;51.464;-0.150;2022-12-18T05:13:44;101997.12;;;14.00;33.44
49063;BME280;34876;51.464;-0.150;2022-12-18T05:16:14;101995.76;;;14.10;33.31
49063;BME280;34876;51.464;-0.150;2022-12-18T05:18:43;101988.75;;;14.13;33.27
49063;BME280;34876;51.464;-0.150;2022-12-18T05:21:12;101977.69;;;14.16;33.24
49063;BME280;34876;51.464;-0.150;2022-12-18T05:23:41;101976.30;;;14.16;33.24
49063;BME280;34876;51.464;-0.150;2022-12-18T05:26:15;101980.07;;;13.82;33.77
49063;BME280;34876;51.464;-0.150;2022-12-18T05:28:44;101977.69;;;13.81;33.81
49063;BME280;34876;51.464;-0.150;2022-12-18T05:31:14;101967.50;;;14.01;33.52
49063;BME280;34876;51.464;-0.150;2022-12-18T05:33:43;101965.47;;;14.12;33.33
49063;BME280;34876;51.464;-0.150;2022-12-18T05:36:13;101961.47;;;14.03;33.55
49063;BME280;34876;51.464;-0.150;2022-12-18T05:38:41;101963.16;;;13.34;34.10
49063;BME280;34876;51.464;-0.150;2022-12-18T05:41:10;101961.90;;;13.75;34.03
49063;BME280;34876;51.464;-0.150;2022-12-18T05:43:40;101951.44;;;13.62;34.05
49063;BME280;34876;51.464;-0.150;2022-12-18T05:46:12;101952.47;;;13.21;35.11
49063;BME280;34876;51.464;-0.150;2022-12-18T05:48:41;101943.36;;;13.25;35.23
49063;BME280;34876;51.464;-0.150;2022-12-18T05:51:12;101945.95;;;13.19;35.18
49063;BME280;34876;51.464;-0.150;2022-12-18T05:53:42;101953.09;;;13.63;34.31
49063;BME280;34876;51.464;-0.150;2022-12-18T05:56:13;101959.42;;;13.36;34.99
49063;BME280;34876;51.464;-0.150;2022-12-18T05:58:42;101951.49;;;13.28;35.22
49063;BME280;34876;51.464;-0.150;2022-12-18T06:01:14;101943.11;;;13.30;34.98
49063;BME280;34876;51.464;-0.150;2022-12-18T06:03:44;101940.34;;;13.23;34.90
49063;BME280;34876;51.464;-0.150;2022-12-18T06:06:14;101939.82;;;13.52;34.71
49063;BME280;34876;51.464;-0.150;2022-12-18T06:08:44;101934.68;;;12.83;36.11
49063;BME280;34876;51.464;-0.150;2022-12-18T06:11:15;101920.26;;;13.13;35.37
49063;BME280;34876;51.464;-0.150;2022-12-18T06:13:45;101907.47;;;12.68;36.34
49063;BME280;34876;51.464;-0.150;2022-12-18T06:16:13;101912.69;;;12.72;36.37
49063;BME280;34876;51.464;-0.150;2022-12-18T06:18:42;101923.81;;;12.82;36.27
49063;BME280;34876;51.464;-0.150;2022-12-18T06:21:11;101924.17;;;13.08;35.79
49063;BME280;34876;51.464;-0.150;2022-12-18T06:23:40;101918.92;;;13.10;35.63
49063;BME280;34876;51.464;-0.150;2022-12-18T06:26:11;101904.39;;;12.94;35.94
49063;BME280;34876;51.464;-0.150;2022-12-18T06:28:40;101881.03;;;13.45;34.96
49063;BME280;34876;51.464;-0.150;2022-12-18T06:31:10;101876.99;;;12.88;36.03
49063;BME280;34876;51.464;-0.150;2022-12-18T06:33:39;101870.68;;;13.56;34.76
49063;BME280;34876;51.464;-0.150;2022-12-18T06:36:10;101868.45;;;13.02;35.81
49063;BME280;34876;51.464;-0.150;2022-12-18T06:38:41;101861.57;;;13.19;35.59
49063;BME280;34876;51.464;-0.150;2022-12-18T06:41:12;101859.03;;;13.22;35.45
49063;BME280;34876;51.464;-0.150;2022-12-18T06:43:42;101856.65;;;13.35;35.17
49063;BME280;34876;51.464;-0.150;2022-12-18T06:46:11;101850.52;;;13.73;34.46
49063;BME280;34876;51.464;-0.150;2022-12-18T06:48:40;101846.13;;;13.84;34.21
49063;BME280;34876;51.464;-0.150;2022-12-18T06:51:09;101851.72;;;13.77;34.37
49063;BME280;34876;51.464;-0.150;2022-12-18T06:53:38;101851.26;;;13.60;34.66
49063;BME280;34876;51.464;-0.150;2022-12-18T06:56:08;101856.27;;;13.11;35.49
49063;BME280;34876;51.464;-0.150;2022-12-18T06:58:36;101861.99;;;13.63;34.69
49063;BME280;34876;51.464;-0.150;2022-12-18T07:01:07;101863.64;;;13.54;34.79
49063;BME280;34876;51.464;-0.150;2022-12-18T07:03:36;101857.24;;;13.71;34.47
49063;BME280;34876;51.464;-0.150;2022-12-18T07:06:05;101860.84;;;12.35;37.24
49063;BME280;34876;51.464;-0.150;2022-12-18T07:08:34;101854.20;;;13.25;35.61
49063;BME280;34876;51.464;-0.150;2022-12-18T07:11:04;101848.26;;;13.60;34.83
49063;BME280;34876;51.464;-0.150;2022-12-18T07:13:33;101841.56;;;13.20;35.50
49063;BME280;34876;51.464;-0.150;2022-12-18T07:16:06;101839.00;;;13.07;35.89
49063;BME280;34876;51.464;-0.150;2022-12-18T07:18:36;101836.55;;;12.51;36.53
49063;BME280;34876;51.464;-0.150;2022-12-18T07:21:06;101828.55;;;13.43;35.22
49063;BME280;34876;51.464;-0.150;2022-12-18T07:23:35;101832.41;;;12.49;36.83
49063;BME280;34876;51.464;-0.150;2022-12-18T07:26:06;101839.34;;;12.99;36.03
49063;BME280;34876;51.464;-0.150;2022-12-18T07:28:35;101836.21;;;13.74;34.51
49063;BME280;34876;51.464;-0.150;2022-12-18T07:31:05;101835.44;;;13.20;35.60
49063;BME280;34876;51.464;-0.150;2022-12-18T07:33:34;101824.92;;;13.83;34.33
49063;BME280;34876;51.464;-0.150;2022-12-18T07:36:05;101826.69;;;13.05;35.66
49063;BME280;34876;51.464;-0.150;2022-12-18T07:38:35;101819.38;;;13.40;35.25
49063;BME280;34876;51.464;-0.150;2022-12-18T07:41:06;101812.48;;;13.85;34.32
49063;BME280;34876;51.464;-0.150;2022-12-18T07:43:35;101810.38;;;13.59;34.58
49063;BME280;34876;51.464;-0.150;2022-12-18T07:46:05;101801.77;;;13.58;34.75
49063;BME280;34876;51.464;-0.150;2022-12-18T07:48:34;101800.08;;;13.99;34.00
49063;BME280;34876;51.464;-0.150;2022-12-18T07:51:05;101799.58;;;14.04;33.93
49063;BME280;34876;51.464;-0.150;2022-12-18T07:53:35;101798.14;;;13.96;34.00
49063;BME280;34876;51.464;-0.150;2022-12-18T07:56:06;101797.09;;;14.01;33.93
49063;BME280;34876;51.464;-0.150;2022-12-18T07:58:36;101792.42;;;14.01;33.90
49063;BME280;34876;51.464;-0.150;2022-12-18T08:01:06;101784.89;;;13.57;34.76
49063;BME280;34876;51.464;-0.150;2022-12-18T08:03:36;101776.78;;;13.63;34.74
49063;BME280;34876;51.464;-0.150;2022-12-18T08:06:08;101781.73;;;13.91;34.16
49063;BME280;34876;51.464;-0.150;2022-12-18T08:08:37;101781.50;;;13.88;34.12
49063;BME280;34876;51.464;-0.150;2022-12-18T08:11:06;101783.28;;;13.75;34.49
49063;BME280;34876;51.464;-0.150;2022-12-18T08:13:34;101784.73;;;13.30;35.07
49063;BME280;34876;51.464;-0.150;2022-12-18T08:16:05;101780.72;;;13.57;34.91
49063;BME280;34876;51.464;-0.150;2022-12-18T08:18:36;101781.91;;;13.13;35.79
49063;BME280;34876;51.464;-0.150;2022-12-18T08:21:08;101789.43;;;13.28;35.51
49063;BME280;34876;51.464;-0.150;2022-12-18T08:23:37;101799.20;;;13.91;34.30
49063;BME280;34876;51.464;-0.150;2022-12-18T08:26:07;101797.98;;;13.95;34.08
49063;BME280;34876;51.464;-0.150;2022-12-18T08:28:36;101796.18;;;14.05;33.92
49063;BME280;34876;51.464;-0.150;2022-12-18T08:31:04;101794.57;;;13.94;34.13
49063;BME280;34876;51.464;-0.150;2022-12-18T08:33:34;101802.21;;;13.79;34.36
49063;BME280;34876;51.464;-0.150;2022-12-18T08:36:04;101805.57;;;14.11;33.84
49063;BME280;34876;51.464;-0.150;2022-12-18T08:38:33;101804.17;;;13.84;34.11
49063;BME280;34876;51.464;-0.150;2022-12-18T08:41:03;101801.80;;;14.04;33.92
49063;BME280;34876;51.464;-0.150;2022-12-18T08:43:33;101807.10;;;14.09;33.83
49063;BME280;34876;51.464;-0.150;2022-12-18T08:46:01;101808.17;;;14.11;33.81
49063;BME280;34876;51.464;-0.150;2022-12-18T08:48:31;101793.28;;;14.00;33.87
49063;BME280;34876;51.464;-0.150;2022-12-18T08:51:00;101779.48;;;14.03;33.95
49063;BME280;34876;51.464;-0.150;2022-12-18T08:53:29;101785.23;;;13.86;34.28
49063;BME280;34876;51.464;-0.150;2022-12-18T08:55:58;101800.73;;;13.27;35.30
49063;BME280;34876;51.464;-0.150;2022-12-18T08:58:27;101803.25;;;13.38;35.31
49063;BME280;34876;51.464;-0.150;2022-12-18T09:01:00;101793.18;;;13.86;34.36
49063;BME280;34876;51.464;-0.150;2022-12-18T09:03:29;101790.56;;;13.72;34.52
49063;BME280;34876;51.464;-0.150;2022-12-18T09:05:58;101791.24;;;13.62;34.83
49063;BME280;34876;51.464;-0.150;2022-12-18T09:08:28;101778.89;;;13.99;34.04
49063;BME280;34876;51.464;-0.150;2022-12-18T09:10:56;101778.68;;;13.99;34.09
49063;BME280;34876;51.464;-0.150;2022-12-18T09:13:25;101786.49;;;14.02;34.01
49063;BME280;34876;51.464;-0.150;2022-12-18T09:15:55;101786.34;;;13.94;34.14
49063;BME280;34876;51.464;-0.150;2022-12-18T09:18:24;101787.57;;;14.17;33.79
49063;BME280;34876;51.464;-0.150;2022-12-18T09:20:53;101795.12;;;14.21;33.70
49063;BME280;34876;51.464;-0.150;2022-12-18T09:23:21;101796.02;;;14.20;33.66
49063;BME280;34876;51.464;-0.150;2022-12-18T09:25:50;101782.44;;;14.15;33.73
49063;BME280;34876;51.464;-0.150;2022-12-18T09:28:19;101778.98;;;14.21;33.68
49063;BME280;34876;51.464;-0.150;2022-12-18T09:30:49;101785.56;;;14.23;33.65
49063;BME280;34876;51.464;-0.150;2022-12-18T09:33:18;101793.36;;;14.25;33.62
49063;BME280;34876;51.464;-0.150;2022-12-18T09:35:46;101795.67;;;13.78;34.58
49063;BME280;34876;51.464;-0.150;2022-12-18T09:38:17;101805.61;;;14.14;33.88
49063;BME280;34876;51.464;-0.150;2022-12-18T09:40:49;101808.75;;;14.21;33.78
49063;BME280;34876;51.464;-0.150;2022-12-18T09:43:22;101809.31;;;14.23;33.67
49063;BME280;34876;51.464;-0.150;2022-12-18T09:45:56;101805.20;;;14.23;33.68
49063;BME280;34876;51.464;-0.150;2022-12-18T09:48:29;101794.61;;;14.18;33.76
49063;BME280;34876;51.464;-0.150;2022-12-18T09:51:02;101804.19;;;14.23;33.76
49063;BME280;34876;51.464;-0.150;2022-12-18T09:53:35;101796.07;;;14.20;33.81
49063;BME280;34876;51.464;-0.150;2022-12-18T09:56:11;101797.54;;;13.90;34.20
49063;BME280;34876;51.464;-0.150;2022-12-18T09:58:45;101797.26;;;14.17;33.88
49063;BME280;34876;51.464;-0.150;2022-12-18T10:01:18;101804.98;;;14.25;33.72
49063;BME280;34876;51.464;-0.150;2022-12-18T10:03:49;101807.95;;;14.27;33.72
49063;BME280;34876;51.464;-0.150;2022-12-18T10:06:22;101812.62;;;14.29;33.66
49063;BME280;34876;51.464;-0.150;2022-12-18T10:08:56;101818.06;;;14.30;33.63
49063;BME280;34876;51.464;-0.150;2022-12-18T10:11:37;101817.36;;;14.34;33.61
49063;BME280;34876;51.464;-0.150;2022-12-18T10:14:15;101806.01;;;14.32;33.68
49063;BME280;34876;51.464;-0.150;2022-12-18T10:16:54;101808.36;;;14.34;33.62
49063;BME280;34876;51.464;-0.150;2022-12-18T10:19:37;101803.77;;;14.35;33.63
49063;BME280;34876;51.464;-0.150;2022-12-18T10:22:20;101799.76;;;14.30;33.76
49063;BME280;34876;51.464;-0.150;2022-12-18T10:24:55;101795.03;;;14.32;33.64
49063;BME280;34876;51.464;-0.150;2022-12-18T10:27:28;101785.44;;;14.34;33.68
49063;BME280;34876;51.464;-0.150;2022-12-18T10:29:58;101790.79;;;14.35;33.66
49063;BME280;34876;51.464;-0.150;2022-12-18T10:32:30;101790.56;;;14.36;33.70
49063;BME280;34876;51.464;-0.150;2022-12-18T10:34:59;101787.15;;;14.37;33.75
49063;BME280;34876;51.464;-0.150;2022-12-18T10:37:29;101778.99;;;14.31;33.76
49063;BME280;34876;51.464;-0.150;2022-12-18T10:40:09;101775.33;;;14.35;33.78
49063;BME280;34876;51.464;-0.150;2022-12-18T10:42:38;101772.19;;;14.39;33.69
49063;BME280;34876;51.464;-0.150;2022-12-18T10:45:10;101761.39;;;14.29;33.82
49063;BME280;34876;51.464;-0.150;2022-12-18T10:47:43;101751.57;;;14.30;33.83
49063;BME280;34876;51.464;-0.150;2022-12-18T10:50:23;101749.25;;;14.32;33.80
49063;BME280;34876;51.464;-0.150;2022-12-18T10:52:55;101738.74;;;14.29;33.91
49063;BME280;34876;51.464;-0.150;2022-12-18T10:55:28;101729.98;;;14.35;33.80
49063;BME280;34876;51.464;-0.150;2022-12-18T10:58:16;101716.56;;;14.09;34.29
49063;BME280;34876;51.464;-0.150;2022-12-18T11:01:05;101710.03;;;14.22;34.08
49063;BME280;34876;51.464;-0.150;2022-12-18T11:03:36;101705.81;;;14.04;34.43
49063;BME280;34876;51.464;-0.150;2022-12-18T11:06:08;101698.84;;;14.13;34.30
49063;BME280;34876;51.464;-0.150;2022-12-18T11:08:37;101690.12;;;14.12;34.29
49063;BME280;34876;51.464;-0.150;2022-12-18T11:11:14;101672.18;;;14.15;34.15
49063;BME280;34876;51.464;-0.150;2022-12-18T11:13:52;101675.08;;;14.20;34.14
49063;BME280;34876;51.464;-0.150;2022-12-18T11:16:24;101672.19;;;14.29;34.04
49063;BME280;34876;51.464;-0.150;2022-12-18T11:18:53;101681.50;;;14.36;33.93
49063;BME280;34876;51.464;-0.150;2022-12-18T11:21:22;101679.00;;;14.35;33.96
49063;BME280;34876;51.464;-0.150;2022-12-18T11:23:53;101671.30;;;14.22;34.16
49063;BME280;34876;51.464;-0.150;2022-12-18T11:26:33;101669.75;;;14.34;33.97
49063;BME280;34876;51.464;-0.150;2022-12-18T11:29:09;101668.43;;;14.33;33.95
49063;BME280;34876;51.464;-0.150;2022-12-18T11:31:38;101656.74;;;14.33;33.98
49063;BME280;34876;51.464;-0.150;2022-12-18T11:34:11;101645.05;;;14.33;34.03
49063;BME280;34876;51.464;-0.150;2022-12-18T11:36:44;101640.58;;;14.30;34.11
49063;BME280;34876;51.464;-0.150;2022-12-18T11:39:18;101631.90;;;14.32;34.11
49063;BME280;34876;51.464;-0.150;2022-12-18T11:41:52;101628.39;;;14.34;34.07
49063;BME280;34876;51.464;-0.150;2022-12-18T11:44:26;101625.54;;;14.28;34.38
49063;BME280;34876;51.464;-0.150;2022-12-18T11:47:00;101624.52;;;14.33;34.17
49063;BME280;34876;51.464;-0.150;2022-12-18T11:49:33;101626.17;;;14.32;34.15
49063;BME280;34876;51.464;-0.150;2022-12-18T11:52:13;101619.79;;;14.15;34.55
49063;BME280;34876;51.464;-0.150;2022-12-18T11:54:45;101610.04;;;14.25;34.47
49063;BME280;34876;51.464;-0.150;2022-12-18T11:57:25;101621.07;;;14.35;34.25
49063;BME280;34876;51.464;-0.150;2022-12-18T12:00:04;101613.68;;;14.26;34.50
49063;BME280;34876;51.464;-0.150;2022-12-18T12:02:48;101603.74;;;14.23;35.51
49063;BME280;34876;51.464;-0.150;2022-12-18T12:05:34;101599.23;;;14.36;34.36
49063;BME280;34876;51.464;-0.150;2022-12-18T12:08:10;101587.52;;;14.37;34.34
49063;BME280;34876;51.464;-0.150;2022-12-18T12:10:54;101588.16;;;14.39;34.37
49063;BME280;34876;51.464;-0.150;2022-12-18T12:13:38;101581.48;;;14.37;34.42
49063;BME280;34876;51.464;-0.150;2022-12-18T12:16:17;101574.60;;;14.05;35.28
49063;BME280;34876;51.464;-0.150;2022-12-18T12:18:58;101565.97;;;14.29;34.70
49063;BME280;34876;51.464;-0.150;2022-12-18T12:21:38;101551.21;;;14.24;34.77
49063;BME280;34876;51.464;-0.150;2022-12-18T12:24:21;101541.14;;;13.92;35.68
49063;BME280;34876;51.464;-0.150;2022-12-18T12:27:01;101527.49;;;13.61;36.28
49063;BME280;34876;51.464;-0.150;2022-12-18T12:29:42;101518.35;;;13.88;38.65
49063;BME280;34876;51.464;-0.150;2022-12-18T12:32:25;101507.81;;;14.17;35.14
49063;BME280;34876;51.464;-0.150;2022-12-18T12:35:09;101503.62;;;14.16;35.20
49063;BME280;34876;51.464;-0.150;2022-12-18T12:37:49;101505.23;;;14.20;35.12
49063;BME280;34876;51.464;-0.150;2022-12-18T12:40:26;101506.14;;;13.93;35.85
49063;BME280;34876;51.464;-0.150;2022-12-18T12:42:59;101502.57;;;14.16;35.36
49063;BME280;34876;51.464;-0.150;2022-12-18T12:45:34;101511.73;;;13.33;37.17
49063;BME280;34876;51.464;-0.150;2022-12-18T12:48:11;101512.57;;;14.09;35.54
49063;BME280;34876;51.464;-0.150;2022-12-18T12:50:44;101502.93;;;14.17;35.42
49063;BME280;34876;51.464;-0.150;2022-12-18T12:53:21;101497.40;;;14.13;35.51
49063;BME280;34876;51.464;-0.150;2022-12-18T12:55:53;101489.25;;;13.95;35.98
49063;BME280;34876;51.464;-0.150;2022-12-18T12:58:29;101493.81;;;14.19;35.39
49063;BME280;34876;51.464;-0.150;2022-12-18T13:01:08;101497.12;;;14.14;35.62
49063;BME280;34876;51.464;-0.150;2022-12-18T13:03:46;101490.97;;;14.08;35.84
49063;BME280;34876;51.464;-0.150;2022-12-18T13:06:23;101473.76;;;13.94;36.08