sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2023-10-13T00:01:24;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:03:50;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:06:18;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:08:44;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:11:15;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:13:41;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:16:20;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:18:54;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:21:23;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:23:57;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:26:26;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:28:56;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:31:40;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:34:08;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:36:52;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:39:36;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:42:03;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:44:33;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:47:17;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:50:13;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:52:43;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:55:13;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T00:57:40;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:00:06;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:02:47;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:05:25;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:07:51;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:10:21;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:12:51;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:15:18;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:17:46;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:20:15;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:22:53;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:25:23;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:27:53;16.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:30:19;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:32:50;16.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:35:17;16.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:37:45;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:40:11;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:42:39;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:45:05;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:47:32;16.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:49:58;16.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:52:32;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:54:58;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:57:26;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T01:59:53;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:02:20;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:04:55;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:07:26;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:10:00;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:12:29;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:15:02;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:17:30;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:20:06;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:22:33;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:25:01;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:27:33;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:30:07;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:32:38;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:35:06;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:37:33;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:40:01;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:42:26;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:44:52;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:47:23;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:49:49;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:52:15;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:54:41;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:57:16;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T02:59:43;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:02:31;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:04:57;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:07:25;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:09:55;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:12:23;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:14:58;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:17:38;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:20:12;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:22:39;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:25:05;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:27:33;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:30:27;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:33:05;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:35:38;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:38:05;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:40:43;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:43:14;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:45:45;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:48:15;15.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:50:50;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:53:40;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:56:19;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T03:58:57;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:01:26;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:04:00;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:06:31;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:09:18;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:12:00;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:17:24;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:19:55;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:22:37;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:25:22;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:28:08;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:30:50;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:36:02;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:38:45;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:41:31;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:44:03;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:46:47;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:49:13;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:51:59;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:54:28;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T04:57:21;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:00:05;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:02:39;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:07:32;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:10:17;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:13:02;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:15:50;15.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:18:35;15.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:21:20;16.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:24:04;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:26:48;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:29:32;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:32:16;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:35:00;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:37:44;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:40:29;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:43:13;16.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:46:02;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:48:47;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:51:29;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:54:03;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:56:44;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T05:59:29;16.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:02:19;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:07:51;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:10:37;16.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:13:21;16.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:16:13;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:18:58;16.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:21:43;16.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:24:28;16.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:27:12;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:29:56;16.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:32:22;16.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:34:55;17.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:37:24;17.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:39:53;17.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:42:25;17.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:44:54;17.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:47:21;17.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:49:47;17.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:52:17;17.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:54:43;17.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:57:09;17.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T06:59:46;17.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:02:12;17.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:04:49;17.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:07:23;17.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:09:49;18.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:12:21;18.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:14:52;18.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:17:19;18.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:19:52;18.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:22:31;18.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:25:05;18.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:27:32;18.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:30:01;18.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:32:43;18.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:35:16;18.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:37:43;19.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:40:10;19.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:42:54;19.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:45:27;19.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:48:02;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:50:33;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:52:59;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:55:31;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T07:57:59;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:00:26;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:03:03;19.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:05:45;19.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:08:30;19.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:11:17;19.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:13:58;19.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:16:28;19.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:19:17;20.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:21:44;20.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:24:37;20.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:27:02;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:29:44;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:32:28;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:34:55;20.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:37:21;20.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:39:51;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:42:33;20.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:45:12;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:47:51;20.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:50:34;20.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:53:31;20.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:55:59;21.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T08:58:49;21.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:01:24;21.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:04:13;21.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:09:27;21.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:11:56;21.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:14:38;21.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:17:08;21.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:19:53;21.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:22:25;22.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:24:55;22.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:27:24;22.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:29:59;22.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:32:35;22.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:35:18;22.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:37:44;23.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:40:17;23.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:43:03;23.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:45:34;23.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:48:12;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:50:48;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:53:15;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:55:49;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T09:58:17;23.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:00:46;23.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:03:14;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:05:55;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:08:29;23.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:13:53;23.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:16:47;23.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:19:14;23.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:21:40;23.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:24:22;23.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:26:57;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:29:22;23.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:31:48;23.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:34:15;23.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:36:54;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:39:20;23.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:41:47;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:44:18;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:47:13;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:49:45;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:52:16;25.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:54:44;25.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:57:10;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T10:59:43;25.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:02:09;25.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:04:40;25.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:07:22;26.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:09:49;25.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:12:18;25.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:15:08;25.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:17:48;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:20:20;25.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:22:58;25.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:25:26;25.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:27:56;25.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:30:23;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:33:02;25.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:35:35;25.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:38:33;25.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:41:03;25.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:43:32;25.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:46:01;25.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:48:41;26.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:51:11;25.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:53:46;25.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:56:17;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T11:58:46;24.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:01:12;24.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:06:25;24.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:09:06;24.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:12:04;24.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:14:30;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:17:06;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:19:36;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:22:04;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:24:34;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:27:06;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:30:00;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:32:33;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:35:00;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:37:45;24.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:40:16;24.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:43:01;24.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:45:47;24.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:48:32;24.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:51:16;24.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:53:54;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:56:21;24.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T12:58:54;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:01:24;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:03:53;24.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:06:25;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:08:56;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:11:23;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:13:48;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:16:15;25.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:18:47;25.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:21:12;25.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:23:45;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:26:11;25.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:28:46;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:31:15;26.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:33:41;26.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:36:10;26.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:38:41;26.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:41:14;27.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:43:46;27.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:46:19;27.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:48:45;27.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:51:13;26.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:53:45;27.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:56:13;26.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T13:58:42;26.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:01:08;26.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:03:51;26.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:06:24;26.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:08:53;26.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:11:24;26.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:14:12;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:16:41;26.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:19:11;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:21:37;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:24:03;26.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:26:38;26.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:29:03;26.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:31:34;26.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:34:03;26.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:36:29;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:38:57;26.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:41:22;26.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:43:48;26.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:46:17;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:48:44;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:51:13;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:53:45;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:56:11;26.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T14:58:38;26.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:01:15;26.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:03:51;25.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:06:26;25.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:08:59;25.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:11:26;25.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:13:53;25.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:16:24;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:18:51;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:21:24;25.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:24:00;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:26:29;25.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:28:55;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:31:22;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:34:01;24.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:36:32;24.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:38:58;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:41:25;24.70;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:43:51;24.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:46:18;24.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:48:48;24.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:51:14;24.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:53:40;24.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:56:06;24.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T15:58:41;24.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:01:09;24.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:03:38;24.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:06:04;24.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:08:35;24.00;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:11:07;23.90;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:13:36;23.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:16:04;23.80;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:18:30;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:21:01;23.60;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:23:31;23.50;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:25:56;23.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:28:25;23.40;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:30:51;23.30;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:33:20;23.20;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:35:45;23.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:38:11;23.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:40:37;23.10;99.90
16781;DHT22;8507;50.056;8.248;2023-10-13T16:43:05;23.00;99.90