sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41628;DHT22;27321;50.816;6.054;2023-04-25T00:01:38;11.00;64.50
41628;DHT22;27321;50.816;6.054;2023-04-25T00:04:39;11.00;64.40
41628;DHT22;27321;50.816;6.054;2023-04-25T00:07:40;11.00;64.50
41628;DHT22;27321;50.816;6.054;2023-04-25T00:10:43;11.00;64.30
41628;DHT22;27321;50.816;6.054;2023-04-25T00:13:44;11.00;64.20
41628;DHT22;27321;50.816;6.054;2023-04-25T00:16:46;11.00;63.90
41628;DHT22;27321;50.816;6.054;2023-04-25T00:19:48;10.90;64.30
41628;DHT22;27321;50.816;6.054;2023-04-25T00:22:50;10.90;64.30
41628;DHT22;27321;50.816;6.054;2023-04-25T00:25:53;10.90;64.30
41628;DHT22;27321;50.816;6.054;2023-04-25T00:28:54;10.90;64.40
41628;DHT22;27321;50.816;6.054;2023-04-25T00:31:58;10.80;64.50
41628;DHT22;27321;50.816;6.054;2023-04-25T00:34:59;10.80;64.60
41628;DHT22;27321;50.816;6.054;2023-04-25T00:38:00;10.80;64.60
41628;DHT22;27321;50.816;6.054;2023-04-25T00:41:01;10.80;64.80
41628;DHT22;27321;50.816;6.054;2023-04-25T00:44:03;10.80;65.00
41628;DHT22;27321;50.816;6.054;2023-04-25T00:47:05;10.80;65.20
41628;DHT22;27321;50.816;6.054;2023-04-25T00:50:07;10.80;65.10
41628;DHT22;27321;50.816;6.054;2023-04-25T00:53:08;10.80;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T00:56:10;10.80;65.10
41628;DHT22;27321;50.816;6.054;2023-04-25T00:59:11;10.80;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T01:02:13;10.70;65.10
41628;DHT22;27321;50.816;6.054;2023-04-25T01:05:15;10.60;65.30
41628;DHT22;27321;50.816;6.054;2023-04-25T01:08:16;10.70;65.20
41628;DHT22;27321;50.816;6.054;2023-04-25T01:11:17;10.60;65.00
41628;DHT22;27321;50.816;6.054;2023-04-25T01:14:18;10.60;65.30
41628;DHT22;27321;50.816;6.054;2023-04-25T01:17:20;10.70;65.10
41628;DHT22;27321;50.816;6.054;2023-04-25T01:20:21;10.60;64.70
41628;DHT22;27321;50.816;6.054;2023-04-25T01:23:27;10.60;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T01:26:30;10.50;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T01:29:32;10.60;65.30
41628;DHT22;27321;50.816;6.054;2023-04-25T01:32:34;10.60;64.60
41628;DHT22;27321;50.816;6.054;2023-04-25T01:35:38;10.60;64.70
41628;DHT22;27321;50.816;6.054;2023-04-25T01:38:40;10.50;64.80
41628;DHT22;27321;50.816;6.054;2023-04-25T01:41:42;10.50;64.80
41628;DHT22;27321;50.816;6.054;2023-04-25T01:44:43;10.30;65.50
41628;DHT22;27321;50.816;6.054;2023-04-25T01:47:45;10.30;65.70
41628;DHT22;27321;50.816;6.054;2023-04-25T01:50:49;10.40;65.50
41628;DHT22;27321;50.816;6.054;2023-04-25T01:53:52;10.40;65.20
41628;DHT22;27321;50.816;6.054;2023-04-25T01:56:53;10.40;65.70
41628;DHT22;27321;50.816;6.054;2023-04-25T02:00:00;10.40;65.00
41628;DHT22;27321;50.816;6.054;2023-04-25T02:03:15;10.40;65.20
41628;DHT22;27321;50.816;6.054;2023-04-25T02:06:16;10.40;65.30
41628;DHT22;27321;50.816;6.054;2023-04-25T02:09:19;10.50;65.30
41628;DHT22;27321;50.816;6.054;2023-04-25T02:12:27;10.50;64.70
41628;DHT22;27321;50.816;6.054;2023-04-25T02:15:39;10.40;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T02:18:49;10.40;64.90
41628;DHT22;27321;50.816;6.054;2023-04-25T02:21:53;10.30;65.80
41628;DHT22;27321;50.816;6.054;2023-04-25T02:24:54;10.20;65.90
41628;DHT22;27321;50.816;6.054;2023-04-25T02:27:55;10.20;65.80
41628;DHT22;27321;50.816;6.054;2023-04-25T02:30:56;10.20;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T02:33:58;10.30;66.10
41628;DHT22;27321;50.816;6.054;2023-04-25T02:36:59;10.30;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T02:40:01;10.30;66.10
41628;DHT22;27321;50.816;6.054;2023-04-25T02:43:03;10.30;66.10
41628;DHT22;27321;50.816;6.054;2023-04-25T02:46:04;10.30;65.70
41628;DHT22;27321;50.816;6.054;2023-04-25T02:49:06;10.30;65.50
41628;DHT22;27321;50.816;6.054;2023-04-25T02:52:07;10.30;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T02:55:08;10.20;65.90
41628;DHT22;27321;50.816;6.054;2023-04-25T02:58:11;10.10;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T03:01:19;10.10;66.40
41628;DHT22;27321;50.816;6.054;2023-04-25T03:04:21;10.10;66.50
41628;DHT22;27321;50.816;6.054;2023-04-25T03:07:24;10.10;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T03:10:25;10.10;66.60
41628;DHT22;27321;50.816;6.054;2023-04-25T03:13:27;10.00;66.60
41628;DHT22;27321;50.816;6.054;2023-04-25T03:16:30;10.10;66.40
41628;DHT22;27321;50.816;6.054;2023-04-25T03:19:32;10.00;66.50
41628;DHT22;27321;50.816;6.054;2023-04-25T03:22:33;9.90;66.60
41628;DHT22;27321;50.816;6.054;2023-04-25T03:25:34;9.80;66.80
41628;DHT22;27321;50.816;6.054;2023-04-25T03:28:34;9.70;66.20
41628;DHT22;27321;50.816;6.054;2023-04-25T03:31:35;9.60;66.80
41628;DHT22;27321;50.816;6.054;2023-04-25T03:34:36;9.60;67.30
41628;DHT22;27321;50.816;6.054;2023-04-25T03:37:37;9.60;67.20
41628;DHT22;27321;50.816;6.054;2023-04-25T03:40:38;9.50;67.00
41628;DHT22;27321;50.816;6.054;2023-04-25T03:43:49;9.50;67.20
41628;DHT22;27321;50.816;6.054;2023-04-25T03:46:51;9.40;67.00
41628;DHT22;27321;50.816;6.054;2023-04-25T03:49:52;9.30;67.80
41628;DHT22;27321;50.816;6.054;2023-04-25T03:52:56;9.30;67.80
41628;DHT22;27321;50.816;6.054;2023-04-25T03:56:00;9.30;68.10
41628;DHT22;27321;50.816;6.054;2023-04-25T03:59:01;9.30;67.60
41628;DHT22;27321;50.816;6.054;2023-04-25T04:02:04;9.30;67.90
41628;DHT22;27321;50.816;6.054;2023-04-25T04:05:07;9.10;68.20
41628;DHT22;27321;50.816;6.054;2023-04-25T04:08:12;9.10;67.90
41628;DHT22;27321;50.816;6.054;2023-04-25T04:11:14;9.10;68.00
41628;DHT22;27321;50.816;6.054;2023-04-25T04:14:15;9.10;68.40
41628;DHT22;27321;50.816;6.054;2023-04-25T04:17:19;9.10;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T04:20:21;9.00;68.00
41628;DHT22;27321;50.816;6.054;2023-04-25T04:23:23;9.00;68.10
41628;DHT22;27321;50.816;6.054;2023-04-25T04:26:25;9.00;68.10
41628;DHT22;27321;50.816;6.054;2023-04-25T04:29:53;9.00;68.60
41628;DHT22;27321;50.816;6.054;2023-04-25T04:33:14;9.00;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T04:36:20;9.10;68.70
41628;DHT22;27321;50.816;6.054;2023-04-25T04:39:23;9.00;68.20
41628;DHT22;27321;50.816;6.054;2023-04-25T04:42:39;9.10;68.00
41628;DHT22;27321;50.816;6.054;2023-04-25T04:46:03;9.00;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T04:49:24;9.10;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T04:52:55;9.10;68.20
41628;DHT22;27321;50.816;6.054;2023-04-25T04:56:16;9.10;68.00
41628;DHT22;27321;50.816;6.054;2023-04-25T04:59:40;9.20;68.10
41628;DHT22;27321;50.816;6.054;2023-04-25T05:02:52;9.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-25T05:06:12;9.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-25T05:09:32;9.30;68.40
41628;DHT22;27321;50.816;6.054;2023-04-25T05:12:53;9.30;68.00
41628;DHT22;27321;50.816;6.054;2023-04-25T05:16:15;9.30;68.80
41628;DHT22;27321;50.816;6.054;2023-04-25T05:19:46;9.30;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T05:23:05;9.30;68.60
41628;DHT22;27321;50.816;6.054;2023-04-25T05:26:25;9.40;68.90
41628;DHT22;27321;50.816;6.054;2023-04-25T05:29:32;9.50;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T05:32:39;9.60;68.50
41628;DHT22;27321;50.816;6.054;2023-04-25T05:35:41;9.60;68.10
41628;DHT22;27321;50.816;6.054;2023-04-25T05:38:42;9.60;67.70
41628;DHT22;27321;50.816;6.054;2023-04-25T05:41:55;9.50;67.90
41628;DHT22;27321;50.816;6.054;2023-04-25T05:45:15;9.60;68.40
41628;DHT22;27321;50.816;6.054;2023-04-25T05:48:31;9.60;67.80
41628;DHT22;27321;50.816;6.054;2023-04-25T05:51:37;9.60;67.80
41628;DHT22;27321;50.816;6.054;2023-04-25T05:55:01;9.60;67.90
41628;DHT22;27321;50.816;6.054;2023-04-25T05:58:05;9.60;66.80
41628;DHT22;27321;50.816;6.054;2023-04-25T06:01:07;9.40;67.30
41628;DHT22;27321;50.816;6.054;2023-04-25T06:04:09;9.30;67.00
41628;DHT22;27321;50.816;6.054;2023-04-25T06:07:10;9.30;67.10
41628;DHT22;27321;50.816;6.054;2023-04-25T06:10:11;9.30;67.30
41628;DHT22;27321;50.816;6.054;2023-04-25T06:13:12;9.30;66.40
41628;DHT22;27321;50.816;6.054;2023-04-25T06:16:13;9.20;67.10
41628;DHT22;27321;50.816;6.054;2023-04-25T06:19:15;9.40;67.10
41628;DHT22;27321;50.816;6.054;2023-04-25T06:22:16;9.40;67.00
41628;DHT22;27321;50.816;6.054;2023-04-25T06:25:17;9.50;66.30
41628;DHT22;27321;50.816;6.054;2023-04-25T06:28:18;9.40;64.20
41628;DHT22;27321;50.816;6.054;2023-04-25T06:31:19;9.30;63.70
41628;DHT22;27321;50.816;6.054;2023-04-25T06:34:22;9.30;64.00
41628;DHT22;27321;50.816;6.054;2023-04-25T06:37:23;9.30;63.00
41628;DHT22;27321;50.816;6.054;2023-04-25T06:40:26;9.30;63.00
41628;DHT22;27321;50.816;6.054;2023-04-25T06:43:27;9.30;62.50
41628;DHT22;27321;50.816;6.054;2023-04-25T06:46:40;9.30;62.50
41628;DHT22;27321;50.816;6.054;2023-04-25T06:49:41;9.30;62.30
41628;DHT22;27321;50.816;6.054;2023-04-25T06:52:43;9.30;62.70
41628;DHT22;27321;50.816;6.054;2023-04-25T06:55:44;9.30;62.80
41628;DHT22;27321;50.816;6.054;2023-04-25T06:58:56;9.40;62.00
41628;DHT22;27321;50.816;6.054;2023-04-25T07:02:06;9.50;61.80
41628;DHT22;27321;50.816;6.054;2023-04-25T07:05:08;9.50;61.80
41628;DHT22;27321;50.816;6.054;2023-04-25T07:08:09;9.50;61.40
41628;DHT22;27321;50.816;6.054;2023-04-25T07:11:10;9.60;62.10
41628;DHT22;27321;50.816;6.054;2023-04-25T07:14:11;9.50;61.80
41628;DHT22;27321;50.816;6.054;2023-04-25T07:17:12;9.50;61.80
41628;DHT22;27321;50.816;6.054;2023-04-25T07:20:13;9.50;61.70
41628;DHT22;27321;50.816;6.054;2023-04-25T07:23:15;9.60;62.10
41628;DHT22;27321;50.816;6.054;2023-04-25T07:26:17;9.70;62.00
41628;DHT22;27321;50.816;6.054;2023-04-25T07:29:37;9.60;62.50
41628;DHT22;27321;50.816;6.054;2023-04-25T07:32:39;9.80;62.60
41628;DHT22;27321;50.816;6.054;2023-04-25T07:35:40;9.70;61.70
41628;DHT22;27321;50.816;6.054;2023-04-25T07:38:41;9.60;61.60
41628;DHT22;27321;50.816;6.054;2023-04-25T07:41:42;9.60;62.00
41628;DHT22;27321;50.816;6.054;2023-04-25T07:44:48;9.60;62.10
41628;DHT22;27321;50.816;6.054;2023-04-25T07:47:49;9.60;62.10
41628;DHT22;27321;50.816;6.054;2023-04-25T07:50:51;9.60;61.70
41628;DHT22;27321;50.816;6.054;2023-04-25T07:53:52;9.60;61.30
41628;DHT22;27321;50.816;6.054;2023-04-25T07:56:54;9.60;61.10
41628;DHT22;27321;50.816;6.054;2023-04-25T08:00:01;9.80;59.50
41628;DHT22;27321;50.816;6.054;2023-04-25T08:03:03;9.70;58.30
41628;DHT22;27321;50.816;6.054;2023-04-25T08:06:04;9.60;58.70
41628;DHT22;27321;50.816;6.054;2023-04-25T08:09:09;9.70;58.90
41628;DHT22;27321;50.816;6.054;2023-04-25T08:12:13;9.70;58.60
41628;DHT22;27321;50.816;6.054;2023-04-25T08:15:15;9.90;57.50
41628;DHT22;27321;50.816;6.054;2023-04-25T08:18:17;10.00;56.70
41628;DHT22;27321;50.816;6.054;2023-04-25T08:21:19;10.00;56.00
41628;DHT22;27321;50.816;6.054;2023-04-25T08:24:21;10.00;55.90
41628;DHT22;27321;50.816;6.054;2023-04-25T08:27:22;10.10;55.00
41628;DHT22;27321;50.816;6.054;2023-04-25T08:30:25;10.20;54.70
41628;DHT22;27321;50.816;6.054;2023-04-25T08:33:28;10.20;53.20
41628;DHT22;27321;50.816;6.054;2023-04-25T08:36:43;10.30;54.80
41628;DHT22;27321;50.816;6.054;2023-04-25T08:40:12;10.20;54.40
41628;DHT22;27321;50.816;6.054;2023-04-25T08:43:29;10.40;54.90
41628;DHT22;27321;50.816;6.054;2023-04-25T08:46:33;10.60;55.50
41628;DHT22;27321;50.816;6.054;2023-04-25T08:49:55;10.80;54.60
41628;DHT22;27321;50.816;6.054;2023-04-25T08:52:59;11.00;53.90
41628;DHT22;27321;50.816;6.054;2023-04-25T08:56:02;10.90;51.90
41628;DHT22;27321;50.816;6.054;2023-04-25T08:59:08;10.80;51.60
41628;DHT22;27321;50.816;6.054;2023-04-25T09:02:12;10.80;50.30
41628;DHT22;27321;50.816;6.054;2023-04-25T09:05:16;10.80;51.00
41628;DHT22;27321;50.816;6.054;2023-04-25T09:08:18;10.70;50.80
41628;DHT22;27321;50.816;6.054;2023-04-25T09:11:20;10.60;51.10
41628;DHT22;27321;50.816;6.054;2023-04-25T09:14:23;10.60;51.90
41628;DHT22;27321;50.816;6.054;2023-04-25T09:17:41;10.60;51.80
41628;DHT22;27321;50.816;6.054;2023-04-25T09:20:45;10.60;51.20
41628;DHT22;27321;50.816;6.054;2023-04-25T09:23:48;10.50;50.50
41628;DHT22;27321;50.816;6.054;2023-04-25T09:26:52;10.50;50.90
41628;DHT22;27321;50.816;6.054;2023-04-25T09:29:58;10.50;51.40
41628;DHT22;27321;50.816;6.054;2023-04-25T09:33:12;10.50;52.00
41628;DHT22;27321;50.816;6.054;2023-04-25T09:36:16;10.40;53.10
41628;DHT22;27321;50.816;6.054;2023-04-25T09:39:38;10.50;53.70
41628;DHT22;27321;50.816;6.054;2023-04-25T09:42:47;10.50;52.80
41628;DHT22;27321;50.816;6.054;2023-04-25T09:45:48;10.40;53.20
41628;DHT22;27321;50.816;6.054;2023-04-25T09:48:52;10.30;53.80
41628;DHT22;27321;50.816;6.054;2023-04-25T09:52:01;10.40;54.10
41628;DHT22;27321;50.816;6.054;2023-04-25T09:55:12;10.50;53.80
41628;DHT22;27321;50.816;6.054;2023-04-25T09:58:14;10.50;53.40
41628;DHT22;27321;50.816;6.054;2023-04-25T10:01:16;10.50;53.30
41628;DHT22;27321;50.816;6.054;2023-04-25T10:04:35;10.60;53.80
41628;DHT22;27321;50.816;6.054;2023-04-25T10:07:40;10.80;53.80
41628;DHT22;27321;50.816;6.054;2023-04-25T10:10:50;11.00;54.10
41628;DHT22;27321;50.816;6.054;2023-04-25T10:13:52;11.30;53.00
41628;DHT22;27321;50.816;6.054;2023-04-25T10:16:54;11.30;51.90
41628;DHT22;27321;50.816;6.054;2023-04-25T10:19:56;11.50;52.90
41628;DHT22;27321;50.816;6.054;2023-04-25T10:23:04;11.70;52.80
41628;DHT22;27321;50.816;6.054;2023-04-25T10:26:09;12.00;52.10
41628;DHT22;27321;50.816;6.054;2023-04-25T10:29:22;12.40;52.20
41628;DHT22;27321;50.816;6.054;2023-04-25T10:32:25;12.60;51.30
41628;DHT22;27321;50.816;6.054;2023-04-25T10:35:28;12.60;49.30
41628;DHT22;27321;50.816;6.054;2023-04-25T10:38:34;12.50;48.50
41628;DHT22;27321;50.816;6.054;2023-04-25T10:41:47;12.40;49.80
41628;DHT22;27321;50.816;6.054;2023-04-25T10:45:05;12.40;50.50
41628;DHT22;27321;50.816;6.054;2023-04-25T10:48:30;12.10;48.70
41628;DHT22;27321;50.816;6.054;2023-04-25T10:51:32;12.10;49.20
41628;DHT22;27321;50.816;6.054;2023-04-25T10:54:34;12.30;47.50
41628;DHT22;27321;50.816;6.054;2023-04-25T10:57:42;12.40;47.20
41628;DHT22;27321;50.816;6.054;2023-04-25T11:00:46;12.50;47.20
41628;DHT22;27321;50.816;6.054;2023-04-25T11:03:47;12.50;47.30
41628;DHT22;27321;50.816;6.054;2023-04-25T11:10:06;12.20;47.50
41628;DHT22;27321;50.816;6.054;2023-04-25T11:13:08;12.00;48.00
41628;DHT22;27321;50.816;6.054;2023-04-25T11:16:09;11.70;48.40
41628;DHT22;27321;50.816;6.054;2023-04-25T11:19:10;11.60;48.70
41628;DHT22;27321;50.816;6.054;2023-04-25T11:22:12;11.40;49.20
41628;DHT22;27321;50.816;6.054;2023-04-25T11:25:14;11.30;51.00
41628;DHT22;27321;50.816;6.054;2023-04-25T11:28:21;11.10;51.80
41628;DHT22;27321;50.816;6.054;2023-04-25T11:31:25;11.00;52.30
41628;DHT22;27321;50.816;6.054;2023-04-25T11:34:30;10.80;52.60
41628;DHT22;27321;50.816;6.054;2023-04-25T11:37:33;10.60;53.00
41628;DHT22;27321;50.816;6.054;2023-04-25T11:40:35;10.60;54.10
41628;DHT22;27321;50.816;6.054;2023-04-25T11:43:36;10.60;52.90
41628;DHT22;27321;50.816;6.054;2023-04-25T11:46:37;10.60;52.60
41628;DHT22;27321;50.816;6.054;2023-04-25T11:49:38;10.60;52.60
41628;DHT22;27321;50.816;6.054;2023-04-25T11:52:46;10.70;52.50
41628;DHT22;27321;50.816;6.054;2023-04-25T11:55:48;10.80;52.10
41628;DHT22;27321;50.816;6.054;2023-04-25T11:58:56;10.90;52.50
41628;DHT22;27321;50.816;6.054;2023-04-25T12:01:57;11.00;51.70
41628;DHT22;27321;50.816;6.054;2023-04-25T12:04:59;11.00;48.60
41628;DHT22;27321;50.816;6.054;2023-04-25T12:08:10;11.10;48.50
41628;DHT22;27321;50.816;6.054;2023-04-25T12:11:22;11.30;47.50
41628;DHT22;27321;50.816;6.054;2023-04-25T12:14:25;11.60;47.30
41628;DHT22;27321;50.816;6.054;2023-04-25T12:17:30;11.80;46.80
41628;DHT22;27321;50.816;6.054;2023-04-25T12:20:31;12.10;46.40
41628;DHT22;27321;50.816;6.054;2023-04-25T12:23:32;12.20;45.20
41628;DHT22;27321;50.816;6.054;2023-04-25T12:26:55;12.40;43.10
41628;DHT22;27321;50.816;6.054;2023-04-25T12:29:59;12.50;44.90
41628;DHT22;27321;50.816;6.054;2023-04-25T12:33:00;12.60;44.60
41628;DHT22;27321;50.816;6.054;2023-04-25T12:36:03;12.70;45.80
41628;DHT22;27321;50.816;6.054;2023-04-25T12:39:14;12.80;44.60
41628;DHT22;27321;50.816;6.054;2023-04-25T12:42:19;12.90;44.50
41628;DHT22;27321;50.816;6.054;2023-04-25T12:45:20;13.00;43.90
41628;DHT22;27321;50.816;6.054;2023-04-25T12:48:22;12.80;43.40
41628;DHT22;27321;50.816;6.054;2023-04-25T12:51:23;12.80;43.90
41628;DHT22;27321;50.816;6.054;2023-04-25T12:54:25;12.90;45.00
41628;DHT22;27321;50.816;6.054;2023-04-25T12:57:26;13.10;45.40
41628;DHT22;27321;50.816;6.054;2023-04-25T13:00:27;13.30;45.70
41628;DHT22;27321;50.816;6.054;2023-04-25T13:03:28;13.40;45.40
41628;DHT22;27321;50.816;6.054;2023-04-25T13:06:29;13.50;44.60
41628;DHT22;27321;50.816;6.054;2023-04-25T13:09:32;13.50;45.30
41628;DHT22;27321;50.816;6.054;2023-04-25T13:12:34;13.40;44.60
41628;DHT22;27321;50.816;6.054;2023-04-25T13:15:34;13.30;44.70
41628;DHT22;27321;50.816;6.054;2023-04-25T13:18:36;13.20;45.60
41628;DHT22;27321;50.816;6.054;2023-04-25T13:21:37;13.20;45.40
41628;DHT22;27321;50.816;6.054;2023-04-25T13:24:38;13.40;45.20
41628;DHT22;27321;50.816;6.054;2023-04-25T13:27:39;13.60;44.70
41628;DHT22;27321;50.816;6.054;2023-04-25T13:30:41;13.60;43.10
41628;DHT22;27321;50.816;6.054;2023-04-25T13:33:43;13.60;43.40
41628;DHT22;27321;50.816;6.054;2023-04-25T13:36:44;13.60;45.00
41628;DHT22;27321;50.816;6.054;2023-04-25T13:39:46;13.40;43.90
41628;DHT22;27321;50.816;6.054;2023-04-25T13:42:47;12.80;45.10
41628;DHT22;27321;50.816;6.054;2023-04-25T13:45:49;12.10;49.30
41628;DHT22;27321;50.816;6.054;2023-04-25T13:48:50;11.60;50.90
41628;DHT22;27321;50.816;6.054;2023-04-25T13:51:51;11.30;55.30
41628;DHT22;27321;50.816;6.054;2023-04-25T13:54:52;11.20;55.70
41628;DHT22;27321;50.816;6.054;2023-04-25T13:57:53;11.20;56.10
41628;DHT22;27321;50.816;6.054;2023-04-25T14:00:53;11.10;56.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:03:54;11.20;56.80
41628;DHT22;27321;50.816;6.054;2023-04-25T14:06:55;11.30;57.30
41628;DHT22;27321;50.816;6.054;2023-04-25T14:09:57;11.60;57.00
41628;DHT22;27321;50.816;6.054;2023-04-25T14:12:58;11.80;55.70
41628;DHT22;27321;50.816;6.054;2023-04-25T14:15:59;11.90;52.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:19:00;12.00;51.40
41628;DHT22;27321;50.816;6.054;2023-04-25T14:22:01;12.10;51.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:25:03;12.10;51.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:28:04;12.20;51.10
41628;DHT22;27321;50.816;6.054;2023-04-25T14:31:05;12.20;49.90
41628;DHT22;27321;50.816;6.054;2023-04-25T14:34:07;12.00;50.20
41628;DHT22;27321;50.816;6.054;2023-04-25T14:37:08;11.90;49.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:40:09;11.90;50.20
41628;DHT22;27321;50.816;6.054;2023-04-25T14:43:11;11.90;51.10
41628;DHT22;27321;50.816;6.054;2023-04-25T14:46:12;12.10;50.60
41628;DHT22;27321;50.816;6.054;2023-04-25T14:49:13;12.20;50.90
41628;DHT22;27321;50.816;6.054;2023-04-25T14:52:14;12.20;50.70
41628;DHT22;27321;50.816;6.054;2023-04-25T14:55:15;12.20;50.00
41628;DHT22;27321;50.816;6.054;2023-04-25T14:58:16;12.10;49.40
41628;DHT22;27321;50.816;6.054;2023-04-25T15:01:17;12.10;50.60
41628;DHT22;27321;50.816;6.054;2023-04-25T15:04:18;12.00;51.00
41628;DHT22;27321;50.816;6.054;2023-04-25T15:07:19;11.90;50.20
41628;DHT22;27321;50.816;6.054;2023-04-25T15:10:20;11.70;50.30
41628;DHT22;27321;50.816;6.054;2023-04-25T15:13:22;11.70;50.60
41628;DHT22;27321;50.816;6.054;2023-04-25T15:16:23;11.80;51.10
41628;DHT22;27321;50.816;6.054;2023-04-25T15:19:27;11.80;50.40
41628;DHT22;27321;50.816;6.054;2023-04-25T15:22:28;12.00;50.80
41628;DHT22;27321;50.816;6.054;2023-04-25T15:25:32;12.10;50.50
41628;DHT22;27321;50.816;6.054;2023-04-25T15:28:33;12.30;50.00
41628;DHT22;27321;50.816;6.054;2023-04-25T15:31:34;12.40;48.50
41628;DHT22;27321;50.816;6.054;2023-04-25T15:34:35;12.50;49.20
41628;DHT22;27321;50.816;6.054;2023-04-25T15:37:37;12.60;49.20
41628;DHT22;27321;50.816;6.054;2023-04-25T15:40:38;12.60;47.00
41628;DHT22;27321;50.816;6.054;2023-04-25T15:43:40;12.60;47.40
41628;DHT22;27321;50.816;6.054;2023-04-25T15:46:41;12.70;47.90
41628;DHT22;27321;50.816;6.054;2023-04-25T15:49:43;12.80;45.00
41628;DHT22;27321;50.816;6.054;2023-04-25T15:52:44;12.80;46.10
41628;DHT22;27321;50.816;6.054;2023-04-25T15:55:46;12.80;47.70
41628;DHT22;27321;50.816;6.054;2023-04-25T15:58:47;12.90;48.30
41628;DHT22;27321;50.816;6.054;2023-04-25T16:01:48;13.00;46.00
41628;DHT22;27321;50.816;6.054;2023-04-25T16:04:49;12.80;45.30
41628;DHT22;27321;50.816;6.054;2023-04-25T16:07:50;12.80;47.30
41628;DHT22;27321;50.816;6.054;2023-04-25T16:10:53;12.60;46.60
41628;DHT22;27321;50.816;6.054;2023-04-25T16:13:54;12.40;46.90
41628;DHT22;27321;50.816;6.054;2023-04-25T16:16:55;12.30;46.00
41628;DHT22;27321;50.816;6.054;2023-04-25T16:19:56;12.20;45.50
41628;DHT22;27321;50.816;6.054;2023-04-25T16:22:58;12.10;45.40
41628;DHT22;27321;50.816;6.054;2023-04-25T16:26:00;12.20;45.10
41628;DHT22;27321;50.816;6.054;2023-04-25T16:29:04;12.10;44.00
41628;DHT22;27321;50.816;6.054;2023-04-25T16:32:06;11.90;44.90
41628;DHT22;27321;50.816;6.054;2023-04-25T16:35:07;12.00;43.90
41628;DHT22;27321;50.816;6.054;2023-04-25T16:38:09;12.00;44.60
41628;DHT22;27321;50.816;6.054;2023-04-25T16:41:10;12.00;43.70
41628;DHT22;27321;50.816;6.054;2023-04-25T16:44:13;12.00;44.40
41628;DHT22;27321;50.816;6.054;2023-04-25T16:47:14;12.00;43.80
41628;DHT22;27321;50.816;6.054;2023-04-25T16:50:17;11.90;44.40
41628;DHT22;27321;50.816;6.054;2023-04-25T16:53:18;11.90;43.60
41628;DHT22;27321;50.816;6.054;2023-04-25T16:56:21;11.90;44.10
41628;DHT22;27321;50.816;6.054;2023-04-25T16:59:25;11.90;44.50
41628;DHT22;27321;50.816;6.054;2023-04-25T17:02:26;12.10;45.00
41628;DHT22;27321;50.816;6.054;2023-04-25T17:05:27;12.10;44.80
41628;DHT22;27321;50.816;6.054;2023-04-25T17:08:28;12.20;44.90
41628;DHT22;27321;50.816;6.054;2023-04-25T17:11:29;12.20;45.30
41628;DHT22;27321;50.816;6.054;2023-04-25T17:14:30;12.10;46.70
41628;DHT22;27321;50.816;6.054;2023-04-25T17:17:32;11.90;45.90
41628;DHT22;27321;50.816;6.054;2023-04-25T17:20:33;11.80;46.50
41628;DHT22;27321;50.816;6.054;2023-04-25T17:23:34;11.70;45.90
41628;DHT22;27321;50.816;6.054;2023-04-25T17:26:35;11.70;46.30
41628;DHT22;27321;50.816;6.054;2023-04-25T17:29:36;11.60;47.30
41628;DHT22;27321;50.816;6.054;2023-04-25T17:32:37;11.60;47.70
41628;DHT22;27321;50.816;6.054;2023-04-25T17:35:38;11.60;47.40
41628;DHT22;27321;50.816;6.054;2023-04-25T17:38:40;11.60;46.60
41628;DHT22;27321;50.816;6.054;2023-04-25T17:41:41;11.50;46.50
41628;DHT22;27321;50.816;6.054;2023-04-25T17:44:43;11.40;47.80
41628;DHT22;27321;50.816;6.054;2023-04-25T17:47:44;11.30;50.20
41628;DHT22;27321;50.816;6.054;2023-04-25T17:50:45;11.20;51.40
41628;DHT22;27321;50.816;6.054;2023-04-25T17:53:46;11.10;51.50
41628;DHT22;27321;50.816;6.054;2023-04-25T17:56:47;11.10;52.30
41628;DHT22;27321;50.816;6.054;2023-04-25T17:59:48;11.20;52.30
41628;DHT22;27321;50.816;6.054;2023-04-25T18:02:49;11.30;52.00
41628;DHT22;27321;50.816;6.054;2023-04-25T18:05:51;11.30;51.90
41628;DHT22;27321;50.816;6.054;2023-04-25T18:08:52;11.30;51.10
41628;DHT22;27321;50.816;6.054;2023-04-25T18:11:54;11.30;50.80
41628;DHT22;27321;50.816;6.054;2023-04-25T18:14:55;11.30;50.00
41628;DHT22;27321;50.816;6.054;2023-04-25T18:17:56;11.30;49.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:20:59;11.20;49.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:24:00;11.20;49.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:27:01;11.20;49.80
41628;DHT22;27321;50.816;6.054;2023-04-25T18:30:07;11.20;50.30
41628;DHT22;27321;50.816;6.054;2023-04-25T18:33:10;11.20;50.90
41628;DHT22;27321;50.816;6.054;2023-04-25T18:36:11;11.20;51.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:39:12;11.20;51.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:42:14;11.10;51.60
41628;DHT22;27321;50.816;6.054;2023-04-25T18:45:15;11.10;51.50
41628;DHT22;27321;50.816;6.054;2023-04-25T18:48:16;10.90;52.00
41628;DHT22;27321;50.816;6.054;2023-04-25T18:51:18;10.80;51.80
41628;DHT22;27321;50.816;6.054;2023-04-25T18:54:23;10.80;52.30
41628;DHT22;27321;50.816;6.054;2023-04-25T18:57:25;10.80;52.60
41628;DHT22;27321;50.816;6.054;2023-04-25T19:00:26;10.70;52.50
41628;DHT22;27321;50.816;6.054;2023-04-25T19:03:27;10.70;52.50
41628;DHT22;27321;50.816;6.054;2023-04-25T19:06:28;10.70;52.50
41628;DHT22;27321;50.816;6.054;2023-04-25T19:09:29;10.60;52.70
41628;DHT22;27321;50.816;6.054;2023-04-25T19:12:31;10.60;52.90
41628;DHT22;27321;50.816;6.054;2023-04-25T19:15:33;10.50;53.00
41628;DHT22;27321;50.816;6.054;2023-04-25T19:18:36;10.50;53.20
41628;DHT22;27321;50.816;6.054;2023-04-25T19:21:38;10.40;53.30
41628;DHT22;27321;50.816;6.054;2023-04-25T19:24:39;10.30;53.60
41628;DHT22;27321;50.816;6.054;2023-04-25T19:27:40;10.30;53.30
41628;DHT22;27321;50.816;6.054;2023-04-25T19:30:41;10.40;53.80