sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2023-07-24T00:00:38;23.90;91.20
27506;DHT22;14939;43.596;1.320;2023-07-24T00:03:05;24.00;90.90
27506;DHT22;14939;43.596;1.320;2023-07-24T00:05:31;24.00;91.00
27506;DHT22;14939;43.596;1.320;2023-07-24T00:07:56;23.90;90.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:10:22;23.90;90.20
27506;DHT22;14939;43.596;1.320;2023-07-24T00:12:47;23.90;90.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:15:13;23.90;90.30
27506;DHT22;14939;43.596;1.320;2023-07-24T00:17:38;23.80;90.40
27506;DHT22;14939;43.596;1.320;2023-07-24T00:20:04;23.80;90.20
27506;DHT22;14939;43.596;1.320;2023-07-24T00:22:30;23.80;90.60
27506;DHT22;14939;43.596;1.320;2023-07-24T00:24:56;23.70;90.30
27506;DHT22;14939;43.596;1.320;2023-07-24T00:27:21;23.80;90.00
27506;DHT22;14939;43.596;1.320;2023-07-24T00:29:47;23.70;90.00
27506;DHT22;14939;43.596;1.320;2023-07-24T00:32:12;23.70;90.60
27506;DHT22;14939;43.596;1.320;2023-07-24T00:34:38;23.80;90.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:37:04;23.80;87.80
27506;DHT22;14939;43.596;1.320;2023-07-24T00:39:29;23.80;90.00
27506;DHT22;14939;43.596;1.320;2023-07-24T00:41:55;23.80;88.70
27506;DHT22;14939;43.596;1.320;2023-07-24T00:44:20;23.80;86.60
27506;DHT22;14939;43.596;1.320;2023-07-24T00:46:46;23.60;80.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:49:11;23.40;81.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:51:37;23.30;81.50
27506;DHT22;14939;43.596;1.320;2023-07-24T00:54:03;23.10;81.90
27506;DHT22;14939;43.596;1.320;2023-07-24T00:56:30;23.10;82.40
27506;DHT22;14939;43.596;1.320;2023-07-24T00:58:56;23.00;83.50
27506;DHT22;14939;43.596;1.320;2023-07-24T01:01:22;22.90;84.80
27506;DHT22;14939;43.596;1.320;2023-07-24T01:03:47;22.70;85.20
27506;DHT22;14939;43.596;1.320;2023-07-24T01:06:14;22.60;85.80
27506;DHT22;14939;43.596;1.320;2023-07-24T01:08:39;22.50;87.20
27506;DHT22;14939;43.596;1.320;2023-07-24T01:13:44;22.40;88.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:16:14;22.30;88.50
27506;DHT22;14939;43.596;1.320;2023-07-24T01:18:39;22.20;89.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:21:08;22.10;90.10
27506;DHT22;14939;43.596;1.320;2023-07-24T01:26:18;21.90;90.20
27506;DHT22;14939;43.596;1.320;2023-07-24T01:28:44;21.60;90.80
27506;DHT22;14939;43.596;1.320;2023-07-24T01:31:11;21.40;93.00
27506;DHT22;14939;43.596;1.320;2023-07-24T01:33:37;20.90;96.40
27506;DHT22;14939;43.596;1.320;2023-07-24T01:36:03;21.10;97.20
27506;DHT22;14939;43.596;1.320;2023-07-24T01:38:30;20.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:40:56;20.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:43:22;20.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:45:48;19.90;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:48:13;19.90;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:50:39;19.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:53:04;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:55:30;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T01:57:55;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:00:21;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:02:46;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:05:12;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:07:37;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:10:03;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:12:29;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:14:54;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:17:20;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:19:46;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:22:12;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:24:37;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:27:04;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:29:29;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:31:55;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:34:20;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:36:54;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:39:20;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:41:47;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:44:13;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:46:38;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:49:04;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:51:30;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:53:55;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:56:21;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T02:58:47;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:01:12;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:03:42;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:06:08;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:08:33;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:10:59;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:13:25;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:15:54;19.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:18:20;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:20:45;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:23:11;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:25:37;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:28:02;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:30:28;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:32:53;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:35:19;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:37:44;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:40:10;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:42:35;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:45:01;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:47:27;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:49:52;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:52:18;19.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:54:43;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:57:09;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T03:59:35;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:02:00;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:04:26;19.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:06:52;19.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:09:17;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:11:43;19.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:14:09;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:16:35;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:19:00;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:21:26;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:23:51;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:26:17;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:28:42;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:31:08;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:33:33;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:35:59;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:38:24;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:40:50;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:43:16;19.20;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:45:41;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:48:07;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:50:32;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:52:58;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:55:24;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T04:57:49;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:00:15;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:02:40;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:05:06;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:07:32;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:09:57;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:12:23;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:14:48;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:17:14;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:19:39;19.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:22:05;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:24:31;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:26:56;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:29:22;19.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:31:47;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:34:13;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:36:40;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:39:05;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:41:31;19.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:43:56;19.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:46:22;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:48:48;19.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:51:13;19.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:53:39;19.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:56:04;19.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T05:58:30;19.90;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:00:55;20.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:03:21;20.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:05:50;20.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:08:15;20.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:10:41;20.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:13:06;20.30;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:15:32;20.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:17:58;20.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:20:23;20.70;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:22:49;20.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:25:14;20.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:27:40;20.40;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:30:05;20.50;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:32:31;20.60;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:34:57;20.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:37:22;21.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:39:48;21.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:42:13;21.00;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:44:39;21.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:47:04;21.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T06:49:30;21.10;99.40
27506;DHT22;14939;43.596;1.320;2023-07-24T06:51:55;21.10;99.40
27506;DHT22;14939;43.596;1.320;2023-07-24T06:54:21;21.10;99.60
27506;DHT22;14939;43.596;1.320;2023-07-24T06:56:47;20.90;99.70
27506;DHT22;14939;43.596;1.320;2023-07-24T06:59:12;21.00;99.80
27506;DHT22;14939;43.596;1.320;2023-07-24T07:01:38;21.00;99.00
27506;DHT22;14939;43.596;1.320;2023-07-24T07:04:03;21.00;99.00
27506;DHT22;14939;43.596;1.320;2023-07-24T07:06:29;21.20;98.20
27506;DHT22;14939;43.596;1.320;2023-07-24T07:08:54;21.50;97.50
27506;DHT22;14939;43.596;1.320;2023-07-24T07:11:20;21.50;96.30
27506;DHT22;14939;43.596;1.320;2023-07-24T07:13:45;21.50;96.00
27506;DHT22;14939;43.596;1.320;2023-07-24T07:16:11;21.50;95.90
27506;DHT22;14939;43.596;1.320;2023-07-24T07:18:36;21.40;96.30
27506;DHT22;14939;43.596;1.320;2023-07-24T07:21:02;21.30;95.90
27506;DHT22;14939;43.596;1.320;2023-07-24T07:23:27;21.20;97.60
27506;DHT22;14939;43.596;1.320;2023-07-24T07:25:53;21.30;97.10
27506;DHT22;14939;43.596;1.320;2023-07-24T07:28:18;21.30;97.80
27506;DHT22;14939;43.596;1.320;2023-07-24T07:30:44;21.10;96.70
27506;DHT22;14939;43.596;1.320;2023-07-24T07:33:10;21.00;97.20
27506;DHT22;14939;43.596;1.320;2023-07-24T07:35:36;21.30;96.90
27506;DHT22;14939;43.596;1.320;2023-07-24T07:38:01;21.30;96.30
27506;DHT22;14939;43.596;1.320;2023-07-24T07:40:27;21.10;96.70
27506;DHT22;14939;43.596;1.320;2023-07-24T07:42:53;21.20;97.40
27506;DHT22;14939;43.596;1.320;2023-07-24T07:45:19;21.40;96.50
27506;DHT22;14939;43.596;1.320;2023-07-24T07:47:44;21.30;96.30
27506;DHT22;14939;43.596;1.320;2023-07-24T07:50:10;21.40;96.50
27506;DHT22;14939;43.596;1.320;2023-07-24T07:52:36;21.60;94.90
27506;DHT22;14939;43.596;1.320;2023-07-24T07:55:01;21.70;94.80
27506;DHT22;14939;43.596;1.320;2023-07-24T07:57:27;21.40;95.10
27506;DHT22;14939;43.596;1.320;2023-07-24T07:59:52;21.40;95.10
27506;DHT22;14939;43.596;1.320;2023-07-24T08:02:18;21.50;95.60
27506;DHT22;14939;43.596;1.320;2023-07-24T08:04:43;21.80;94.50
27506;DHT22;14939;43.596;1.320;2023-07-24T08:07:09;22.00;94.00
27506;DHT22;14939;43.596;1.320;2023-07-24T08:09:34;22.10;93.70
27506;DHT22;14939;43.596;1.320;2023-07-24T08:12:03;22.30;92.10
27506;DHT22;14939;43.596;1.320;2023-07-24T08:14:29;22.10;91.50
27506;DHT22;14939;43.596;1.320;2023-07-24T08:16:55;22.10;91.60
27506;DHT22;14939;43.596;1.320;2023-07-24T08:19:20;22.10;90.70
27506;DHT22;14939;43.596;1.320;2023-07-24T08:21:46;22.00;90.90
27506;DHT22;14939;43.596;1.320;2023-07-24T08:24:12;22.10;90.70
27506;DHT22;14939;43.596;1.320;2023-07-24T08:26:37;22.10;90.70
27506;DHT22;14939;43.596;1.320;2023-07-24T08:29:03;22.30;90.30
27506;DHT22;14939;43.596;1.320;2023-07-24T08:31:29;22.40;90.00
27506;DHT22;14939;43.596;1.320;2023-07-24T08:33:55;22.40;87.90
27506;DHT22;14939;43.596;1.320;2023-07-24T08:36:20;22.70;86.60
27506;DHT22;14939;43.596;1.320;2023-07-24T08:38:46;22.90;84.40
27506;DHT22;14939;43.596;1.320;2023-07-24T08:41:13;22.80;83.20
27506;DHT22;14939;43.596;1.320;2023-07-24T08:43:42;22.90;83.30
27506;DHT22;14939;43.596;1.320;2023-07-24T08:46:07;22.90;83.20
27506;DHT22;14939;43.596;1.320;2023-07-24T08:48:34;23.10;81.20
27506;DHT22;14939;43.596;1.320;2023-07-24T08:51:03;23.30;78.80
27506;DHT22;14939;43.596;1.320;2023-07-24T08:53:29;23.00;78.80
27506;DHT22;14939;43.596;1.320;2023-07-24T08:55:59;23.00;79.10
27506;DHT22;14939;43.596;1.320;2023-07-24T08:58:25;23.20;75.80
27506;DHT22;14939;43.596;1.320;2023-07-24T09:00:50;23.20;76.10
27506;DHT22;14939;43.596;1.320;2023-07-24T09:03:17;23.60;74.30
27506;DHT22;14939;43.596;1.320;2023-07-24T09:05:44;23.40;72.80
27506;DHT22;14939;43.596;1.320;2023-07-24T09:08:09;23.40;72.40
27506;DHT22;14939;43.596;1.320;2023-07-24T09:10:35;23.40;73.00
27506;DHT22;14939;43.596;1.320;2023-07-24T09:13:00;23.40;72.90
27506;DHT22;14939;43.596;1.320;2023-07-24T09:15:41;23.00;74.20
27506;DHT22;14939;43.596;1.320;2023-07-24T09:18:07;23.00;74.40
27506;DHT22;14939;43.596;1.320;2023-07-24T09:20:39;23.00;75.10
27506;DHT22;14939;43.596;1.320;2023-07-24T09:23:06;23.10;74.40
27506;DHT22;14939;43.596;1.320;2023-07-24T09:25:32;23.30;73.10
27506;DHT22;14939;43.596;1.320;2023-07-24T09:27:58;23.40;74.20
27506;DHT22;14939;43.596;1.320;2023-07-24T09:30:23;23.30;71.90
27506;DHT22;14939;43.596;1.320;2023-07-24T09:32:53;23.40;70.90
27506;DHT22;14939;43.596;1.320;2023-07-24T09:35:19;23.30;70.90
27506;DHT22;14939;43.596;1.320;2023-07-24T09:37:45;23.30;71.20
27506;DHT22;14939;43.596;1.320;2023-07-24T09:40:11;23.20;71.10
27506;DHT22;14939;43.596;1.320;2023-07-24T09:42:37;23.30;71.20
27506;DHT22;14939;43.596;1.320;2023-07-24T09:45:03;23.10;71.20
27506;DHT22;14939;43.596;1.320;2023-07-24T09:47:31;23.00;71.30
27506;DHT22;14939;43.596;1.320;2023-07-24T09:49:57;23.20;71.30
27506;DHT22;14939;43.596;1.320;2023-07-24T09:52:24;23.00;71.90
27506;DHT22;14939;43.596;1.320;2023-07-24T09:57:21;22.80;71.40
27506;DHT22;14939;43.596;1.320;2023-07-24T09:59:47;22.80;71.50
27506;DHT22;14939;43.596;1.320;2023-07-24T10:02:13;22.80;72.40
27506;DHT22;14939;43.596;1.320;2023-07-24T10:04:40;22.90;71.80
27506;DHT22;14939;43.596;1.320;2023-07-24T10:07:06;23.00;70.70
27506;DHT22;14939;43.596;1.320;2023-07-24T10:09:32;22.90;69.50
27506;DHT22;14939;43.596;1.320;2023-07-24T10:11:58;22.90;69.40
27506;DHT22;14939;43.596;1.320;2023-07-24T10:14:24;23.20;66.60
27506;DHT22;14939;43.596;1.320;2023-07-24T10:16:50;23.20;66.90
27506;DHT22;14939;43.596;1.320;2023-07-24T10:19:20;23.30;67.50
27506;DHT22;14939;43.596;1.320;2023-07-24T10:21:46;23.50;67.40
27506;DHT22;14939;43.596;1.320;2023-07-24T10:24:12;23.50;67.00
27506;DHT22;14939;43.596;1.320;2023-07-24T10:26:38;23.70;66.90
27506;DHT22;14939;43.596;1.320;2023-07-24T10:29:03;23.60;65.60
27506;DHT22;14939;43.596;1.320;2023-07-24T10:31:29;23.30;66.90
27506;DHT22;14939;43.596;1.320;2023-07-24T10:34:06;23.20;67.00
27506;DHT22;14939;43.596;1.320;2023-07-24T10:36:33;23.30;67.50
27506;DHT22;14939;43.596;1.320;2023-07-24T10:38:59;23.30;67.30
27506;DHT22;14939;43.596;1.320;2023-07-24T10:41:36;23.40;67.70
27506;DHT22;14939;43.596;1.320;2023-07-24T10:44:01;23.50;66.60
27506;DHT22;14939;43.596;1.320;2023-07-24T10:46:37;23.70;66.20
27506;DHT22;14939;43.596;1.320;2023-07-24T10:49:03;23.90;65.60
27506;DHT22;14939;43.596;1.320;2023-07-24T10:51:29;24.00;64.50
27506;DHT22;14939;43.596;1.320;2023-07-24T10:53:55;24.20;64.00
27506;DHT22;14939;43.596;1.320;2023-07-24T10:56:20;24.20;62.00
27506;DHT22;14939;43.596;1.320;2023-07-24T10:58:46;24.00;63.10
27506;DHT22;14939;43.596;1.320;2023-07-24T11:01:11;23.90;63.00
27506;DHT22;14939;43.596;1.320;2023-07-24T11:03:42;23.90;63.80
27506;DHT22;14939;43.596;1.320;2023-07-24T11:06:14;24.30;61.90
27506;DHT22;14939;43.596;1.320;2023-07-24T11:08:40;24.40;60.80
27506;DHT22;14939;43.596;1.320;2023-07-24T11:11:07;24.90;59.40
27506;DHT22;14939;43.596;1.320;2023-07-24T11:13:32;25.10;57.70
27506;DHT22;14939;43.596;1.320;2023-07-24T11:16:06;25.20;56.90
27506;DHT22;14939;43.596;1.320;2023-07-24T11:18:32;25.20;56.00
27506;DHT22;14939;43.596;1.320;2023-07-24T11:20:57;25.20;56.50
27506;DHT22;14939;43.596;1.320;2023-07-24T11:23:23;25.10;57.50
27506;DHT22;14939;43.596;1.320;2023-07-24T11:25:55;25.10;56.90
27506;DHT22;14939;43.596;1.320;2023-07-24T11:28:20;24.80;58.20
27506;DHT22;14939;43.596;1.320;2023-07-24T11:30:46;24.80;57.60
27506;DHT22;14939;43.596;1.320;2023-07-24T11:33:12;25.00;56.10
27506;DHT22;14939;43.596;1.320;2023-07-24T11:35:39;24.90;57.10
27506;DHT22;14939;43.596;1.320;2023-07-24T11:38:05;25.00;55.40
27506;DHT22;14939;43.596;1.320;2023-07-24T11:40:38;24.80;56.10
27506;DHT22;14939;43.596;1.320;2023-07-24T11:43:04;24.60;56.70
27506;DHT22;14939;43.596;1.320;2023-07-24T11:45:30;24.50;57.10
27506;DHT22;14939;43.596;1.320;2023-07-24T11:47:56;24.60;57.60
27506;DHT22;14939;43.596;1.320;2023-07-24T11:50:22;24.90;56.90
27506;DHT22;14939;43.596;1.320;2023-07-24T11:52:49;25.20;56.20
27506;DHT22;14939;43.596;1.320;2023-07-24T11:55:30;25.40;55.30
27506;DHT22;14939;43.596;1.320;2023-07-24T11:58:00;25.30;54.80
27506;DHT22;14939;43.596;1.320;2023-07-24T12:00:26;25.60;53.20
27506;DHT22;14939;43.596;1.320;2023-07-24T12:02:53;25.30;54.00
27506;DHT22;14939;43.596;1.320;2023-07-24T12:05:30;25.00;55.20
27506;DHT22;14939;43.596;1.320;2023-07-24T12:08:02;24.90;54.80
27506;DHT22;14939;43.596;1.320;2023-07-24T12:10:28;24.70;56.10
27506;DHT22;14939;43.596;1.320;2023-07-24T12:12:54;24.80;55.30
27506;DHT22;14939;43.596;1.320;2023-07-24T12:15:20;24.90;54.50
27506;DHT22;14939;43.596;1.320;2023-07-24T12:17:46;24.90;54.50
27506;DHT22;14939;43.596;1.320;2023-07-24T12:20:11;25.30;53.70
27506;DHT22;14939;43.596;1.320;2023-07-24T12:22:37;25.50;53.10
27506;DHT22;14939;43.596;1.320;2023-07-24T12:25:06;25.40;52.00
27506;DHT22;14939;43.596;1.320;2023-07-24T12:27:32;25.50;52.60
27506;DHT22;14939;43.596;1.320;2023-07-24T12:29:58;26.00;51.50
27506;DHT22;14939;43.596;1.320;2023-07-24T12:32:24;26.70;48.10
27506;DHT22;14939;43.596;1.320;2023-07-24T12:34:50;26.50;47.70
27506;DHT22;14939;43.596;1.320;2023-07-24T12:37:17;26.90;46.60
27506;DHT22;14939;43.596;1.320;2023-07-24T12:39:43;26.90;46.10
27506;DHT22;14939;43.596;1.320;2023-07-24T12:42:10;27.40;45.30
27506;DHT22;14939;43.596;1.320;2023-07-24T12:44:36;26.90;44.40
27506;DHT22;14939;43.596;1.320;2023-07-24T12:47:02;26.60;44.60
27506;DHT22;14939;43.596;1.320;2023-07-24T12:49:27;26.80;43.20
27506;DHT22;14939;43.596;1.320;2023-07-24T12:51:53;26.70;44.10
27506;DHT22;14939;43.596;1.320;2023-07-24T12:54:23;26.60;43.90
27506;DHT22;14939;43.596;1.320;2023-07-24T12:56:49;27.00;42.90
27506;DHT22;14939;43.596;1.320;2023-07-24T12:59:15;26.80;44.40
27506;DHT22;14939;43.596;1.320;2023-07-24T13:01:41;26.40;45.80
27506;DHT22;14939;43.596;1.320;2023-07-24T13:04:07;26.20;44.30
27506;DHT22;14939;43.596;1.320;2023-07-24T13:06:33;26.10;44.00
27506;DHT22;14939;43.596;1.320;2023-07-24T13:08:59;25.40;43.80
27506;DHT22;14939;43.596;1.320;2023-07-24T13:11:25;25.20;45.80
27506;DHT22;14939;43.596;1.320;2023-07-24T13:13:51;24.10;54.30
27506;DHT22;14939;43.596;1.320;2023-07-24T13:16:16;23.20;61.00
27506;DHT22;14939;43.596;1.320;2023-07-24T13:18:42;22.90;65.60
27506;DHT22;14939;43.596;1.320;2023-07-24T13:21:08;22.50;69.30
27506;DHT22;14939;43.596;1.320;2023-07-24T13:23:34;22.30;71.70
27506;DHT22;14939;43.596;1.320;2023-07-24T13:25:59;21.80;81.50
27506;DHT22;14939;43.596;1.320;2023-07-24T13:28:25;21.60;91.60
27506;DHT22;14939;43.596;1.320;2023-07-24T13:30:51;21.20;97.60
27506;DHT22;14939;43.596;1.320;2023-07-24T13:33:16;20.80;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:35:42;20.90;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:38:08;21.10;99.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:40:34;21.20;97.70
27506;DHT22;14939;43.596;1.320;2023-07-24T13:43:00;21.50;96.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:45:25;21.70;94.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:47:51;21.80;93.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:50:17;21.90;92.80
27506;DHT22;14939;43.596;1.320;2023-07-24T13:52:43;22.10;91.90
27506;DHT22;14939;43.596;1.320;2023-07-24T13:55:08;22.30;90.40
27506;DHT22;14939;43.596;1.320;2023-07-24T13:57:34;22.20;89.70
27506;DHT22;14939;43.596;1.320;2023-07-24T13:59:59;22.30;87.40
27506;DHT22;14939;43.596;1.320;2023-07-24T14:02:25;22.60;86.10
27506;DHT22;14939;43.596;1.320;2023-07-24T14:04:50;22.90;81.60
27506;DHT22;14939;43.596;1.320;2023-07-24T14:07:16;23.30;79.00
27506;DHT22;14939;43.596;1.320;2023-07-24T14:09:42;23.70;74.00
27506;DHT22;14939;43.596;1.320;2023-07-24T14:12:07;23.80;68.60
27506;DHT22;14939;43.596;1.320;2023-07-24T14:14:33;24.30;65.40
27506;DHT22;14939;43.596;1.320;2023-07-24T14:16:58;24.60;59.00
27506;DHT22;14939;43.596;1.320;2023-07-24T14:19:24;24.40;57.30
27506;DHT22;14939;43.596;1.320;2023-07-24T14:21:50;24.20;57.30
27506;DHT22;14939;43.596;1.320;2023-07-24T14:24:15;24.00;57.60
27506;DHT22;14939;43.596;1.320;2023-07-24T14:26:41;23.80;57.80
27506;DHT22;14939;43.596;1.320;2023-07-24T14:29:06;23.70;57.90
27506;DHT22;14939;43.596;1.320;2023-07-24T14:31:32;23.80;57.60
27506;DHT22;14939;43.596;1.320;2023-07-24T14:33:58;23.80;57.90
27506;DHT22;14939;43.596;1.320;2023-07-24T14:36:23;23.80;58.00
27506;DHT22;14939;43.596;1.320;2023-07-24T14:38:49;23.80;57.80
27506;DHT22;14939;43.596;1.320;2023-07-24T14:41:16;23.90;57.40
27506;DHT22;14939;43.596;1.320;2023-07-24T14:43:41;23.80;57.10
27506;DHT22;14939;43.596;1.320;2023-07-24T14:46:07;23.60;57.40
27506;DHT22;14939;43.596;1.320;2023-07-24T14:48:32;23.60;57.30
27506;DHT22;14939;43.596;1.320;2023-07-24T14:50:58;23.70;57.70
27506;DHT22;14939;43.596;1.320;2023-07-24T14:53:23;24.00;56.30
27506;DHT22;14939;43.596;1.320;2023-07-24T14:55:49;24.10;55.00
27506;DHT22;14939;43.596;1.320;2023-07-24T14:58:14;24.00;55.50
27506;DHT22;14939;43.596;1.320;2023-07-24T15:00:40;24.20;54.60
27506;DHT22;14939;43.596;1.320;2023-07-24T15:03:05;24.30;54.40
27506;DHT22;14939;43.596;1.320;2023-07-24T15:05:31;24.50;54.10
27506;DHT22;14939;43.596;1.320;2023-07-24T15:07:57;24.40;53.50
27506;DHT22;14939;43.596;1.320;2023-07-24T15:10:22;24.10;54.10
27506;DHT22;14939;43.596;1.320;2023-07-24T15:12:48;24.00;54.90
27506;DHT22;14939;43.596;1.320;2023-07-24T15:15:14;23.80;54.90
27506;DHT22;14939;43.596;1.320;2023-07-24T15:17:39;23.50;55.60
27506;DHT22;14939;43.596;1.320;2023-07-24T15:20:05;23.60;55.70
27506;DHT22;14939;43.596;1.320;2023-07-24T15:22:31;23.50;54.70
27506;DHT22;14939;43.596;1.320;2023-07-24T15:24:57;23.40;54.90
27506;DHT22;14939;43.596;1.320;2023-07-24T15:27:22;23.20;55.50
27506;DHT22;14939;43.596;1.320;2023-07-24T15:29:48;23.20;55.60