sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72125;SDS011;59999;51.676;22.650;2023-06-26T00:01:27;14.70;;;8.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:04:00;16.50;;;8.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:06:26;15.35;;;8.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:08:53;14.52;;;7.78;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:11:20;17.70;;;8.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:13:47;17.73;;;8.68;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:16:13;15.50;;;8.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:18:39;19.25;;;9.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:21:05;15.32;;;8.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:23:31;15.07;;;8.52;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:26:02;15.37;;;8.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:28:31;15.32;;;8.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:30:57;15.98;;;8.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:33:23;16.50;;;9.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:35:49;17.47;;;9.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:38:15;14.80;;;8.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:40:42;15.55;;;8.73;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:43:09;19.15;;;9.23;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:45:35;18.73;;;9.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:48:01;17.63;;;9.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:50:28;17.10;;;10.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:52:55;16.52;;;9.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:55:28;16.85;;;9.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T00:57:55;20.40;;;10.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:00:21;20.67;;;9.18;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:02:48;17.20;;;9.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:05:14;18.83;;;10.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:07:47;19.30;;;9.77;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:10:13;19.88;;;10.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:12:40;20.33;;;10.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:15:06;17.45;;;9.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:17:33;21.30;;;11.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:20:01;19.83;;;10.53;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:22:43;24.75;;;10.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:25:17;14.27;;;7.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:27:48;12.05;;;6.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:30:16;11.27;;;6.35;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:32:43;12.50;;;6.57;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:35:11;14.77;;;7.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:37:37;13.93;;;7.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:40:03;16.87;;;9.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:42:35;16.80;;;9.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:45:02;19.08;;;9.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:47:40;17.92;;;9.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:50:14;19.30;;;9.23;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:52:46;16.37;;;9.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T01:58:01;16.50;;;7.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:00:28;10.48;;;5.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:02:55;15.48;;;7.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:05:22;12.93;;;7.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:07:49;15.23;;;8.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:10:16;15.48;;;8.48;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:12:42;17.65;;;8.52;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:15:09;16.65;;;9.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:17:35;18.67;;;9.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:20:01;18.05;;;9.48;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:22:28;17.52;;;9.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:24:54;15.47;;;8.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:27:21;17.48;;;8.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:29:47;15.88;;;8.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:32:13;11.95;;;6.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:34:39;13.33;;;7.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:37:05;13.93;;;7.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:39:33;18.65;;;9.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:42:00;16.48;;;8.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:44:26;18.08;;;9.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:46:52;14.73;;;8.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:49:18;17.95;;;8.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:51:44;14.80;;;8.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:54:10;18.10;;;8.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:56:36;15.85;;;8.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T02:59:02;15.80;;;8.77;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:01:28;15.55;;;8.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:03:54;15.73;;;7.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:06:20;17.00;;;8.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:08:46;16.73;;;8.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:11:12;14.48;;;8.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:13:38;15.40;;;8.03;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:16:04;16.08;;;8.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:18:30;16.45;;;8.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:20:56;17.17;;;10.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:23:23;20.63;;;11.27;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:25:50;20.90;;;12.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:28:16;19.92;;;11.77;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:30:42;19.85;;;11.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:33:08;19.55;;;11.52;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:35:36;20.20;;;11.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:38:03;19.90;;;11.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:40:30;23.08;;;11.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:42:56;18.92;;;10.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:45:22;20.50;;;10.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:47:48;20.83;;;11.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:50:15;20.65;;;11.52;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:52:42;23.35;;;12.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:55:08;21.58;;;12.35;;
72125;SDS011;59999;51.676;22.650;2023-06-26T03:57:34;19.53;;;12.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:00:00;21.65;;;11.48;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:02:26;20.85;;;12.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:04:53;20.95;;;11.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:07:18;21.00;;;11.87;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:09:45;18.10;;;11.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:12:11;20.23;;;11.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:14:37;18.77;;;10.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:17:03;19.40;;;11.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:19:29;21.35;;;11.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:21:56;19.90;;;10.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:24:22;19.02;;;10.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:26:48;17.83;;;9.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:29:14;18.80;;;9.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:31:40;19.00;;;10.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:34:06;17.20;;;10.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:36:32;17.33;;;10.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:38:59;15.80;;;10.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:41:25;17.02;;;10.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:43:51;16.67;;;9.23;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:46:17;17.17;;;9.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:48:43;18.02;;;9.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:51:12;16.23;;;9.73;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:53:38;15.85;;;9.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:56:04;16.03;;;9.53;;
72125;SDS011;59999;51.676;22.650;2023-06-26T04:58:30;16.45;;;8.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:00:56;15.95;;;9.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:03:22;16.03;;;8.73;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:05:48;14.50;;;8.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:08:18;16.58;;;8.82;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:10:46;14.88;;;8.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:13:13;14.48;;;8.82;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:15:44;14.33;;;8.53;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:18:11;16.25;;;8.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:20:37;14.80;;;8.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:23:04;16.70;;;8.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:25:31;12.77;;;7.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:27:58;14.50;;;7.47;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:30:25;13.05;;;6.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:32:53;11.70;;;6.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:35:22;13.02;;;6.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:37:49;11.55;;;6.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:40:16;13.60;;;8.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:42:43;14.90;;;7.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:45:09;12.55;;;6.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:47:36;12.43;;;6.47;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:50:02;12.07;;;6.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:52:30;12.33;;;6.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:54:56;11.43;;;6.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:57:28;11.25;;;6.32;;
72125;SDS011;59999;51.676;22.650;2023-06-26T05:59:55;10.57;;;5.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:02:22;10.27;;;5.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:04:48;10.73;;;6.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:07:15;11.23;;;5.65;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:09:41;10.90;;;5.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:12:07;9.77;;;4.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:14:34;9.32;;;4.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:17:00;11.07;;;5.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:19:27;9.80;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:21:53;10.10;;;5.97;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:24:19;10.07;;;5.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:26:45;9.30;;;5.23;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:29:11;8.68;;;4.78;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:31:37;10.27;;;5.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:34:03;9.10;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:36:29;8.80;;;4.93;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:38:56;11.45;;;4.78;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:41:22;9.75;;;5.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:43:48;10.50;;;5.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:46:14;8.57;;;4.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:48:40;9.63;;;5.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:51:06;10.02;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:53:32;8.27;;;4.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:55:58;7.88;;;4.35;;
72125;SDS011;59999;51.676;22.650;2023-06-26T06:58:24;8.10;;;4.77;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:00:50;8.35;;;4.72;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:03:17;9.40;;;4.57;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:05:44;9.05;;;5.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:08:10;8.17;;;4.37;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:10:36;8.98;;;4.32;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:13:02;7.32;;;3.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:15:28;7.90;;;4.57;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:17:54;7.13;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:20:20;8.00;;;3.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:22:46;7.47;;;3.92;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:25:12;7.33;;;3.57;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:27:39;7.15;;;3.38;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:30:06;7.03;;;2.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:32:34;6.70;;;3.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:35:01;7.35;;;3.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:37:26;6.87;;;3.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:39:53;7.20;;;3.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:42:19;7.25;;;3.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:44:45;5.80;;;2.35;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:47:11;6.00;;;2.03;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:49:37;6.13;;;2.33;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:52:05;5.78;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:54:31;5.95;;;2.58;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:57:01;6.37;;;2.83;;
72125;SDS011;59999;51.676;22.650;2023-06-26T07:59:29;5.70;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:01:56;5.70;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:04:24;5.40;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:06:52;6.30;;;2.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:09:23;5.93;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:11:51;6.00;;;2.33;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:14:18;5.05;;;2.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:16:44;5.60;;;2.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:19:11;5.70;;;1.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:21:41;5.20;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:24:07;6.47;;;2.37;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:26:33;5.57;;;2.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:29:00;5.47;;;2.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:31:26;6.35;;;2.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:33:52;5.23;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:36:18;5.82;;;2.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:38:44;4.95;;;2.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:41:10;6.13;;;2.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:43:36;5.60;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:46:02;6.28;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:48:32;5.88;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:51:05;5.80;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:54:09;6.40;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:56:35;5.25;;;2.47;;
72125;SDS011;59999;51.676;22.650;2023-06-26T08:59:03;5.35;;;2.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:01:30;6.07;;;2.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:03:57;4.57;;;2.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:06:23;4.50;;;2.17;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:08:49;5.88;;;3.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:11:15;5.57;;;2.97;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:13:41;4.82;;;2.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:16:08;6.60;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:18:35;6.40;;;2.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:21:08;5.28;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:23:35;5.80;;;2.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:26:04;8.40;;;2.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:28:34;5.50;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:31:04;5.30;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:33:34;5.88;;;2.47;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:36:04;5.70;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:38:31;5.20;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:40:57;5.47;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:43:23;6.32;;;2.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:45:49;6.97;;;2.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:48:15;5.05;;;2.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:50:42;6.00;;;3.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:53:09;6.43;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:55:36;5.90;;;2.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T09:58:03;6.22;;;2.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:00:32;7.03;;;2.78;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:02:59;6.13;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:05:25;6.53;;;2.78;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:07:52;9.35;;;2.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:10:19;5.72;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:12:48;5.65;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:15:15;6.23;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:17:43;6.35;;;3.08;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:20:10;5.40;;;2.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:22:46;5.78;;;3.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:25:14;5.28;;;2.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:27:46;5.20;;;2.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:30:18;5.47;;;3.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:32:48;5.55;;;2.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:35:15;6.32;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:37:42;6.53;;;2.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:40:12;6.10;;;3.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:42:40;5.25;;;2.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:45:20;5.30;;;2.53;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:47:48;8.43;;;3.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:56:03;5.57;;;2.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T10:58:39;7.22;;;3.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:01:25;5.47;;;3.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:06:23;5.87;;;3.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:08:51;6.40;;;3.28;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:11:19;5.95;;;2.88;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:13:46;5.57;;;2.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:16:13;6.20;;;3.22;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:18:40;6.60;;;3.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:23:34;5.78;;;3.17;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:26:14;6.07;;;3.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:28:45;6.65;;;3.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:31:24;6.00;;;3.17;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:33:52;7.82;;;3.33;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:36:19;6.80;;;3.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:38:45;7.35;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:41:16;8.53;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:43:43;7.38;;;3.83;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:46:09;6.15;;;3.45;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:48:35;6.68;;;3.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:51:03;6.70;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:53:31;6.55;;;3.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:55:56;7.30;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T11:58:23;8.85;;;3.92;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:00:49;6.90;;;3.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:03:15;7.18;;;4.03;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:05:41;7.53;;;3.83;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:08:10;6.70;;;3.92;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:10:37;7.90;;;3.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:13:03;7.30;;;3.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:15:29;7.88;;;3.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:17:55;9.35;;;4.40;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:20:22;7.00;;;4.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:22:49;7.10;;;4.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:25:16;7.35;;;4.43;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:27:48;6.93;;;3.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:30:15;7.47;;;4.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:32:45;6.57;;;3.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:35:12;7.20;;;3.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:37:38;7.30;;;4.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:40:17;7.28;;;3.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:42:50;6.68;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:45:16;7.38;;;3.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:47:42;6.33;;;3.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:50:09;7.43;;;3.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:52:35;7.38;;;3.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:55:01;6.88;;;3.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:57:27;7.73;;;3.83;;
72125;SDS011;59999;51.676;22.650;2023-06-26T12:59:53;7.07;;;3.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:02:19;37.03;;;12.50;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:04:45;12.75;;;4.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:07:11;7.93;;;3.97;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:09:37;7.77;;;4.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:12:04;7.13;;;3.97;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:14:31;7.78;;;3.85;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:16:58;6.57;;;3.67;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:19:25;8.00;;;4.05;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:21:52;7.13;;;3.70;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:24:18;6.28;;;3.63;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:26:43;7.85;;;4.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:29:10;8.20;;;4.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:31:36;7.40;;;4.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:34:03;6.80;;;3.72;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:36:32;6.25;;;3.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:39:01;6.95;;;3.95;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:41:27;7.75;;;3.97;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:43:54;7.73;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:46:20;6.78;;;4.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:48:46;7.55;;;4.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:51:12;7.07;;;3.55;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:53:38;7.67;;;4.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:56:04;7.53;;;4.35;;
72125;SDS011;59999;51.676;22.650;2023-06-26T13:58:30;8.18;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:00:58;8.02;;;3.90;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:03:25;6.77;;;3.87;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:05:52;7.53;;;4.00;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:08:18;7.57;;;4.07;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:10:43;6.70;;;3.75;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:13:10;6.73;;;3.80;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:15:37;7.40;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:18:05;7.40;;;4.20;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:20:31;7.25;;;4.30;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:22:58;8.23;;;4.60;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:25:24;7.77;;;4.10;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:27:52;8.32;;;4.15;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:30:17;7.63;;;4.22;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:32:44;7.63;;;4.25;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:35:09;20.37;;;5.13;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:37:36;7.50;;;4.68;;
72125;SDS011;59999;51.676;22.650;2023-06-26T14:40:05;11.85;;;4.68;;