sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2022-11-15T00:00:19;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:03:06;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:05:54;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:08:42;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:11:30;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:14:17;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:17:06;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:19:54;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:22:42;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:25:30;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:28:17;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:31:07;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:33:57;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:36:45;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:39:32;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:42:20;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:45:08;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:47:56;10.00;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:50:45;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:53:33;10.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:56:21;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T00:59:09;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:01:56;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:04:44;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:07:33;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:10:21;10.50;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T01:13:09;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:15:57;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:18:45;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:21:33;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:24:21;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:27:09;10.50;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T01:29:57;10.60;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T01:32:45;10.60;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T01:35:32;10.50;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T01:38:20;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:41:15;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:44:34;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T01:47:27;10.70;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T01:50:18;10.80;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T01:53:07;10.70;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T01:55:57;10.80;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T01:58:47;10.80;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T02:01:35;10.70;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T02:04:25;10.70;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T02:07:16;10.70;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T02:10:09;10.70;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T02:12:59;10.70;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T02:15:57;10.70;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T02:18:52;10.70;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T02:21:47;10.70;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T02:24:50;10.70;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T02:31:04;10.70;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T02:33:59;10.50;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T02:36:56;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:39:50;10.60;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T02:42:41;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:45:53;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:48:43;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:51:32;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:54:22;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T02:57:12;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:00:06;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:03:04;10.70;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T03:06:05;10.80;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:09:03;10.90;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T03:11:56;10.80;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T03:14:51;10.80;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T03:17:47;10.90;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T03:20:36;10.90;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T03:23:26;10.90;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T03:26:17;11.00;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T03:29:12;11.00;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T03:32:03;10.90;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T03:34:56;10.80;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T03:37:49;10.70;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T03:40:41;10.60;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T03:43:35;10.50;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T03:46:27;10.40;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T03:49:20;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:52:10;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:55:01;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T03:57:53;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:00:41;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:03:29;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:06:17;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:09:05;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:11:53;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:14:42;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:17:51;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:20:39;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:23:41;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:26:42;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:29:30;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:32:26;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:35:14;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:38:03;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:40:51;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:43:39;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:46:27;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:49:16;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:52:03;10.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:54:51;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T04:57:39;10.30;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:00:29;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:03:17;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:06:20;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:09:08;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:11:56;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:14:43;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:17:31;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:20:19;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:23:07;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:25:59;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T05:28:55;10.70;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T05:31:43;10.80;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T05:34:31;10.80;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T05:37:19;10.80;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T05:40:08;10.80;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T05:42:56;10.80;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T05:45:45;10.60;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T05:48:34;10.60;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T05:51:23;10.60;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T05:54:11;10.50;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T05:57:01;10.50;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T05:59:49;10.50;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T06:02:37;10.50;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T06:05:25;10.50;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T06:08:15;10.40;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T06:11:04;10.40;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T06:13:53;10.50;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T06:16:41;10.40;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T06:19:29;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:22:19;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:25:07;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:27:56;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:30:45;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:33:38;10.40;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:36:26;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:39:14;10.50;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:42:01;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:44:49;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:47:44;10.60;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:50:33;10.60;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T06:53:20;10.60;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T06:56:08;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T06:58:56;10.70;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T07:01:44;10.80;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T07:04:34;10.90;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T07:07:22;10.90;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T07:10:10;10.80;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T07:12:58;10.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T07:15:45;10.80;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T07:18:34;10.80;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T07:21:23;10.90;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T07:24:13;10.90;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T07:27:01;11.00;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T07:29:48;11.00;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T07:32:36;11.10;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T07:35:25;11.10;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T07:38:15;11.10;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T07:41:06;11.10;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T07:43:54;11.10;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T07:46:42;11.10;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T07:49:29;11.10;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T07:52:17;11.10;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T07:55:10;11.00;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T07:58:02;11.10;96.60
3550;DHT22;45572;48.804;8.330;2022-11-15T08:00:50;11.20;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T08:03:41;11.20;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T08:06:30;11.20;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T08:09:17;11.30;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T08:12:07;11.40;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T08:14:55;11.40;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T08:17:43;11.50;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T08:20:32;11.60;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T08:23:20;11.60;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T08:26:09;11.70;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T08:28:58;11.90;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T08:31:46;12.10;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T08:34:33;12.30;95.70
3550;DHT22;45572;48.804;8.330;2022-11-15T08:37:21;12.50;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T08:40:09;12.70;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T08:42:57;12.40;94.80
3550;DHT22;45572;48.804;8.330;2022-11-15T08:45:50;12.50;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T08:48:37;12.60;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T08:51:26;12.70;95.20
3550;DHT22;45572;48.804;8.330;2022-11-15T08:54:15;12.90;94.80
3550;DHT22;45572;48.804;8.330;2022-11-15T08:57:04;13.00;94.50
3550;DHT22;45572;48.804;8.330;2022-11-15T08:59:52;13.10;94.10
3550;DHT22;45572;48.804;8.330;2022-11-15T09:02:43;13.10;93.90
3550;DHT22;45572;48.804;8.330;2022-11-15T09:05:31;13.20;93.70
3550;DHT22;45572;48.804;8.330;2022-11-15T09:08:19;13.30;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T09:11:30;13.30;93.50
3550;DHT22;45572;48.804;8.330;2022-11-15T09:14:18;13.30;93.40
3550;DHT22;45572;48.804;8.330;2022-11-15T09:17:07;13.30;92.80
3550;DHT22;45572;48.804;8.330;2022-11-15T09:19:56;13.30;92.40
3550;DHT22;45572;48.804;8.330;2022-11-15T09:22:44;13.40;92.20
3550;DHT22;45572;48.804;8.330;2022-11-15T09:25:32;13.30;92.30
3550;DHT22;45572;48.804;8.330;2022-11-15T09:28:20;13.30;92.40
3550;DHT22;45572;48.804;8.330;2022-11-15T09:31:08;13.30;92.40
3550;DHT22;45572;48.804;8.330;2022-11-15T09:34:07;13.10;92.20
3550;DHT22;45572;48.804;8.330;2022-11-15T09:36:57;13.20;92.70
3550;DHT22;45572;48.804;8.330;2022-11-15T09:39:45;13.20;92.70
3550;DHT22;45572;48.804;8.330;2022-11-15T09:42:52;13.30;92.90
3550;DHT22;45572;48.804;8.330;2022-11-15T09:45:54;13.30;92.70
3550;DHT22;45572;48.804;8.330;2022-11-15T09:48:50;13.30;92.70
3550;DHT22;45572;48.804;8.330;2022-11-15T09:51:54;13.30;93.10
3550;DHT22;45572;48.804;8.330;2022-11-15T09:54:28;13.20;93.00
3550;DHT22;45572;48.804;8.330;2022-11-15T09:57:18;13.20;93.10
3550;DHT22;45572;48.804;8.330;2022-11-15T09:59:55;13.00;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T10:02:57;13.00;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T10:05:26;13.10;93.70
3550;DHT22;45572;48.804;8.330;2022-11-15T10:08:03;13.10;93.80
3550;DHT22;45572;48.804;8.330;2022-11-15T10:10:37;13.10;93.90
3550;DHT22;45572;48.804;8.330;2022-11-15T10:13:16;13.20;93.80
3550;DHT22;45572;48.804;8.330;2022-11-15T10:15:48;13.20;93.80
3550;DHT22;45572;48.804;8.330;2022-11-15T10:18:17;13.10;93.80
3550;DHT22;45572;48.804;8.330;2022-11-15T10:20:48;13.20;93.90
3550;DHT22;45572;48.804;8.330;2022-11-15T10:23:21;13.10;93.90
3550;DHT22;45572;48.804;8.330;2022-11-15T10:25:51;13.20;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T10:28:27;13.20;94.10
3550;DHT22;45572;48.804;8.330;2022-11-15T10:30:58;13.00;94.70
3550;DHT22;45572;48.804;8.330;2022-11-15T10:33:32;12.90;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T10:36:18;13.00;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T10:38:56;13.10;95.20
3550;DHT22;45572;48.804;8.330;2022-11-15T10:41:35;13.20;95.20
3550;DHT22;45572;48.804;8.330;2022-11-15T10:44:19;13.20;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T10:46:48;13.20;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T10:49:31;13.30;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T10:52:02;13.30;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T10:54:37;13.30;95.20
3550;DHT22;45572;48.804;8.330;2022-11-15T10:57:08;13.30;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T10:59:38;13.20;95.50
3550;DHT22;45572;48.804;8.330;2022-11-15T11:02:27;13.10;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T11:05:00;13.20;96.70
3550;DHT22;45572;48.804;8.330;2022-11-15T11:07:30;13.30;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T11:10:02;13.50;96.40
3550;DHT22;45572;48.804;8.330;2022-11-15T11:12:51;13.60;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T11:15:18;13.80;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T11:18:01;13.90;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T11:20:36;14.00;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T11:23:19;14.20;94.30
3550;DHT22;45572;48.804;8.330;2022-11-15T11:25:58;14.10;94.20
3550;DHT22;45572;48.804;8.330;2022-11-15T11:28:40;14.20;94.40
3550;DHT22;45572;48.804;8.330;2022-11-15T11:31:20;14.10;94.40
3550;DHT22;45572;48.804;8.330;2022-11-15T11:33:59;14.30;94.40
3550;DHT22;45572;48.804;8.330;2022-11-15T11:36:38;14.40;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T11:39:20;14.40;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T11:41:59;14.40;94.20
3550;DHT22;45572;48.804;8.330;2022-11-15T11:44:36;14.30;93.70
3550;DHT22;45572;48.804;8.330;2022-11-15T11:47:10;14.20;94.30
3550;DHT22;45572;48.804;8.330;2022-11-15T11:49:46;14.20;94.50
3550;DHT22;45572;48.804;8.330;2022-11-15T11:52:18;14.10;94.20
3550;DHT22;45572;48.804;8.330;2022-11-15T11:54:56;14.00;94.80
3550;DHT22;45572;48.804;8.330;2022-11-15T11:57:32;14.10;94.70
3550;DHT22;45572;48.804;8.330;2022-11-15T12:00:04;14.10;94.10
3550;DHT22;45572;48.804;8.330;2022-11-15T12:02:44;14.00;93.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:05:22;13.90;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T12:07:54;13.90;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T12:10:32;14.00;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T12:13:07;14.20;93.70
3550;DHT22;45572;48.804;8.330;2022-11-15T12:15:40;14.20;93.50
3550;DHT22;45572;48.804;8.330;2022-11-15T12:18:13;14.30;93.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:20:51;14.30;93.10
3550;DHT22;45572;48.804;8.330;2022-11-15T12:23:23;14.30;93.00
3550;DHT22;45572;48.804;8.330;2022-11-15T12:25:53;14.30;93.30
3550;DHT22;45572;48.804;8.330;2022-11-15T12:28:31;14.30;93.80
3550;DHT22;45572;48.804;8.330;2022-11-15T12:31:04;14.30;94.10
3550;DHT22;45572;48.804;8.330;2022-11-15T12:33:37;14.30;94.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:36:10;14.30;94.30
3550;DHT22;45572;48.804;8.330;2022-11-15T12:38:54;14.10;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:41:24;14.20;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T12:43:54;14.30;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:49:43;14.50;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T12:52:12;14.70;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T12:54:55;14.80;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T12:57:39;14.70;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T13:00:37;14.80;94.00
3550;DHT22;45572;48.804;8.330;2022-11-15T13:08:49;14.70;94.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:17:35;14.80;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T13:20:19;14.80;95.70
3550;DHT22;45572;48.804;8.330;2022-11-15T13:22:52;14.80;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T13:25:46;14.80;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:28:30;14.70;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:31:18;14.80;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:33:47;14.90;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:36:18;15.00;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:38:55;15.00;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:41:25;15.10;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:43:55;15.20;96.80
3550;DHT22;45572;48.804;8.330;2022-11-15T13:46:26;15.20;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T13:48:58;15.30;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T13:51:32;15.30;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T13:54:08;15.30;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T13:56:37;15.40;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T13:59:10;15.40;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T14:01:42;15.40;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T14:04:13;15.40;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:06:47;15.40;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T14:09:34;15.40;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T14:12:23;15.50;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:14:53;15.60;95.80
3550;DHT22;45572;48.804;8.330;2022-11-15T14:17:32;15.60;95.80
3550;DHT22;45572;48.804;8.330;2022-11-15T14:20:00;15.60;95.80
3550;DHT22;45572;48.804;8.330;2022-11-15T14:22:29;15.60;95.20
3550;DHT22;45572;48.804;8.330;2022-11-15T14:25:16;15.60;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T14:28:06;15.70;95.60
3550;DHT22;45572;48.804;8.330;2022-11-15T14:30:32;15.60;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:33:00;15.60;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T14:35:29;15.60;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:37:58;15.50;96.00
3550;DHT22;45572;48.804;8.330;2022-11-15T14:40:28;15.50;96.30
3550;DHT22;45572;48.804;8.330;2022-11-15T14:42:56;15.40;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T14:45:26;15.30;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:47:54;15.10;96.50
3550;DHT22;45572;48.804;8.330;2022-11-15T14:50:22;15.10;96.10
3550;DHT22;45572;48.804;8.330;2022-11-15T14:52:49;15.10;96.20
3550;DHT22;45572;48.804;8.330;2022-11-15T14:55:20;15.00;95.90
3550;DHT22;45572;48.804;8.330;2022-11-15T14:57:50;14.90;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:00:19;14.80;93.40
3550;DHT22;45572;48.804;8.330;2022-11-15T15:02:48;14.70;93.60
3550;DHT22;45572;48.804;8.330;2022-11-15T15:05:18;14.70;94.30
3550;DHT22;45572;48.804;8.330;2022-11-15T15:07:47;14.70;94.50
3550;DHT22;45572;48.804;8.330;2022-11-15T15:10:16;14.60;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:13:10;14.60;95.00
3550;DHT22;45572;48.804;8.330;2022-11-15T15:15:42;14.50;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:18:09;14.50;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:20:39;14.40;95.10
3550;DHT22;45572;48.804;8.330;2022-11-15T15:23:15;14.30;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T15:25:44;14.30;95.40
3550;DHT22;45572;48.804;8.330;2022-11-15T15:28:20;14.10;94.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:30:48;14.10;95.30
3550;DHT22;45572;48.804;8.330;2022-11-15T15:33:16;14.10;92.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:35:44;14.10;91.90
3550;DHT22;45572;48.804;8.330;2022-11-15T15:38:12;14.10;90.50
3550;DHT22;45572;48.804;8.330;2022-11-15T15:40:42;14.10;89.60
3550;DHT22;45572;48.804;8.330;2022-11-15T15:43:09;14.20;86.80
3550;DHT22;45572;48.804;8.330;2022-11-15T15:45:40;14.30;87.60
3550;DHT22;45572;48.804;8.330;2022-11-15T15:48:10;14.30;87.00
3550;DHT22;45572;48.804;8.330;2022-11-15T15:50:39;14.40;85.70
3550;DHT22;45572;48.804;8.330;2022-11-15T15:53:10;14.40;85.40
3550;DHT22;45572;48.804;8.330;2022-11-15T15:55:38;14.50;85.10
3550;DHT22;45572;48.804;8.330;2022-11-15T15:58:06;14.60;85.10
3550;DHT22;45572;48.804;8.330;2022-11-15T16:00:36;14.60;84.50
3550;DHT22;45572;48.804;8.330;2022-11-15T16:03:05;14.60;84.60
3550;DHT22;45572;48.804;8.330;2022-11-15T16:05:33;14.60;83.90
3550;DHT22;45572;48.804;8.330;2022-11-15T16:08:04;14.60;84.50
3550;DHT22;45572;48.804;8.330;2022-11-15T16:10:32;14.60;86.00
3550;DHT22;45572;48.804;8.330;2022-11-15T16:13:01;14.60;86.10
3550;DHT22;45572;48.804;8.330;2022-11-15T16:15:30;14.50;85.80
3550;DHT22;45572;48.804;8.330;2022-11-15T16:17:59;14.50;85.90
3550;DHT22;45572;48.804;8.330;2022-11-15T16:20:35;14.40;88.00
3550;DHT22;45572;48.804;8.330;2022-11-15T16:23:04;14.40;87.90
3550;DHT22;45572;48.804;8.330;2022-11-15T16:25:40;14.40;87.10
3550;DHT22;45572;48.804;8.330;2022-11-15T16:28:16;14.30;87.80
3550;DHT22;45572;48.804;8.330;2022-11-15T16:30:44;14.30;88.10
3550;DHT22;45572;48.804;8.330;2022-11-15T16:33:18;14.30;88.40
3550;DHT22;45572;48.804;8.330;2022-11-15T16:35:48;14.20;87.90
3550;DHT22;45572;48.804;8.330;2022-11-15T16:38:15;14.20;87.80
3550;DHT22;45572;48.804;8.330;2022-11-15T16:40:43;14.20;87.30
3550;DHT22;45572;48.804;8.330;2022-11-15T16:43:11;14.20;88.80
3550;DHT22;45572;48.804;8.330;2022-11-15T16:45:39;14.20;87.60
3550;DHT22;45572;48.804;8.330;2022-11-15T16:48:19;14.20;86.50
3550;DHT22;45572;48.804;8.330;2022-11-15T16:50:49;14.20;85.60
3550;DHT22;45572;48.804;8.330;2022-11-15T16:53:17;14.40;86.80
3550;DHT22;45572;48.804;8.330;2022-11-15T16:55:47;14.30;87.30
3550;DHT22;45572;48.804;8.330;2022-11-15T16:58:14;14.30;87.50
3550;DHT22;45572;48.804;8.330;2022-11-15T17:00:43;14.20;86.60
3550;DHT22;45572;48.804;8.330;2022-11-15T17:03:11;14.10;88.20
3550;DHT22;45572;48.804;8.330;2022-11-15T17:05:39;14.10;88.70
3550;DHT22;45572;48.804;8.330;2022-11-15T17:08:09;14.10;88.90
3550;DHT22;45572;48.804;8.330;2022-11-15T17:10:38;13.90;89.90
3550;DHT22;45572;48.804;8.330;2022-11-15T17:13:07;13.80;90.60
3550;DHT22;45572;48.804;8.330;2022-11-15T17:15:35;13.70;91.10
3550;DHT22;45572;48.804;8.330;2022-11-15T17:18:04;13.80;89.00
3550;DHT22;45572;48.804;8.330;2022-11-15T17:20:32;13.80;87.80
3550;DHT22;45572;48.804;8.330;2022-11-15T17:23:00;13.90;87.20
3550;DHT22;45572;48.804;8.330;2022-11-15T17:25:29;14.00;85.70
3550;DHT22;45572;48.804;8.330;2022-11-15T17:27:57;14.10;85.80
3550;DHT22;45572;48.804;8.330;2022-11-15T17:30:26;14.10;85.50
3550;DHT22;45572;48.804;8.330;2022-11-15T17:32:53;14.10;85.90
3550;DHT22;45572;48.804;8.330;2022-11-15T17:35:22;14.10;86.00
3550;DHT22;45572;48.804;8.330;2022-11-15T17:37:50;14.10;85.00
3550;DHT22;45572;48.804;8.330;2022-11-15T17:40:18;14.20;84.80