sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-09-30T00:02:24;11.53;;;10.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:04:49;12.00;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:07:15;12.13;;;11.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:09:41;12.20;;;11.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:12:07;12.73;;;11.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:14:33;12.60;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:16:58;12.40;;;11.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:19:25;12.00;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:21:51;12.20;;;11.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:24:17;11.87;;;10.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:26:43;12.03;;;10.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:29:08;12.00;;;10.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:31:35;11.53;;;10.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:34:01;11.90;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:36:26;11.50;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:38:53;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:41:18;11.23;;;10.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:43:47;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:46:26;10.30;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:48:59;10.90;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:51:27;11.47;;;10.47;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:53:54;10.37;;;9.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:56:23;10.70;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T00:58:51;9.73;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:01:18;9.73;;;8.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:03:48;9.77;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:06:14;9.83;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:08:39;10.73;;;9.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:11:06;10.80;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:13:36;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:16:03;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:18:34;11.17;;;10.17;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:21:02;11.63;;;10.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:23:32;12.40;;;11.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:29:29;10.83;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:31:54;17.10;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:34:20;10.93;;;9.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:36:46;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:39:12;10.27;;;9.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:41:39;9.73;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:44:05;10.00;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:46:31;10.20;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:48:57;10.20;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:51:22;10.60;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:53:48;11.20;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:56:14;10.90;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T01:58:40;10.70;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:01:06;10.67;;;9.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:03:31;9.97;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:05:57;10.40;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:08:23;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:10:49;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:13:18;11.37;;;10.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:22:28;11.63;;;10.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:24:54;11.87;;;10.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:27:20;14.90;;;13.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:29:45;12.30;;;11.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:32:11;11.73;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:34:38;17.23;;;15.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:37:04;11.50;;;10.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:39:30;12.80;;;11.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:41:56;12.00;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:44:21;11.70;;;10.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:46:47;12.07;;;10.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:49:13;12.77;;;11.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:51:39;12.77;;;11.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:54:07;12.50;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:56:33;12.50;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T02:58:58;12.50;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:01:25;12.50;;;11.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:03:51;12.20;;;11.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:06:17;12.63;;;11.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:08:44;13.07;;;11.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:11:09;12.80;;;11.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:17:04;12.63;;;11.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:19:29;12.00;;;10.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:21:55;11.03;;;10.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:24:21;10.60;;;9.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:26:47;10.20;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:29:13;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:31:39;11.20;;;10.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:34:05;11.00;;;10.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:36:31;13.90;;;12.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:38:56;10.90;;;9.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:41:25;10.70;;;9.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:43:50;11.10;;;10.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:46:16;10.40;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:48:42;10.40;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:53:39;10.77;;;9.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:56:11;15.13;;;10.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T03:58:37;9.90;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:01:07;9.77;;;8.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:03:36;9.90;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:06:05;9.63;;;8.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:08:34;10.20;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:11:00;9.80;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:13:27;10.03;;;9.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:15:54;10.10;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:18:20;10.13;;;9.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:20:47;10.20;;;9.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:23:13;10.00;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:25:40;9.60;;;8.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:28:05;10.00;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:30:33;10.10;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:32:59;9.50;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:35:26;10.60;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:37:52;9.93;;;8.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:40:17;10.10;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:42:46;10.40;;;9.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:45:13;10.47;;;9.47;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:47:44;10.67;;;9.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:50:09;10.30;;;9.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:52:36;9.97;;;8.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:55:03;9.80;;;8.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:57:29;10.77;;;9.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T04:59:55;9.90;;;8.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:02:23;9.47;;;8.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:04:49;10.00;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:07:15;10.00;;;9.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:09:40;10.50;;;9.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:12:07;9.37;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:14:33;10.10;;;9.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:16:58;8.70;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:19:24;10.03;;;8.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:21:50;9.20;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:24:16;9.63;;;8.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:26:44;8.90;;;8.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:29:10;9.93;;;8.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:31:35;9.20;;;8.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:34:01;16.80;;;9.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:36:29;8.77;;;7.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:38:55;12.90;;;8.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:41:21;10.77;;;9.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:43:46;12.50;;;8.87;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:46:12;8.63;;;6.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:48:38;10.33;;;7.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:51:06;9.83;;;7.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:53:32;10.97;;;8.57;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:55:58;12.20;;;6.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T05:58:25;8.57;;;6.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:00:51;8.10;;;6.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:03:18;10.53;;;7.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:05:44;8.03;;;5.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:08:09;8.63;;;5.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:10:39;7.70;;;4.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:13:07;8.30;;;5.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:15:34;9.03;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:18:02;10.53;;;6.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:20:32;9.27;;;6.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:33:11;13.33;;;9.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:35:41;9.93;;;7.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:38:18;9.20;;;7.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:40:45;9.70;;;7.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:43:13;13.47;;;8.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:55:48;11.33;;;10.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T06:58:33;11.03;;;9.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:01:00;10.90;;;9.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:03:26;10.53;;;9.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:05:52;11.47;;;10.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:08:19;12.20;;;11.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:10:48;14.13;;;12.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:13:15;13.20;;;12.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:15:41;14.10;;;12.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:18:07;16.40;;;15.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:20:33;20.67;;;18.87;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:22:59;18.00;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:25:26;17.60;;;16.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:27:51;19.77;;;18.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:30:17;22.33;;;20.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:32:44;25.10;;;23.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:35:10;26.47;;;24.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:37:36;29.60;;;27.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:40:01;31.60;;;29.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:42:28;33.57;;;30.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:44:53;37.40;;;34.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:47:19;37.67;;;34.43;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:49:45;46.00;;;41.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:52:13;42.00;;;38.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:54:38;45.23;;;41.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:57:04;46.23;;;41.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T07:59:30;48.80;;;44.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:01:55;51.70;;;47.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:04:22;49.00;;;44.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:06:48;52.33;;;47.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:09:16;49.30;;;45.33;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:11:43;60.67;;;55.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:14:09;56.70;;;52.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:16:35;57.00;;;52.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:19:02;62.10;;;57.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:21:28;57.63;;;52.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:23:55;62.93;;;57.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:26:21;54.47;;;50.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:28:48;49.40;;;45.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:31:14;54.27;;;50.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:33:39;52.00;;;47.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:36:06;35.80;;;32.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:38:42;39.10;;;35.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:41:08;31.90;;;29.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:43:38;35.90;;;30.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:46:05;27.47;;;25.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:48:32;27.00;;;25.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:50:59;24.80;;;23.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:53:26;24.70;;;22.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:55:54;26.63;;;24.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T08:58:26;26.20;;;24.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:00:53;21.90;;;20.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:03:19;22.37;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:05:46;22.00;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:08:18;22.20;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:10:55;22.80;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:13:23;23.20;;;21.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:16:07;23.50;;;21.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:18:34;24.60;;;22.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:21:09;22.60;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:23:42;25.53;;;22.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:26:31;22.67;;;20.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:28:59;22.40;;;20.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:31:27;22.00;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:33:57;19.90;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:36:37;63.07;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:39:05;21.17;;;19.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:41:31;19.93;;;18.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:43:56;21.00;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:46:24;24.13;;;22.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:48:52;22.50;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:51:19;24.63;;;22.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:53:46;24.73;;;22.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:56:15;25.60;;;23.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T09:58:41;25.87;;;23.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:01:08;23.97;;;21.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:03:35;23.90;;;21.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:06:01;25.00;;;23.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:08:35;24.57;;;22.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:11:04;28.13;;;22.57;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:21:34;20.60;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:29:47;20.40;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:32:14;21.17;;;19.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:34:49;22.80;;;20.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:37:24;24.60;;;22.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:39:56;23.10;;;21.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:50:52;31.27;;;22.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:53:23;23.20;;;21.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:55:53;24.77;;;22.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T10:58:20;24.73;;;22.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:00:56;25.17;;;22.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:03:22;23.73;;;21.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:05:48;23.33;;;20.87;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:08:17;24.50;;;22.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:10:47;25.03;;;22.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:13:17;24.67;;;22.43;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:15:44;23.37;;;21.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:18:13;23.40;;;21.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:20:39;23.93;;;21.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:23:06;23.07;;;21.07;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:25:35;24.17;;;21.87;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:28:15;23.63;;;21.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:33:27;21.03;;;19.17;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:38:29;25.80;;;23.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:43:29;22.70;;;20.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:46:05;22.60;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:48:31;21.00;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:50:58;22.77;;;20.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:53:25;21.83;;;20.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:55:51;22.40;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T11:58:20;22.63;;;20.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:00:45;23.97;;;21.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:03:11;22.53;;;20.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:05:37;22.53;;;20.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:08:02;39.67;;;24.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:10:28;23.20;;;21.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:12:55;22.30;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:15:21;22.70;;;20.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:17:47;21.40;;;19.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:20:12;22.20;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:22:40;23.40;;;21.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:25:06;22.97;;;20.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:27:33;22.90;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:29:59;23.60;;;21.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:32:25;24.17;;;22.07;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:34:51;23.80;;;21.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:37:18;23.13;;;21.07;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:39:44;25.10;;;22.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:42:10;24.27;;;22.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:44:37;23.80;;;21.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:47:03;25.63;;;23.43;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:49:30;24.20;;;22.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:51:56;24.17;;;21.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:54:24;25.57;;;23.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:56:50;23.13;;;21.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T12:59:16;23.00;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:01:49;22.10;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:04:15;22.10;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:06:40;23.00;;;21.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:09:06;22.20;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:11:33;25.50;;;21.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:13:59;23.27;;;20.93;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:16:25;20.07;;;18.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:18:51;22.43;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:21:19;21.20;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:23:45;22.73;;;20.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:26:11;24.93;;;21.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:28:36;24.90;;;22.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:31:02;23.33;;;21.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:33:27;22.80;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:35:53;22.50;;;20.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:38:20;23.50;;;21.17;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:40:46;22.23;;;20.33;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:43:11;22.33;;;20.43;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:45:37;22.47;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:48:03;21.80;;;19.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:50:29;21.47;;;19.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:52:55;22.73;;;20.33;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:55:22;22.00;;;19.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T13:57:48;20.70;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:00:14;22.47;;;20.57;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:02:41;20.50;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:05:08;20.30;;;18.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:07:34;25.27;;;22.73;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:10:01;20.20;;;18.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:12:28;20.70;;;18.80;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:14:54;20.50;;;18.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:17:19;20.00;;;18.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:19:45;20.47;;;18.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:22:11;21.10;;;19.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:24:37;22.10;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:27:03;24.80;;;22.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:29:32;21.73;;;19.83;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:31:58;20.87;;;19.07;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:34:24;20.67;;;18.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:36:50;20.20;;;18.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:39:16;25.93;;;20.33;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:41:43;20.70;;;19.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:44:09;24.73;;;22.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:46:36;22.60;;;20.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:49:03;24.87;;;22.07;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:51:29;20.47;;;18.67;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:53:55;20.10;;;18.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:56:20;19.73;;;18.13;;
5117;SDS011;2578;51.622;7.046;2023-09-30T14:58:46;19.97;;;18.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:01:12;19.90;;;18.27;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:03:38;20.33;;;18.63;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:06:04;20.80;;;19.10;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:08:31;22.03;;;20.23;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:10:58;22.20;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:13:24;22.67;;;20.77;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:15:50;22.30;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:18:16;21.83;;;20.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:20:42;21.80;;;20.00;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:23:09;22.00;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:25:39;22.80;;;20.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:28:12;22.20;;;20.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:30:38;22.10;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:33:05;21.40;;;19.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:35:31;21.10;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:37:57;19.50;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:40:23;18.47;;;16.97;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:42:49;18.20;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:45:15;18.63;;;17.03;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:47:44;18.87;;;17.37;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:50:10;18.00;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:52:37;16.63;;;15.33;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:55:03;16.83;;;15.53;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:57:29;17.30;;;15.90;;
5117;SDS011;2578;51.622;7.046;2023-09-30T15:59:54;17.07;;;15.70;;