sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40076;SDS011;25777;47.824;18.982;2023-12-29T00:00:56;38.03;;;14.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:03:22;40.20;;;14.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:05:48;40.30;;;13.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:08:14;37.40;;;14.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:10:39;34.33;;;15.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:13:05;43.87;;;14.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:15:31;37.53;;;14.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:17:57;43.70;;;15.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:20:24;36.80;;;15.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:22:49;41.57;;;15.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:25:15;40.83;;;14.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:27:41;43.40;;;14.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:30:07;38.43;;;15.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:32:34;38.67;;;15.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:35:00;40.23;;;14.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:37:26;34.27;;;13.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:39:52;34.57;;;13.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:42:18;37.33;;;14.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:44:43;38.20;;;14.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:47:09;36.07;;;15.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:49:37;34.77;;;13.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:52:05;38.40;;;14.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:54:31;38.33;;;14.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:56:56;37.43;;;14.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T00:59:22;37.17;;;13.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:01:48;38.80;;;15.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:04:14;38.60;;;15.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:06:40;35.03;;;15.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:09:06;37.93;;;15.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:11:34;35.23;;;15.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:14:00;34.57;;;14.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:16:25;40.60;;;14.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:18:52;34.63;;;14.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:21:18;32.23;;;14.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:23:44;38.10;;;13.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:26:09;38.03;;;15.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:28:35;37.20;;;14.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:31:01;31.03;;;14.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:33:27;39.63;;;13.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:35:53;32.07;;;13.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:38:18;34.33;;;14.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:40:45;32.60;;;14.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:43:11;33.33;;;15.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:45:37;31.37;;;14.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:48:03;34.83;;;14.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:50:29;34.03;;;14.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:52:56;37.27;;;14.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:55:23;31.40;;;14.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T01:57:51;33.73;;;13.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:00:17;32.93;;;14.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:02:44;33.27;;;13.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:05:15;35.43;;;14.20;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:07:42;30.53;;;13.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:10:08;31.67;;;12.97;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:12:40;29.00;;;11.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:15:06;30.00;;;12.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:17:52;29.07;;;12.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:20:26;32.58;;;13.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:22:53;26.83;;;12.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:25:19;28.57;;;12.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:32:47;27.17;;;12.20;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:35:16;32.37;;;11.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:37:45;31.70;;;13.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:40:12;28.13;;;12.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:42:44;27.50;;;12.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:45:11;27.37;;;11.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:47:37;27.87;;;12.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:50:03;27.90;;;11.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:52:29;25.13;;;11.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:54:55;28.27;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:57:20;26.17;;;11.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T02:59:46;28.23;;;11.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:02:12;29.50;;;11.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:04:38;27.83;;;11.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:07:03;28.87;;;11.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:09:29;30.20;;;11.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:11:55;26.57;;;11.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:14:21;29.20;;;11.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:16:47;30.37;;;12.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:19:12;28.57;;;13.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:21:38;27.40;;;11.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:24:04;27.57;;;12.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:26:30;30.73;;;12.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:28:56;34.10;;;13.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:31:22;29.60;;;11.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:33:47;30.53;;;12.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:36:13;29.13;;;12.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:38:57;32.53;;;12.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:41:23;28.37;;;12.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:43:49;33.37;;;12.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:46:24;32.80;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:48:51;29.43;;;12.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:51:17;28.47;;;12.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:53:43;26.17;;;12.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:56:12;32.63;;;12.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T03:58:42;28.23;;;12.68;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:01:09;26.50;;;12.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:03:36;28.70;;;12.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:06:03;27.70;;;12.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:08:29;28.53;;;12.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:10:55;29.37;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:13:20;27.67;;;12.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:15:46;27.23;;;11.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:18:12;32.50;;;13.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:20:38;32.60;;;12.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:23:05;28.77;;;12.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:25:33;27.13;;;12.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:27:59;27.70;;;12.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:30:24;25.47;;;11.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:32:50;29.63;;;12.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:35:16;29.37;;;12.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:37:43;24.27;;;11.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:40:11;29.50;;;12.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:42:37;32.60;;;12.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:45:03;31.70;;;13.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:47:30;26.70;;;12.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:49:56;37.07;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:52:22;27.33;;;12.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:54:48;26.77;;;12.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:57:13;28.20;;;12.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T04:59:39;25.23;;;11.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:02:05;30.57;;;13.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:04:31;32.50;;;12.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:06:57;27.83;;;12.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:09:23;32.77;;;12.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:11:48;27.13;;;12.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:14:14;30.33;;;12.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:16:43;32.50;;;13.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:19:09;30.33;;;12.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:21:35;31.50;;;13.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:24:01;28.57;;;12.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:26:29;28.40;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:28:54;32.20;;;14.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:31:32;29.13;;;12.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:34:07;30.77;;;12.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:36:36;35.33;;;13.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:39:02;34.30;;;12.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:41:28;30.53;;;12.20;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:43:55;31.33;;;13.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:46:22;30.40;;;12.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:48:48;35.00;;;12.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:51:16;29.90;;;13.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:53:42;33.67;;;12.20;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:56:12;27.93;;;12.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T05:58:42;32.50;;;14.20;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:01:08;32.30;;;13.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:03:34;32.80;;;13.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:06:00;33.20;;;13.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:08:26;30.93;;;12.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:10:52;38.80;;;14.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:13:18;33.43;;;13.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:15:44;33.73;;;13.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:18:10;35.83;;;13.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:20:35;36.43;;;13.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:23:01;36.17;;;14.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:25:27;46.10;;;15.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:27:53;41.73;;;15.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:30:20;40.50;;;15.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:32:46;40.63;;;17.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:35:12;46.70;;;15.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:37:38;47.83;;;16.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:40:08;45.33;;;15.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:42:34;41.67;;;16.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:45:00;47.60;;;17.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:47:26;43.20;;;16.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:49:56;43.93;;;16.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:52:22;43.83;;;16.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:54:48;45.67;;;17.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:57:14;49.03;;;18.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T06:59:41;51.90;;;18.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:02:07;52.60;;;16.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:04:33;52.53;;;17.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:07:00;50.57;;;19.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:09:27;48.53;;;18.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:11:53;49.63;;;19.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:14:19;49.83;;;19.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:16:44;49.00;;;19.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:19:10;43.47;;;18.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:21:36;48.23;;;18.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:24:02;51.00;;;19.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:26:28;56.83;;;19.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:28:54;51.37;;;19.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:31:20;48.13;;;19.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:33:46;52.27;;;20.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:36:12;50.47;;;20.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:38:38;45.23;;;18.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:41:04;51.80;;;20.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:43:30;49.57;;;19.80;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:45:56;50.93;;;20.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:48:22;48.27;;;18.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:50:48;51.93;;;20.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:53:14;51.53;;;20.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:55:41;49.47;;;19.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T07:58:08;49.27;;;19.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:00:35;44.83;;;18.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:03:01;89.90;;;38.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:05:28;88.03;;;33.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:07:54;102.27;;;39.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:10:20;101.07;;;38.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:12:45;95.27;;;36.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:15:11;85.43;;;30.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:17:37;85.97;;;33.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:20:03;76.40;;;29.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:22:30;71.60;;;27.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:24:57;68.57;;;28.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:27:23;45.87;;;19.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:29:53;58.10;;;20.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:32:19;53.97;;;20.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:34:45;55.33;;;20.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:37:11;57.23;;;20.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:39:37;41.07;;;16.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:42:03;44.17;;;17.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:44:29;44.77;;;18.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:46:55;45.90;;;17.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:49:21;43.17;;;17.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:51:46;43.60;;;17.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:54:13;42.70;;;18.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:56:39;44.20;;;17.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T08:59:04;50.37;;;18.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:01:30;42.83;;;17.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:03:56;44.87;;;16.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:06:22;43.40;;;17.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:08:48;46.43;;;17.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:11:13;44.63;;;15.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:13:39;37.43;;;16.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:16:05;41.37;;;17.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:18:31;47.43;;;16.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:20:57;38.90;;;16.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:23:23;38.63;;;15.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:25:49;40.97;;;15.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:28:14;48.30;;;18.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:30:40;40.43;;;17.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:33:06;41.73;;;16.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:35:32;52.47;;;18.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:37:58;48.13;;;18.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:40:24;43.07;;;17.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:42:51;44.90;;;17.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:45:19;45.47;;;19.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:47:50;42.70;;;16.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:50:19;43.37;;;18.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:52:47;48.87;;;18.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:55:14;57.03;;;18.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T09:57:41;55.87;;;18.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:00:09;44.33;;;17.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:02:37;49.63;;;19.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:05:03;48.30;;;19.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:07:31;51.93;;;18.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:10:03;49.70;;;19.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:12:31;53.77;;;20.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:20:23;52.63;;;20.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:23:10;56.70;;;19.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:25:38;79.90;;;19.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:28:05;50.40;;;19.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:30:32;62.20;;;21.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:32:57;54.30;;;20.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:35:29;71.57;;;22.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:38:08;79.43;;;21.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:40:37;55.70;;;20.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:43:04;75.03;;;24.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:45:32;60.27;;;23.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:47:59;58.53;;;22.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:50:25;65.07;;;21.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:53:10;58.63;;;22.53;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:55:40;65.63;;;19.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T10:58:06;64.20;;;24.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:00:32;56.40;;;21.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:02:58;60.57;;;21.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:05:25;61.00;;;24.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:07:53;66.70;;;25.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:10:22;62.00;;;23.67;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:12:49;62.77;;;24.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:15:15;66.87;;;23.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:17:42;64.80;;;25.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:20:16;58.87;;;22.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:22:42;60.37;;;22.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:25:11;56.87;;;21.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:27:37;58.57;;;18.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:30:03;60.90;;;19.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:35:17;57.17;;;22.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:37:52;58.20;;;22.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:43:08;58.17;;;21.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:45:39;54.23;;;19.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:48:05;54.97;;;21.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:50:32;54.73;;;19.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:52:59;65.10;;;19.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:55:29;53.03;;;21.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T11:58:02;54.67;;;20.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:00:47;55.93;;;20.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:03:17;49.87;;;19.73;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:05:48;59.97;;;21.60;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:08:26;58.67;;;21.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:10:53;53.07;;;19.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:16:09;52.27;;;19.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:18:55;54.53;;;20.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:21:22;59.33;;;20.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:23:50;56.30;;;18.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:26:35;56.27;;;19.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:29:01;68.10;;;19.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:31:27;49.93;;;20.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:33:53;65.67;;;19.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:36:23;53.87;;;19.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:38:55;69.10;;;20.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:41:22;56.83;;;19.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:44:09;48.03;;;19.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:46:51;49.17;;;19.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:51:48;57.93;;;19.30;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:54:18;59.07;;;21.37;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:56:45;53.80;;;21.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T12:59:12;56.07;;;20.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:01:39;55.30;;;20.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:04:06;57.73;;;22.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:06:33;63.60;;;20.87;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:09:05;65.57;;;22.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:11:36;62.73;;;21.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:14:02;68.03;;;22.97;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:18:55;55.20;;;21.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:21:22;63.03;;;23.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:23:48;57.20;;;21.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:26:14;56.10;;;21.27;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:28:43;59.77;;;20.70;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:31:09;61.53;;;23.43;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:36:23;60.03;;;22.47;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:39:05;56.27;;;20.97;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:41:35;60.40;;;21.93;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:44:02;59.43;;;22.23;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:46:29;55.77;;;20.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:48:55;56.73;;;22.13;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:51:25;60.27;;;21.90;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:53:58;54.50;;;22.07;;
40076;SDS011;25777;47.824;18.982;2023-12-29T13:58:53;56.17;;;20.97;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:01:19;53.73;;;21.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:03:46;56.60;;;21.57;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:06:20;59.43;;;21.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:08:53;58.47;;;21.95;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:11:18;61.40;;;23.03;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:13:45;65.63;;;24.33;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:16:13;67.63;;;24.50;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:21:26;68.83;;;24.00;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:24:06;66.67;;;24.83;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:29:40;83.20;;;28.40;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:32:07;83.97;;;29.63;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:34:33;84.07;;;29.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:36:58;75.87;;;27.10;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:39:26;75.07;;;28.17;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:41:52;81.67;;;28.77;;
40076;SDS011;25777;47.824;18.982;2023-12-29T14:44:18;73.67;;;27.83;;