sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10226;SDS011;15634;48.766;2.272;2024-01-25T00:00:49;11.10;;;4.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:03:15;15.15;;;4.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:05:40;13.40;;;4.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:08:06;14.73;;;4.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:10:32;15.27;;;4.53;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:12:57;16.58;;;5.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:15:23;15.15;;;5.13;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:17:49;12.25;;;4.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:20:14;14.15;;;5.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:22:40;16.85;;;5.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:25:06;14.02;;;5.13;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:27:32;14.93;;;5.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:29:58;12.68;;;4.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:32:23;10.85;;;4.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:34:49;12.45;;;4.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:37:15;15.10;;;4.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:39:41;10.88;;;4.35;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:42:07;8.98;;;4.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:44:33;11.50;;;4.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:46:59;12.00;;;4.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:49:25;10.60;;;3.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:51:51;9.65;;;3.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:54:25;11.15;;;3.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:56:51;10.27;;;3.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T00:59:18;10.05;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:01:44;9.30;;;4.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:04:13;8.80;;;4.03;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:06:39;9.77;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:09:05;9.63;;;4.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:11:31;11.95;;;3.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:13:56;14.23;;;3.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:16:22;11.65;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:18:48;11.13;;;3.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:21:13;9.98;;;3.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:23:39;10.23;;;3.42;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:26:04;15.75;;;3.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:28:30;11.63;;;3.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:30:56;12.25;;;3.47;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:33:21;8.90;;;3.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:35:47;14.32;;;4.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:38:13;8.65;;;3.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:40:39;12.55;;;4.03;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:43:05;12.73;;;3.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:45:30;11.65;;;3.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:47:56;10.77;;;3.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:50:23;13.23;;;4.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:52:49;10.05;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:55:16;10.80;;;4.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T01:57:42;10.45;;;3.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:00:09;13.73;;;4.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:02:35;11.60;;;3.97;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:05:00;12.20;;;4.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:07:26;12.98;;;4.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:09:53;11.27;;;5.53;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:12:19;14.43;;;5.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:14:45;12.65;;;5.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:17:10;16.58;;;7.47;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:19:36;14.55;;;7.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:22:01;19.27;;;8.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:24:29;15.18;;;8.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:26:55;21.38;;;8.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:29:21;18.40;;;9.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:31:47;17.98;;;8.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:34:13;17.58;;;9.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:36:39;20.15;;;9.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:39:04;20.38;;;9.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:41:33;20.38;;;9.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:43:59;17.98;;;8.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:46:25;20.52;;;9.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:48:51;17.20;;;8.73;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:51:16;17.20;;;9.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:53:42;14.63;;;7.93;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:56:07;17.52;;;8.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T02:58:33;21.05;;;8.43;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:00:58;19.17;;;8.02;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:03:24;16.98;;;8.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:05:53;14.02;;;7.85;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:08:18;15.32;;;7.22;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:10:45;19.67;;;8.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:13:14;20.88;;;8.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:15:41;17.92;;;8.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:18:07;21.48;;;9.25;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:20:32;19.65;;;9.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:22:58;20.98;;;9.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:25:24;20.50;;;9.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:27:49;23.27;;;9.35;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:30:15;19.17;;;8.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:32:40;22.10;;;8.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:35:06;17.85;;;8.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:37:32;22.17;;;8.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:39:57;24.13;;;9.23;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:42:23;18.27;;;8.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:44:49;18.65;;;8.73;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:47:14;18.95;;;9.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:49:40;19.55;;;8.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:52:05;21.42;;;8.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:54:31;22.10;;;8.68;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:56:56;16.48;;;8.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T03:59:22;15.02;;;7.57;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:01:48;20.30;;;8.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:04:14;18.08;;;8.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:06:40;17.45;;;8.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:09:16;19.88;;;8.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:11:41;19.45;;;8.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:14:07;23.52;;;9.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:16:33;21.10;;;8.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:18:58;16.30;;;8.02;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:21:24;22.63;;;8.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:23:50;20.08;;;9.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:26:15;18.17;;;8.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:28:41;17.80;;;8.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:31:07;21.02;;;9.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:33:33;16.75;;;8.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:35:59;20.73;;;9.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:38:24;25.65;;;10.57;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:40:51;24.77;;;11.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:43:16;24.65;;;11.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:45:42;25.58;;;12.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:48:08;27.90;;;12.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:50:33;27.40;;;12.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:53:01;27.33;;;12.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:55:27;27.85;;;11.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T04:57:53;23.98;;;11.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:00:19;27.02;;;11.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:02:46;26.63;;;11.85;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:05:12;24.27;;;11.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:07:38;20.65;;;10.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:10:04;20.27;;;9.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:12:30;20.33;;;9.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:14:55;21.23;;;9.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:17:21;18.05;;;9.68;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:19:47;19.23;;;8.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:22:12;19.83;;;9.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:24:38;18.85;;;8.98;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:27:04;21.20;;;9.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:29:29;17.98;;;9.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:31:55;20.58;;;10.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:34:21;19.80;;;9.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:36:46;21.63;;;9.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:39:12;19.00;;;9.25;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:41:38;21.25;;;10.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:44:04;17.45;;;9.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:46:30;21.05;;;9.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:48:55;21.40;;;10.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:51:21;19.63;;;9.23;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:53:47;22.00;;;11.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:56:12;18.65;;;10.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T05:58:38;22.63;;;10.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:01:03;18.05;;;10.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:03:29;22.33;;;10.23;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:05:55;19.05;;;10.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:08:20;19.98;;;10.57;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:10:46;20.17;;;10.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:13:12;22.15;;;10.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:15:38;25.63;;;10.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:18:05;22.92;;;10.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:20:30;20.80;;;11.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:22:56;29.30;;;12.13;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:25:22;23.45;;;11.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:27:47;24.05;;;11.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:30:13;23.73;;;11.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:32:39;32.30;;;13.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:35:05;31.80;;;13.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:37:31;25.45;;;12.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:39:56;29.23;;;13.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:42:22;27.27;;;14.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:44:48;32.97;;;14.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:47:13;35.78;;;15.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:49:39;41.58;;;16.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:52:05;37.08;;;16.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:54:30;36.90;;;16.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:56:56;35.85;;;16.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T06:59:22;42.47;;;17.13;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:01:48;35.72;;;16.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:04:14;38.78;;;16.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:06:40;38.35;;;17.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:09:06;35.22;;;16.25;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:11:32;38.92;;;17.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:13:58;38.80;;;16.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:16:23;37.67;;;16.73;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:18:49;40.03;;;17.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:21:15;45.80;;;18.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:23:40;45.28;;;17.48;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:26:06;44.17;;;17.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:28:31;46.28;;;18.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:30:57;33.95;;;15.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:33:23;44.80;;;17.35;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:35:48;35.88;;;15.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:38:14;35.00;;;15.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:40:40;35.00;;;16.08;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:43:06;33.83;;;15.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:45:32;30.95;;;14.73;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:47:58;31.77;;;14.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:50:23;30.20;;;13.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:52:49;27.02;;;14.50;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:55:15;32.80;;;15.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T07:57:41;32.63;;;15.23;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:00:07;40.55;;;15.73;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:02:34;34.95;;;15.77;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:04:59;36.92;;;15.68;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:07:25;30.75;;;15.27;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:09:50;31.63;;;14.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:12:17;26.80;;;13.23;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:14:43;26.73;;;12.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:17:09;25.08;;;11.68;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:19:35;25.83;;;11.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:22:00;26.35;;;11.80;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:24:27;24.58;;;11.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:26:52;23.38;;;11.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:29:18;19.40;;;10.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:31:44;19.50;;;8.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:34:09;17.33;;;7.28;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:36:35;15.55;;;7.35;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:39:00;15.00;;;6.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:41:27;16.35;;;6.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:43:52;12.65;;;6.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:46:18;16.35;;;6.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:48:44;15.35;;;6.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:51:09;17.40;;;5.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:53:35;16.95;;;5.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:56:01;16.45;;;5.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T08:58:26;16.48;;;5.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:00:52;17.67;;;5.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:03:18;11.43;;;5.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:05:43;13.25;;;5.35;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:08:12;11.98;;;5.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:10:39;13.30;;;4.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:13:06;13.38;;;5.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:15:31;12.57;;;4.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:17:57;11.20;;;4.93;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:20:22;13.07;;;4.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:22:48;16.77;;;5.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:25:13;11.32;;;4.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:27:39;14.18;;;4.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:30:05;15.52;;;5.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:32:31;17.38;;;7.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:34:56;16.65;;;5.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:37:22;15.85;;;4.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:39:49;22.70;;;6.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:42:16;13.82;;;4.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:44:43;12.98;;;4.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:47:09;12.07;;;4.25;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:49:35;13.40;;;4.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:52:01;13.68;;;4.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:54:32;12.70;;;4.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:57:00;13.45;;;4.43;;
10226;SDS011;15634;48.766;2.272;2024-01-25T09:59:43;12.13;;;4.97;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:02:10;13.93;;;5.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:04:36;17.40;;;4.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:07:01;17.58;;;4.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:09:27;13.10;;;4.68;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:11:53;12.93;;;4.28;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:14:18;15.98;;;5.25;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:16:47;12.52;;;4.53;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:19:12;11.90;;;4.57;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:21:38;13.68;;;4.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:24:06;11.50;;;5.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:26:33;13.18;;;4.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:29:00;12.07;;;4.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:31:28;11.25;;;4.43;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:33:54;10.23;;;4.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:36:20;15.30;;;5.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:38:47;14.93;;;4.97;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:41:15;11.80;;;5.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:43:40;14.77;;;5.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:46:06;11.35;;;5.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:48:33;10.70;;;4.85;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:50:59;8.05;;;3.97;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:53:29;13.93;;;4.82;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:55:59;15.20;;;5.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T10:58:30;13.10;;;4.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:00:56;14.85;;;4.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:03:29;10.90;;;5.03;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:08:37;12.15;;;4.63;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:11:07;12.80;;;4.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:13:34;11.25;;;4.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:16:10;11.98;;;4.95;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:21:24;13.32;;;5.43;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:24:00;11.60;;;4.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:26:26;10.90;;;4.45;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:28:52;8.73;;;4.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:31:18;12.18;;;4.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:33:44;12.23;;;5.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:36:09;13.73;;;4.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:38:38;14.18;;;4.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:41:03;7.60;;;4.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:43:29;7.65;;;3.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:45:54;10.07;;;4.32;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:48:20;10.48;;;4.07;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:50:46;8.52;;;4.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:53:12;9.35;;;4.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:55:37;12.60;;;4.18;;
10226;SDS011;15634;48.766;2.272;2024-01-25T11:58:03;12.27;;;4.78;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:00:29;12.57;;;4.28;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:02:54;14.15;;;4.78;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:05:20;6.95;;;4.22;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:07:46;8.68;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:10:15;8.98;;;3.97;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:12:42;10.07;;;4.13;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:15:08;8.77;;;4.22;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:17:34;14.48;;;4.60;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:20:01;9.50;;;3.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:22:28;15.60;;;4.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:24:55;10.18;;;4.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:27:24;8.98;;;3.92;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:29:51;8.90;;;4.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:32:20;11.50;;;4.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:34:53;7.40;;;3.67;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:37:21;7.45;;;3.17;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:39:47;8.05;;;3.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:42:13;8.85;;;3.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:44:39;5.95;;;3.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:47:05;4.88;;;2.67;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:49:32;5.47;;;2.75;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:51:58;8.65;;;3.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:54:24;8.18;;;3.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:56:50;6.10;;;3.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T12:59:16;9.15;;;3.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:01:41;6.45;;;2.55;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:04:07;9.88;;;3.03;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:06:33;7.18;;;3.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:08:58;6.97;;;3.38;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:11:24;6.68;;;3.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:13:49;8.10;;;3.47;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:16:16;8.02;;;3.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:18:42;8.90;;;3.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:21:07;6.38;;;3.20;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:23:33;8.07;;;3.15;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:25:59;8.07;;;3.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:28:24;6.85;;;2.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:30:50;8.10;;;3.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:33:18;8.70;;;2.67;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:35:44;5.72;;;2.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:38:09;6.18;;;2.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:40:39;5.50;;;2.53;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:43:05;6.18;;;2.65;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:45:31;5.70;;;2.70;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:47:56;7.40;;;2.72;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:50:22;5.30;;;2.40;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:52:47;6.50;;;2.03;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:55:13;4.95;;;2.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T13:57:38;8.43;;;2.58;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:00:04;6.05;;;2.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:02:31;4.65;;;2.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:04:57;7.10;;;1.98;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:07:23;7.32;;;2.17;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:09:48;4.18;;;2.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:12:14;3.58;;;2.10;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:14:41;6.05;;;1.90;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:17:06;3.38;;;1.98;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:19:32;3.78;;;2.05;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:21:57;3.25;;;1.88;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:24:23;5.50;;;2.00;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:26:49;6.03;;;2.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:29:14;4.82;;;2.30;;
10226;SDS011;15634;48.766;2.272;2024-01-25T14:31:40;3.03;;;1.77;;