sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5554;DHT22;2800;49.528;8.666;2023-05-07T00:00:19;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:02:45;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:05:10;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:07:36;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:10:03;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:12:28;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:14:57;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:17:22;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:19:48;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:22:14;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:24:39;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:27:05;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:29:30;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:31:56;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:34:21;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:36:47;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:39:13;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:41:38;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:44:04;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:46:31;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:48:57;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:51:24;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:53:50;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:56:16;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T00:58:42;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:01:08;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:03:33;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:05:59;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:08:26;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:10:55;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:13:21;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:15:47;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:18:14;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:20:41;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:23:07;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:25:33;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:27:58;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:30:28;16.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:33:08;16.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:35:42;16.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:38:09;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:40:34;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:43:02;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:45:28;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:47:54;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:50:20;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:52:47;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:55:14;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T01:57:40;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:00:07;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:02:34;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:04:59;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:07:26;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:09:51;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:12:17;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:14:43;16.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:17:08;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:19:34;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:21:59;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:24:25;16.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:26:50;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:29:16;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:31:41;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:34:07;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:36:32;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:38:58;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:41:23;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:43:49;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:46:15;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:48:41;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:51:06;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:53:32;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:55:59;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T02:58:25;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:00:51;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:03:17;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:05:43;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:08:09;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:10:36;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:13:01;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:15:27;15.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:17:52;15.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:20:18;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:22:43;14.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:25:09;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:27:35;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:30:01;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:32:26;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:34:52;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:37:18;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:39:43;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:42:09;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:44:35;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:47:02;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:49:27;14.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:51:53;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:54:18;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:56:44;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T03:59:09;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:01:35;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:04:01;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:06:26;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:08:52;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:11:18;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:13:43;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:16:09;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:18:35;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:21:01;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:23:26;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:25:52;14.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:28:18;14.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:30:43;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:33:09;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:35:35;14.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:38:00;14.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:40:27;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:42:52;14.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:45:18;14.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:47:44;14.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:50:10;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:52:35;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:55:01;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:57:27;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T04:59:53;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:02:19;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:04:45;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:07:10;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:09:36;15.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:12:01;16.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:14:27;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:16:52;16.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:19:18;16.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:21:43;16.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:24:09;16.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:26:35;16.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:29:00;16.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:31:26;16.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:33:51;16.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:36:17;16.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:38:43;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:41:09;17.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:43:35;17.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:46:00;17.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:48:26;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:50:51;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:53:17;17.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:55:42;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T05:58:09;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:00:34;17.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:03:00;17.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:05:26;17.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:07:51;17.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:10:17;17.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:12:42;17.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:15:08;17.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:17:34;18.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:19:59;18.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:22:25;18.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:24:50;18.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:27:16;18.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:29:41;18.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:32:11;18.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:34:37;18.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:37:03;18.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:39:28;18.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:41:54;18.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:44:19;18.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:46:45;18.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:49:14;18.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:51:39;18.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:54:05;18.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:56:31;18.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T06:58:56;18.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:01:22;19.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:03:47;19.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:06:13;19.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:08:38;19.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:11:05;19.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:13:30;19.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:15:56;19.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:18:22;19.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:20:47;19.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:23:13;19.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:25:39;19.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:28:05;19.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:30:30;19.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:32:56;20.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:35:30;20.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:37:55;20.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:40:21;20.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:42:47;20.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:45:12;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:47:39;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:50:05;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:52:31;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:54:56;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:57:22;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T07:59:47;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:02:13;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:04:38;21.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:07:04;21.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:09:30;21.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:11:55;21.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:14:21;21.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:16:46;21.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:19:12;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:21:39;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:24:05;20.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:26:30;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:28:56;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:31:21;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:33:47;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:36:12;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:38:38;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:41:06;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:43:33;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:46:01;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:48:29;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:50:57;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:53:23;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:55:49;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T08:58:14;20.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:00:40;20.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:03:06;20.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:05:32;20.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:08:06;20.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:10:35;20.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:13:02;20.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:15:28;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:17:53;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:20:19;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:22:45;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:25:11;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:27:36;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:30:06;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:32:34;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:35:01;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:37:26;20.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:39:52;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:42:23;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:44:50;20.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:47:19;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:49:48;20.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:52:14;20.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:54:40;21.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:57:10;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T09:59:37;21.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:02:04;21.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:04:31;22.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:06:57;22.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:09:25;23.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:11:51;24.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:14:17;24.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:16:44;25.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:19:11;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:21:39;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:24:22;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:26:51;26.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:32:49;25.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:35:00;26.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:37:26;28.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:39:52;27.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:42:18;28.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:44:43;28.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:47:11;28.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:52:31;28.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:55:23;28.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T10:57:50;28.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:00:41;27.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:03:07;26.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:05:33;26.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:08:03;27.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:10:54;27.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:13:42;27.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:18:51;27.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:23:59;29.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:26:25;30.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:28:52;30.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:31:27;29.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:33:55;28.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:36:22;29.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:38:48;28.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:41:15;27.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:43:54;26.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:46:23;27.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:48:48;27.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:51:19;27.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:53:45;26.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:56:12;26.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T11:58:39;27.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:01:08;27.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:03:40;26.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:06:09;27.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:08:39;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:11:09;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:13:36;25.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:16:02;25.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:18:29;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:20:55;26.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:23:22;26.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:25:47;26.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:28:15;26.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:30:42;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:33:08;25.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:35:40;26.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:38:14;26.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:40:41;27.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:43:07;27.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:45:37;28.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:48:04;29.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:50:33;29.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:52:59;28.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:55:25;28.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T12:57:52;28.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:00:36;28.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:03:01;27.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:05:27;27.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:07:56;26.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:10:23;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:12:49;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:15:14;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:17:40;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:20:06;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:22:33;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:24:58;26.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:27:24;26.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:29:50;27.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:32:15;27.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:34:41;28.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:37:06;27.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:39:33;27.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:41:58;26.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:44:24;26.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:46:49;26.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:49:15;25.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:51:41;25.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:54:06;25.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:56:32;25.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T13:58:58;24.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:01:23;24.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:03:49;24.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:06:15;24.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:08:40;24.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:11:06;24.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:13:32;24.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:15:58;24.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:18:23;24.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:20:49;23.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:23:15;23.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:25:42;22.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:28:08;22.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:30:34;21.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:33:00;21.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:35:25;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:37:51;21.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:44:04;21.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:46:30;20.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:48:57;19.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:51:22;19.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:53:49;18.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:56:15;18.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T14:58:42;18.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:01:08;17.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:03:34;17.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:05:59;16.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:08:25;16.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:10:51;16.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:13:16;16.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:15:42;16.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:18:11;16.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:20:37;15.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:23:02;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:25:30;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:27:58;15.70;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:30:23;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:32:49;15.60;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:35:15;15.50;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:37:41;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:40:07;15.40;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:42:33;15.30;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:44:58;15.20;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:47:26;15.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:49:52;15.10;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:52:17;15.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:54:43;15.00;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:57:08;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T15:59:36;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T16:02:01;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T16:04:27;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T16:06:53;14.80;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T16:09:18;14.90;99.90
5554;DHT22;2800;49.528;8.666;2023-05-07T16:11:44;14.90;99.90