sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77453;SDS011;66538;53.150;18.160;2024-03-22T00:02:09;24.60;;;12.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:04:36;18.40;;;9.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:07:03;21.50;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:09:30;18.80;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:11:57;16.10;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:14:24;23.30;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:16:51;19.40;;;9.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:19:17;19.40;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:21:44;21.50;;;11.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:24:10;17.90;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:26:37;19.20;;;10.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:29:03;15.70;;;7.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:31:30;18.50;;;10.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:33:57;15.60;;;8.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:36:23;19.80;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:38:50;17.60;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:41:16;16.80;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:43:43;18.60;;;8.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:46:09;17.30;;;9.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:48:36;24.50;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:51:02;16.00;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:53:29;16.90;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:55:56;24.00;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T00:58:28;23.70;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:00:55;29.00;;;14.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:03:22;23.70;;;11.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:05:48;27.00;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:08:15;26.80;;;13.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:10:41;26.40;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:13:08;33.50;;;16.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:15:35;29.40;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:18:02;33.50;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:20:29;29.80;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:22:55;30.80;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:25:22;32.60;;;14.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:27:48;37.70;;;17.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:30:15;33.00;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:32:41;36.90;;;16.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:35:08;29.70;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:37:35;37.60;;;17.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:40:02;32.40;;;15.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:42:30;36.60;;;16.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:44:57;23.20;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:47:24;31.30;;;14.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:49:51;33.80;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:52:21;32.10;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:54:49;44.70;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:57:16;38.10;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T01:59:42;42.80;;;18.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:02:09;34.10;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:04:37;42.40;;;18.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:07:04;29.00;;;13.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:09:30;33.10;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:11:57;34.40;;;15.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:14:24;36.50;;;15.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:16:51;33.90;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:19:18;38.00;;;16.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:21:45;36.10;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:24:11;33.80;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:26:37;40.10;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:29:04;36.40;;;15.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:31:30;30.20;;;12.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:33:58;37.40;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:36:26;33.50;;;14.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:38:53;35.80;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:41:20;38.50;;;16.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:43:47;35.40;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:46:14;41.80;;;17.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:48:40;29.50;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:51:07;29.90;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:53:33;37.90;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:56:00;40.30;;;18.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T02:58:27;32.40;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:00:53;35.70;;;16.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:03:20;41.80;;;17.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:05:47;26.50;;;12.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:08:13;43.20;;;19.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:10:40;29.70;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:13:06;32.00;;;13.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:15:33;24.80;;;11.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:17:59;21.30;;;11.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:20:26;23.80;;;10.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:22:53;26.20;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:25:25;30.70;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:27:52;25.00;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:30:19;35.40;;;16.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:32:46;23.70;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:35:12;27.60;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:37:39;26.50;;;12.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:40:05;34.00;;;15.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:42:33;29.20;;;15.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:44:59;23.10;;;10.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:47:26;24.40;;;11.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:49:52;19.30;;;10.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:52:19;25.20;;;11.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:54:45;25.40;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:57:12;28.20;;;12.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T03:59:38;25.60;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:02:05;33.50;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:04:32;28.70;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:06:58;23.80;;;11.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:09:25;27.40;;;13.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:11:51;27.40;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:14:18;26.20;;;11.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:16:44;36.40;;;15.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:19:11;27.00;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:21:37;23.00;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:24:04;26.90;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:26:31;37.80;;;16.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:28:58;32.10;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:31:24;26.20;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:33:51;47.20;;;20.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:36:17;33.20;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:38:44;41.80;;;17.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:41:10;41.70;;;18.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:43:38;29.40;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:46:04;30.70;;;13.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:48:31;28.30;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:50:57;38.70;;;17.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:53:24;39.30;;;16.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:55:51;32.70;;;14.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T04:58:19;29.50;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:00:48;29.30;;;13.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:03:15;29.10;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:05:43;27.90;;;12.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:08:09;28.50;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:10:36;30.90;;;13.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:13:03;28.90;;;12.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:15:29;29.60;;;13.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:17:57;29.20;;;13.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:20:24;31.50;;;13.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:22:50;29.80;;;13.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:25:17;27.70;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:27:44;24.40;;;11.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:30:12;24.40;;;11.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:32:42;26.80;;;11.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:35:08;21.20;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:37:35;23.90;;;11.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:40:02;27.60;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:42:32;25.40;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:44:59;29.80;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:47:25;29.10;;;13.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:49:52;22.30;;;10.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:52:18;28.30;;;12.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:54:45;21.20;;;9.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:57:12;28.30;;;13.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T05:59:38;22.90;;;9.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:02:05;24.80;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:04:32;26.00;;;11.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:06:59;20.40;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:09:26;19.80;;;7.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:12:04;16.30;;;7.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:14:31;16.00;;;8.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:16:58;18.30;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:19:24;18.50;;;8.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:21:52;18.10;;;8.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:24:18;19.80;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:26:45;22.60;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:29:11;26.30;;;11.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:31:38;17.40;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:34:05;17.30;;;8.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:36:31;15.30;;;7.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:38:58;16.70;;;7.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:41:27;20.90;;;7.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:43:54;19.90;;;8.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:46:20;16.40;;;7.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:48:47;18.30;;;8.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:51:13;16.20;;;7.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:53:40;16.80;;;7.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:56:06;17.50;;;8.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T06:58:38;15.80;;;7.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:01:05;16.60;;;8.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:03:31;17.90;;;8.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:05:58;18.60;;;8.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:08:24;21.70;;;9.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:10:51;20.70;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:13:20;22.80;;;9.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:15:47;18.80;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:18:15;17.10;;;8.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:20:42;18.60;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:23:09;20.10;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:25:35;24.30;;;10.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:28:02;20.20;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:30:28;17.20;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:32:55;18.00;;;7.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:35:21;18.20;;;8.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:37:48;19.90;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:40:15;20.00;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:42:41;16.10;;;7.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:45:08;20.70;;;9.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:47:35;21.90;;;9.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:50:02;21.00;;;9.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:52:29;29.00;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:54:55;20.70;;;8.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:57:22;22.30;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T07:59:49;24.60;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:02:16;20.90;;;9.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:04:42;22.40;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:07:09;17.60;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:09:35;19.70;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:12:02;19.40;;;9.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:14:29;19.50;;;9.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:16:55;16.80;;;8.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:19:22;20.50;;;9.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:21:48;18.00;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:24:15;18.10;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:26:42;16.80;;;7.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:29:11;16.40;;;9.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:31:38;20.00;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:34:04;18.50;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:36:32;17.00;;;8.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:38:58;18.10;;;9.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:41:24;16.30;;;8.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:43:51;19.50;;;10.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:46:17;14.00;;;6.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:48:44;18.50;;;9.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:51:11;17.80;;;9.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:53:37;15.70;;;8.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:56:04;20.10;;;9.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T08:58:30;15.70;;;7.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:00:57;16.60;;;8.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:03:24;19.90;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:05:53;20.30;;;9.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:08:20;26.60;;;12.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:10:48;21.00;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:13:14;20.30;;;9.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:15:41;21.70;;;11.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:18:08;20.50;;;10.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:20:35;18.70;;;9.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:23:01;25.50;;;12.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:25:28;24.30;;;12.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:27:54;26.00;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:30:21;21.50;;;10.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:32:48;19.00;;;9.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:35:14;18.20;;;9.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:37:41;18.70;;;9.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:40:08;26.10;;;13.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:42:36;22.50;;;10.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:45:08;28.10;;;15.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:47:36;23.90;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:50:07;20.30;;;10.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:52:35;25.80;;;13.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:55:07;23.70;;;12.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T09:57:35;18.60;;;9.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:00:06;19.70;;;10.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:02:38;24.40;;;11.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:05:05;22.50;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:07:32;18.90;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:09:59;24.50;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:12:26;22.10;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:14:53;19.20;;;10.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:17:19;20.60;;;10.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:19:48;20.80;;;10.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:22:17;24.60;;;12.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:24:44;24.40;;;13.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:27:11;27.20;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:29:38;26.00;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:32:04;24.50;;;11.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:34:32;20.80;;;10.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:37:00;19.00;;;11.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:39:27;21.90;;;11.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:41:54;19.60;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:44:21;19.60;;;9.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:46:50;20.10;;;11.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:49:21;18.00;;;9.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:51:52;17.60;;;9.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:54:25;21.70;;;11.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:56:55;23.10;;;12.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T10:59:23;27.90;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:01:50;26.50;;;14.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:04:17;22.30;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:06:47;22.80;;;11.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:09:21;22.30;;;11.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:11:51;18.00;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:14:18;28.30;;;13.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:16:47;18.00;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:19:13;24.80;;;12.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:21:40;18.20;;;8.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:24:08;21.90;;;11.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:26:36;20.80;;;10.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:29:03;25.30;;;13.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:31:29;27.30;;;14.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:33:56;28.80;;;14.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:36:23;23.40;;;11.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:38:50;16.20;;;9.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:43:47;25.80;;;12.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:46:15;23.80;;;10.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:48:43;20.60;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:51:10;20.90;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:53:36;24.10;;;12.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:56:05;23.60;;;12.10;;
77453;SDS011;66538;53.150;18.160;2024-03-22T11:58:34;23.50;;;12.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:01:01;22.00;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:03:28;21.20;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:05:54;27.50;;;14.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:08:21;26.10;;;13.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:10:48;26.60;;;14.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:13:15;27.40;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:15:41;24.60;;;14.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:18:08;19.50;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:20:34;20.30;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:23:01;21.90;;;11.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:25:27;15.30;;;8.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:27:54;22.20;;;12.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:30:20;20.90;;;10.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:32:48;21.80;;;11.00;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:35:14;22.70;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:37:41;21.90;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:40:08;18.60;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:42:36;19.20;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:45:02;17.50;;;9.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:47:29;20.70;;;10.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:49:56;18.20;;;9.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:52:22;22.70;;;11.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:54:49;19.70;;;10.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:57:15;21.90;;;11.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T12:59:44;21.10;;;10.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:02:12;24.50;;;11.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:04:39;20.20;;;9.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:07:05;28.00;;;15.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:09:32;22.20;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:11:59;25.70;;;14.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:14:25;23.90;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:16:53;19.30;;;9.20;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:19:20;22.10;;;12.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:21:46;24.90;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:24:15;26.80;;;14.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:26:41;26.90;;;16.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:29:08;20.30;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:31:34;24.20;;;13.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:34:01;27.00;;;13.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:36:27;27.80;;;14.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:38:55;20.60;;;10.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:41:22;22.60;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:43:48;16.00;;;7.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:46:15;24.60;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:48:43;32.10;;;17.40;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:51:10;26.50;;;14.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:53:36;23.60;;;13.30;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:56:03;22.80;;;11.90;;
77453;SDS011;66538;53.150;18.160;2024-03-22T13:58:30;38.60;;;20.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:00:57;37.00;;;19.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:03:23;34.10;;;17.50;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:05:50;23.40;;;12.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:08:17;28.30;;;15.60;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:10:43;22.60;;;10.80;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:13:10;23.20;;;11.70;;
77453;SDS011;66538;53.150;18.160;2024-03-22T14:15:36;25.10;;;13.20;;