sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77085;SDS011;66014;53.134;18.006;2023-06-19T00:00:12;18.40;;;11.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:02:59;16.50;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:05:26;20.10;;;12.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:07:56;17.90;;;12.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:10:23;19.60;;;13.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:12:50;18.60;;;14.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:15:17;19.00;;;13.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:17:43;17.90;;;13.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:20:10;22.10;;;13.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:25:07;17.30;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:27:33;17.20;;;12.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:30:00;16.30;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:32:28;17.00;;;11.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:34:55;15.80;;;11.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:37:30;14.70;;;11.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:40:01;14.50;;;10.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:42:27;17.30;;;11.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:44:54;16.10;;;11.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:47:21;16.50;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:49:47;17.40;;;12.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:52:14;16.60;;;12.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:54:42;17.00;;;12.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:57:08;16.90;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T00:59:41;19.00;;;12.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:02:08;15.70;;;12.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:04:34;18.10;;;12.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:07:08;21.60;;;13.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:09:40;14.90;;;11.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:12:15;17.50;;;13.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:15:03;18.40;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:17:34;17.70;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:20:02;18.10;;;12.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:22:36;18.20;;;12.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:25:03;18.20;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:27:31;17.70;;;12.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:29:59;17.50;;;13.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:32:34;18.30;;;12.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:35:08;16.70;;;12.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:37:36;16.40;;;11.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:40:08;17.60;;;12.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:42:39;18.20;;;13.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:45:12;19.20;;;13.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:47:43;18.10;;;12.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:50:13;19.60;;;14.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:52:41;20.80;;;13.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:55:07;20.80;;;15.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T01:57:38;21.20;;;15.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:00:05;20.40;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:02:36;20.90;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:05:03;21.30;;;13.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:07:30;21.60;;;15.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:09:57;19.30;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:12:24;22.10;;;15.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:14:50;21.00;;;15.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:17:17;21.30;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:19:44;22.10;;;15.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:22:11;24.70;;;18.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:24:40;21.70;;;15.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:27:10;27.00;;;16.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:29:37;22.30;;;16.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:32:03;23.30;;;17.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:34:30;26.60;;;17.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:36:57;22.20;;;15.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:39:23;24.40;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:41:50;23.80;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:44:20;26.30;;;16.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:46:46;24.40;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:49:13;25.70;;;17.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:51:39;29.30;;;19.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:54:06;26.20;;;18.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:56:32;25.20;;;17.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T02:58:59;28.10;;;17.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:01:25;24.00;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:03:52;27.20;;;18.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:06:19;31.10;;;18.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:08:45;23.30;;;17.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:11:12;25.80;;;17.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:13:49;29.70;;;18.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:16:17;28.10;;;16.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:18:44;25.50;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:21:11;22.20;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:23:42;25.90;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:26:08;21.50;;;15.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:28:44;25.00;;;17.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:31:10;25.50;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:33:37;26.40;;;18.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:36:05;28.80;;;19.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:38:32;24.80;;;17.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:40:58;23.10;;;15.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:43:25;21.80;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:45:51;30.90;;;18.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:48:18;23.40;;;16.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:50:44;24.70;;;14.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:53:11;20.00;;;14.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:55:37;22.40;;;15.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T03:58:04;21.20;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:00:31;20.50;;;14.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:02:58;19.80;;;14.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:05:25;22.90;;;15.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:07:53;18.80;;;14.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:10:22;23.00;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:12:48;21.50;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:15:16;20.90;;;15.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:17:43;22.30;;;15.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:20:10;21.10;;;14.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:22:37;24.00;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:25:05;21.00;;;15.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:27:39;24.10;;;16.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:30:05;21.90;;;16.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:32:33;25.20;;;17.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:35:01;24.20;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:37:27;24.10;;;16.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:39:54;22.40;;;16.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:42:22;23.70;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:44:49;25.70;;;16.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:47:17;21.90;;;15.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:49:46;23.40;;;16.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:52:13;23.20;;;16.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:54:39;21.30;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:57:06;25.10;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T04:59:32;25.20;;;17.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:01:59;26.50;;;18.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:04:26;22.50;;;16.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:06:52;21.60;;;16.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:09:19;22.30;;;15.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:11:46;25.10;;;16.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:14:12;21.50;;;16.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:16:40;22.80;;;15.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:19:07;24.00;;;16.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:21:38;23.20;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:24:04;28.30;;;17.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:26:31;26.60;;;17.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:28:57;24.50;;;17.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:31:24;21.10;;;16.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:33:52;26.10;;;19.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:36:18;27.80;;;19.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:38:45;27.60;;;19.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:41:13;26.60;;;20.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:43:40;28.10;;;18.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:46:06;26.80;;;18.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:48:33;22.30;;;16.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:50:59;21.50;;;16.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:53:26;22.30;;;16.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:55:52;23.00;;;15.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T05:58:19;23.90;;;17.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:00:47;28.70;;;18.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:03:14;23.90;;;16.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:05:40;21.60;;;15.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:08:07;21.80;;;14.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:10:34;25.50;;;17.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:13:00;21.10;;;15.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:15:28;17.70;;;14.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:17:55;24.50;;;15.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:20:21;18.50;;;14.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:22:48;20.50;;;14.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:25:14;16.60;;;12.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:27:41;17.20;;;13.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:30:08;15.20;;;11.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:32:38;13.70;;;10.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:35:04;13.60;;;10.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:37:32;11.20;;;9.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:39:58;12.10;;;9.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:42:25;11.50;;;9.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:44:51;11.00;;;9.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:47:18;11.90;;;9.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:49:44;13.60;;;9.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:52:11;10.60;;;8.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:54:38;10.40;;;7.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:57:06;14.80;;;8.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T06:59:32;9.20;;;7.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:01:59;11.00;;;7.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:04:25;9.60;;;6.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:06:52;7.20;;;4.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:09:18;7.20;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:11:53;6.50;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:14:19;5.40;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:16:46;4.90;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:19:12;6.30;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:21:40;7.20;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:24:07;6.00;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:26:34;9.60;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:29:03;5.90;;;5.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:31:29;5.10;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:33:56;6.10;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:36:22;5.40;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:38:49;6.30;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:41:16;6.90;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:43:42;8.90;;;6.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:46:09;5.80;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:48:36;6.50;;;5.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:51:03;5.60;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:53:30;5.70;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:55:57;7.00;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T07:58:23;7.30;;;5.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:00:49;7.70;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:03:16;6.80;;;5.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:05:43;4.90;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:08:11;5.40;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:10:40;7.40;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:13:07;5.30;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:15:34;5.40;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:18:01;6.10;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:20:28;4.50;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:22:55;4.70;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:25:23;5.20;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:27:50;4.00;;;3.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:30:16;4.70;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:32:43;4.40;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:35:10;5.50;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:37:36;4.50;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:40:03;4.70;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:42:35;4.40;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:45:02;4.60;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:47:30;4.60;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:49:58;3.90;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:52:25;6.00;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:54:51;4.60;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:57:18;5.10;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T08:59:48;6.20;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:02:16;4.80;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:04:43;4.90;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:07:10;6.50;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:09:43;5.40;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:12:13;5.00;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:14:41;4.60;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:17:13;5.10;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:19:53;6.60;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:22:23;5.10;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:24:51;4.30;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:27:18;4.80;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:29:46;4.70;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:32:18;3.60;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:34:45;4.90;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:37:12;5.80;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:39:41;4.50;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:42:08;5.70;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:44:39;5.10;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:47:18;4.80;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:49:49;4.00;;;3.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:52:19;5.00;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:54:51;4.10;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:57:20;5.30;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T09:59:47;5.90;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:02:17;8.90;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:04:46;6.60;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:09:55;6.80;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:12:38;5.30;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:17:48;7.20;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:23:06;6.70;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:25:37;4.90;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:28:22;4.50;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:30:59;4.80;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:33:28;3.80;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:35:59;5.70;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:38:27;4.70;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:40:54;7.30;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:43:22;7.10;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:45:58;5.50;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:48:25;6.00;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:50:51;5.80;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:53:29;6.30;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:55:58;6.50;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T10:58:26;5.40;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:00:54;5.60;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:03:21;5.10;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:05:48;6.80;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:08:19;5.70;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:10:49;5.40;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:13:17;6.70;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:15:47;6.00;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:18:18;5.10;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:20:49;6.40;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:23:24;6.60;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:26:04;5.60;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:28:31;5.60;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:31:00;5.90;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:33:28;6.70;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:35:59;6.40;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:38:26;6.70;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:40:54;5.30;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:45:53;5.30;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:48:24;6.20;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:50:53;9.20;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:53:20;9.20;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:55:48;5.20;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T11:58:16;4.60;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:00:46;4.60;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:03:13;4.70;;;3.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:05:39;18.80;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:08:06;5.10;;;3.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:10:33;3.90;;;3.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:13:00;4.80;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:15:27;3.20;;;2.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:17:54;3.70;;;3.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:20:24;4.40;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:22:51;4.40;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:25:18;4.30;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:27:44;4.40;;;3.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:30:11;5.80;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:32:38;4.50;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:35:04;5.30;;;3.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:37:33;4.60;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:40:00;5.20;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:42:26;5.70;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:44:53;4.60;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:47:19;5.70;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:49:47;5.70;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:52:13;6.30;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:54:40;4.90;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:57:08;4.60;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T12:59:34;4.10;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:02:01;6.20;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:04:28;5.70;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:06:54;5.10;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:09:20;5.00;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:11:47;5.10;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:14:15;5.80;;;4.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:16:42;6.90;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:19:08;8.30;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:21:35;4.90;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:24:02;6.10;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:26:28;6.20;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:28:55;5.70;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:31:25;4.90;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:33:52;7.70;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:36:21;6.60;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:38:50;7.10;;;4.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:41:18;12.10;;;8.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:43:45;5.10;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:46:12;6.20;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:48:38;13.40;;;5.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:51:05;6.10;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:53:31;6.00;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:55:59;5.20;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T13:58:25;7.90;;;5.20;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:00:52;5.90;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:03:18;5.80;;;4.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:05:45;8.60;;;4.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:08:11;6.30;;;4.10;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:10:38;8.50;;;4.40;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:13:04;4.90;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:15:31;5.60;;;4.50;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:17:59;5.40;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:20:25;7.20;;;5.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:22:52;4.70;;;3.60;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:25:18;4.40;;;3.70;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:27:45;5.30;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:30:12;6.20;;;3.90;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:32:39;5.10;;;3.80;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:35:06;5.30;;;4.00;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:37:33;5.40;;;4.30;;
77085;SDS011;66014;53.134;18.006;2023-06-19T14:40:00;7.30;;;4.70;;