sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2023-07-30T00:01:26;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:04:13;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:06:59;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:09:45;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:12:32;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:15:18;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:18:05;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:20:51;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:23:38;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:26:24;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:29:12;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:31:58;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:34:45;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:37:31;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:40:17;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:43:04;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:45:50;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:48:37;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:51:24;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:54:12;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:56:58;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T00:59:46;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:02:32;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:05:19;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:08:05;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:10:52;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:13:39;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:16:26;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:19:12;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:21:59;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:24:46;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:27:37;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:30:32;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:33:20;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:36:09;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:38:56;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:41:43;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:44:29;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:47:16;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:50:02;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:52:49;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:55:35;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T01:58:21;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:01:08;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:03:54;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:06:40;17.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:09:27;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:12:13;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:14:59;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:17:45;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:20:32;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:23:18;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:26:04;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:28:51;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:31:37;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:34:23;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:37:10;17.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:39:56;17.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:42:43;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:45:30;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:48:16;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:51:03;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:53:52;18.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:56:39;18.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T02:59:25;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:02:12;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:04:58;17.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:07:44;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:10:31;17.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:13:17;17.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:16:04;17.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:18:51;17.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:21:37;17.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:24:24;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:27:10;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:29:56;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:32:43;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:35:29;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:38:15;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:41:01;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:43:48;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:46:34;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:49:20;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:52:07;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:54:53;17.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T03:57:40;17.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:00:26;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:03:12;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:05:59;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:08:45;17.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:11:31;17.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:14:18;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:17:04;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:19:50;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:22:37;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:25:23;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:28:09;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:30:56;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:33:42;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:36:28;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:39:15;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:42:01;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:44:48;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:47:34;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:50:20;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:53:07;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:55:56;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T04:58:45;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:01:31;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:04:18;16.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:07:04;16.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:09:51;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:12:37;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:15:23;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:18:10;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:20:56;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:23:42;16.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:26:29;16.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:29:15;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:32:01;16.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:34:48;16.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:37:34;16.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:40:21;16.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:43:07;16.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:45:54;16.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:48:40;16.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:51:26;16.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:54:13;16.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:56:59;16.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T05:59:45;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:02:33;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:05:19;17.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:08:05;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:10:51;17.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:13:38;17.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:16:24;17.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:19:10;17.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:21:57;17.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:24:44;17.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:27:30;18.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:30:16;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:33:03;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:35:49;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:38:35;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:41:22;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:44:08;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:46:54;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:49:41;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:52:27;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:55:13;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T06:58:00;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:00:46;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:03:32;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:06:18;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:09:05;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:11:51;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:14:37;18.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:17:25;18.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:20:11;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:22:57;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:25:44;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:28:30;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:31:17;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:34:03;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:36:49;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:39:36;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:42:22;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:45:08;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:47:55;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:50:41;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:53:27;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:56:14;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T07:59:00;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:01:46;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:04:32;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:07:19;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:10:06;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:12:52;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:15:38;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:18:26;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:21:12;18.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:23:58;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:26:45;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:29:32;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:32:19;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:35:05;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:37:52;18.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:40:39;19.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:43:25;19.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:46:12;19.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:48:58;19.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:51:47;19.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:54:36;19.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T08:57:23;19.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:00:09;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:03:03;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:05:50;19.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:08:36;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:11:25;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:14:12;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:16:59;19.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:19:45;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:22:36;19.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:25:25;20.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:28:12;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:31:06;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:33:52;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:36:39;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:39:26;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:42:13;19.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:44:59;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:47:51;18.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:50:38;18.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:53:24;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:56:11;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T09:58:58;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:01:46;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:04:34;17.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:07:24;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:10:12;17.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:13:02;17.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:15:50;18.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:18:40;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:21:27;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:24:15;18.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:27:08;18.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:30:16;18.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:33:03;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:35:54;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:38:41;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:41:28;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:44:24;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:47:11;18.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:50:01;18.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:52:48;18.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:55:34;18.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T10:58:21;19.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:01:09;19.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:03:55;19.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:06:50;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:09:37;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:12:23;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:15:10;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:17:56;19.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:20:44;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:23:30;20.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:26:18;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:29:18;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:32:05;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:34:52;21.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:37:40;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:40:28;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:43:14;20.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:46:13;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:49:26;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:52:12;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:55:03;20.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T11:57:49;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:00:41;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:03:29;19.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:06:15;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:09:01;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:11:59;19.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:17:34;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:20:21;20.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:23:07;20.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:25:53;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:28:40;20.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:31:26;20.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:34:15;20.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:37:01;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:39:47;20.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:42:34;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:45:20;20.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:48:06;20.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:50:54;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:53:40;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:56:27;20.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T12:59:13;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:01:59;20.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:04:46;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:07:32;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:10:18;21.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:13:05;22.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:15:51;22.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:18:37;22.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:21:23;21.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:24:10;21.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:26:56;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:29:42;21.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:32:29;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:35:15;22.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:38:01;22.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:40:48;22.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:43:34;22.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:46:20;22.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:49:07;22.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:51:53;22.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:54:41;21.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T13:57:28;21.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:00:15;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:03:02;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:05:48;21.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:08:35;22.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:11:21;22.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:14:07;22.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:16:54;22.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:19:40;22.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:22:26;21.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:25:13;21.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:27:59;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:30:45;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:33:32;21.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:36:18;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:39:05;21.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:41:52;21.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:44:38;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:47:25;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:50:11;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:52:57;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:55:44;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T14:58:30;21.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:01:16;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:04:03;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:06:50;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:09:37;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:12:23;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:15:10;21.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:17:56;22.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:20:43;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:23:30;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:26:17;21.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:29:03;21.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:31:50;22.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:34:36;21.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:37:23;21.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:40:09;21.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:42:56;21.30;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:45:43;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:48:29;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:51:16;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:54:03;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:56:47;20.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T15:59:32;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:02:18;21.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:05:05;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:07:54;21.10;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:10:40;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:13:26;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:16:14;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:19:02;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:21:48;21.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:24:38;20.80;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:27:24;20.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:30:12;20.70;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:32:58;20.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:35:46;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:38:33;20.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:41:23;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:44:09;20.50;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:46:56;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:49:42;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:52:28;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:55:15;20.60;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T16:58:01;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:00:49;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:03:37;20.40;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:06:23;20.20;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:09:10;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:11:57;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:14:44;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:17:30;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:20:17;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:23:03;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:25:54;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:28:41;19.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:31:27;19.90;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:34:14;20.00;99.90
22908;DHT22;11620;50.050;8.690;2023-07-30T17:37:00;19.80;99.90