sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
253;SDS011;590;48.772;8.846;2022-11-20T00:01:28;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2022-11-20T00:03:57;3.05;;;2.83;;
253;SDS011;590;48.772;8.846;2022-11-20T00:06:26;3.53;;;3.35;;
253;SDS011;590;48.772;8.846;2022-11-20T00:08:55;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T00:11:24;3.05;;;2.78;;
253;SDS011;590;48.772;8.846;2022-11-20T00:13:55;3.20;;;3.05;;
253;SDS011;590;48.772;8.846;2022-11-20T00:16:25;3.28;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T00:18:54;3.55;;;3.38;;
253;SDS011;590;48.772;8.846;2022-11-20T00:21:23;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T00:23:53;8.15;;;3.38;;
253;SDS011;590;48.772;8.846;2022-11-20T00:26:22;3.08;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T00:28:52;3.22;;;3.03;;
253;SDS011;590;48.772;8.846;2022-11-20T00:31:22;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T00:33:51;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T00:36:20;5.00;;;4.38;;
253;SDS011;590;48.772;8.846;2022-11-20T00:38:51;4.63;;;4.32;;
253;SDS011;590;48.772;8.846;2022-11-20T00:41:23;4.32;;;4.03;;
253;SDS011;590;48.772;8.846;2022-11-20T00:43:52;4.45;;;4.15;;
253;SDS011;590;48.772;8.846;2022-11-20T00:46:23;5.00;;;4.70;;
253;SDS011;590;48.772;8.846;2022-11-20T00:48:52;4.60;;;4.25;;
253;SDS011;590;48.772;8.846;2022-11-20T00:51:22;6.00;;;4.85;;
253;SDS011;590;48.772;8.846;2022-11-20T00:53:54;4.82;;;4.53;;
253;SDS011;590;48.772;8.846;2022-11-20T00:56:22;5.40;;;5.10;;
253;SDS011;590;48.772;8.846;2022-11-20T00:58:50;6.03;;;5.40;;
253;SDS011;590;48.772;8.846;2022-11-20T01:01:20;5.93;;;5.63;;
253;SDS011;590;48.772;8.846;2022-11-20T01:03:51;4.95;;;4.65;;
253;SDS011;590;48.772;8.846;2022-11-20T01:06:21;4.97;;;4.68;;
253;SDS011;590;48.772;8.846;2022-11-20T01:08:50;5.68;;;5.35;;
253;SDS011;590;48.772;8.846;2022-11-20T01:11:20;4.50;;;4.20;;
253;SDS011;590;48.772;8.846;2022-11-20T01:13:50;4.65;;;4.35;;
253;SDS011;590;48.772;8.846;2022-11-20T01:16:21;4.70;;;4.43;;
253;SDS011;590;48.772;8.846;2022-11-20T01:18:51;3.90;;;3.70;;
253;SDS011;590;48.772;8.846;2022-11-20T01:21:21;3.83;;;3.63;;
253;SDS011;590;48.772;8.846;2022-11-20T01:23:50;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T01:26:20;2.72;;;2.53;;
253;SDS011;590;48.772;8.846;2022-11-20T01:28:49;2.58;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T01:31:20;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2022-11-20T01:33:51;3.17;;;2.97;;
253;SDS011;590;48.772;8.846;2022-11-20T01:36:20;3.28;;;3.08;;
253;SDS011;590;48.772;8.846;2022-11-20T01:38:50;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T01:41:19;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T01:44:05;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2022-11-20T01:46:35;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T01:49:05;3.17;;;2.78;;
253;SDS011;590;48.772;8.846;2022-11-20T01:51:39;2.17;;;2.00;;
253;SDS011;590;48.772;8.846;2022-11-20T01:54:10;2.78;;;2.63;;
253;SDS011;590;48.772;8.846;2022-11-20T01:56:43;2.63;;;2.47;;
253;SDS011;590;48.772;8.846;2022-11-20T01:59:13;2.85;;;2.65;;
253;SDS011;590;48.772;8.846;2022-11-20T02:01:46;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2022-11-20T02:04:14;3.35;;;3.15;;
253;SDS011;590;48.772;8.846;2022-11-20T02:06:44;3.03;;;2.85;;
253;SDS011;590;48.772;8.846;2022-11-20T02:09:15;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2022-11-20T02:11:44;3.63;;;3.42;;
253;SDS011;590;48.772;8.846;2022-11-20T02:14:12;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2022-11-20T02:16:43;3.05;;;2.85;;
253;SDS011;590;48.772;8.846;2022-11-20T02:19:16;3.58;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T02:21:53;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2022-11-20T02:24:28;3.47;;;3.28;;
253;SDS011;590;48.772;8.846;2022-11-20T02:26:57;3.22;;;3.03;;
253;SDS011;590;48.772;8.846;2022-11-20T02:29:31;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T02:32:01;2.60;;;2.40;;
253;SDS011;590;48.772;8.846;2022-11-20T02:34:30;2.92;;;2.72;;
253;SDS011;590;48.772;8.846;2022-11-20T02:36:59;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T02:39:28;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2022-11-20T02:41:57;2.92;;;2.42;;
253;SDS011;590;48.772;8.846;2022-11-20T02:44:25;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2022-11-20T02:46:53;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T02:49:23;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T02:51:52;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T02:54:20;3.15;;;2.95;;
253;SDS011;590;48.772;8.846;2022-11-20T02:56:49;3.58;;;3.33;;
253;SDS011;590;48.772;8.846;2022-11-20T02:59:17;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2022-11-20T03:01:46;3.17;;;2.97;;
253;SDS011;590;48.772;8.846;2022-11-20T03:04:14;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T03:06:42;3.67;;;3.08;;
253;SDS011;590;48.772;8.846;2022-11-20T03:09:10;3.15;;;2.95;;
253;SDS011;590;48.772;8.846;2022-11-20T03:11:38;4.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T03:14:07;3.63;;;3.42;;
253;SDS011;590;48.772;8.846;2022-11-20T03:16:35;3.47;;;3.28;;
253;SDS011;590;48.772;8.846;2022-11-20T03:19:03;3.67;;;3.47;;
253;SDS011;590;48.772;8.846;2022-11-20T03:21:32;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T03:24:01;2.97;;;2.78;;
253;SDS011;590;48.772;8.846;2022-11-20T03:26:29;2.95;;;2.75;;
253;SDS011;590;48.772;8.846;2022-11-20T03:28:57;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2022-11-20T03:31:28;3.70;;;3.35;;
253;SDS011;590;48.772;8.846;2022-11-20T03:33:57;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T03:36:26;3.60;;;3.38;;
253;SDS011;590;48.772;8.846;2022-11-20T03:38:55;3.25;;;3.05;;
253;SDS011;590;48.772;8.846;2022-11-20T03:41:25;4.78;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T03:43:54;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2022-11-20T03:46:24;3.65;;;3.45;;
253;SDS011;590;48.772;8.846;2022-11-20T03:48:53;5.47;;;3.63;;
253;SDS011;590;48.772;8.846;2022-11-20T03:51:22;4.10;;;3.90;;
253;SDS011;590;48.772;8.846;2022-11-20T03:53:52;3.67;;;3.28;;
253;SDS011;590;48.772;8.846;2022-11-20T03:56:24;3.78;;;3.58;;
253;SDS011;590;48.772;8.846;2022-11-20T03:58:53;3.42;;;3.22;;
253;SDS011;590;48.772;8.846;2022-11-20T04:01:23;3.42;;;3.22;;
253;SDS011;590;48.772;8.846;2022-11-20T04:03:54;3.42;;;3.22;;
253;SDS011;590;48.772;8.846;2022-11-20T04:06:24;3.42;;;3.25;;
253;SDS011;590;48.772;8.846;2022-11-20T04:08:54;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T04:11:23;2.90;;;2.70;;
253;SDS011;590;48.772;8.846;2022-11-20T04:13:53;3.53;;;3.33;;
253;SDS011;590;48.772;8.846;2022-11-20T04:16:22;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T04:18:53;3.15;;;2.95;;
253;SDS011;590;48.772;8.846;2022-11-20T04:21:22;3.22;;;3.03;;
253;SDS011;590;48.772;8.846;2022-11-20T04:23:52;3.55;;;3.35;;
253;SDS011;590;48.772;8.846;2022-11-20T04:26:21;3.90;;;3.70;;
253;SDS011;590;48.772;8.846;2022-11-20T04:28:50;3.35;;;3.15;;
253;SDS011;590;48.772;8.846;2022-11-20T04:31:19;3.97;;;3.78;;
253;SDS011;590;48.772;8.846;2022-11-20T04:33:48;4.80;;;3.80;;
253;SDS011;590;48.772;8.846;2022-11-20T04:36:18;4.00;;;3.80;;
253;SDS011;590;48.772;8.846;2022-11-20T04:38:50;4.00;;;3.80;;
253;SDS011;590;48.772;8.846;2022-11-20T04:41:22;4.43;;;4.13;;
253;SDS011;590;48.772;8.846;2022-11-20T04:43:53;3.85;;;3.65;;
253;SDS011;590;48.772;8.846;2022-11-20T04:46:26;3.67;;;3.47;;
253;SDS011;590;48.772;8.846;2022-11-20T04:48:55;4.25;;;3.97;;
253;SDS011;590;48.772;8.846;2022-11-20T04:51:25;3.95;;;3.78;;
253;SDS011;590;48.772;8.846;2022-11-20T04:53:53;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2022-11-20T04:56:21;4.03;;;3.83;;
253;SDS011;590;48.772;8.846;2022-11-20T04:58:49;3.88;;;3.67;;
253;SDS011;590;48.772;8.846;2022-11-20T05:01:18;3.90;;;3.70;;
253;SDS011;590;48.772;8.846;2022-11-20T05:03:47;3.13;;;2.75;;
253;SDS011;590;48.772;8.846;2022-11-20T05:06:16;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2022-11-20T05:08:47;3.83;;;3.63;;
253;SDS011;590;48.772;8.846;2022-11-20T05:11:16;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2022-11-20T05:13:47;3.40;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T05:16:16;3.80;;;3.60;;
253;SDS011;590;48.772;8.846;2022-11-20T05:18:46;3.25;;;3.05;;
253;SDS011;590;48.772;8.846;2022-11-20T05:21:14;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2022-11-20T05:23:43;3.60;;;3.40;;
253;SDS011;590;48.772;8.846;2022-11-20T05:26:14;3.15;;;2.95;;
253;SDS011;590;48.772;8.846;2022-11-20T05:28:44;2.90;;;2.75;;
253;SDS011;590;48.772;8.846;2022-11-20T05:31:13;3.67;;;3.47;;
253;SDS011;590;48.772;8.846;2022-11-20T05:33:50;3.30;;;3.10;;
253;SDS011;590;48.772;8.846;2022-11-20T05:36:18;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T05:38:46;3.70;;;3.50;;
253;SDS011;590;48.772;8.846;2022-11-20T05:41:18;3.47;;;3.28;;
253;SDS011;590;48.772;8.846;2022-11-20T05:43:48;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T05:46:18;3.50;;;3.30;;
253;SDS011;590;48.772;8.846;2022-11-20T05:48:54;3.10;;;2.90;;
253;SDS011;590;48.772;8.846;2022-11-20T05:51:23;2.92;;;2.72;;
253;SDS011;590;48.772;8.846;2022-11-20T05:53:52;5.65;;;4.00;;
253;SDS011;590;48.772;8.846;2022-11-20T05:56:21;3.22;;;3.05;;
253;SDS011;590;48.772;8.846;2022-11-20T05:58:49;3.40;;;3.20;;
253;SDS011;590;48.772;8.846;2022-11-20T06:01:18;2.50;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T06:03:48;2.55;;;2.35;;
253;SDS011;590;48.772;8.846;2022-11-20T06:06:17;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2022-11-20T06:08:46;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2022-11-20T06:11:15;2.25;;;2.05;;
253;SDS011;590;48.772;8.846;2022-11-20T06:13:45;4.03;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T06:16:14;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2022-11-20T06:18:43;2.55;;;2.35;;
253;SDS011;590;48.772;8.846;2022-11-20T06:21:12;2.22;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T06:23:42;2.78;;;2.25;;
253;SDS011;590;48.772;8.846;2022-11-20T06:26:12;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T06:28:41;2.03;;;1.92;;
253;SDS011;590;48.772;8.846;2022-11-20T06:31:11;2.97;;;2.77;;
253;SDS011;590;48.772;8.846;2022-11-20T06:33:41;1.92;;;1.80;;
253;SDS011;590;48.772;8.846;2022-11-20T06:36:09;2.38;;;2.17;;
253;SDS011;590;48.772;8.846;2022-11-20T06:38:38;2.47;;;2.28;;
253;SDS011;590;48.772;8.846;2022-11-20T06:41:08;2.58;;;2.38;;
253;SDS011;590;48.772;8.846;2022-11-20T06:43:41;2.42;;;2.22;;
253;SDS011;590;48.772;8.846;2022-11-20T06:46:09;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T06:48:40;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T06:51:08;1.55;;;1.55;;
253;SDS011;590;48.772;8.846;2022-11-20T06:53:36;1.75;;;1.58;;
253;SDS011;590;48.772;8.846;2022-11-20T06:56:05;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T06:58:34;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2022-11-20T07:01:03;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2022-11-20T07:03:34;2.43;;;1.60;;
253;SDS011;590;48.772;8.846;2022-11-20T07:06:02;1.63;;;1.52;;
253;SDS011;590;48.772;8.846;2022-11-20T07:08:31;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T07:10:59;1.88;;;1.77;;
253;SDS011;590;48.772;8.846;2022-11-20T07:13:29;1.83;;;1.73;;
253;SDS011;590;48.772;8.846;2022-11-20T07:15:59;2.38;;;2.17;;
253;SDS011;590;48.772;8.846;2022-11-20T07:18:27;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T07:20:59;1.63;;;1.55;;
253;SDS011;590;48.772;8.846;2022-11-20T07:23:27;1.80;;;1.65;;
253;SDS011;590;48.772;8.846;2022-11-20T07:25:55;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2022-11-20T07:28:23;1.73;;;1.63;;
253;SDS011;590;48.772;8.846;2022-11-20T07:30:51;1.77;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T07:33:20;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T07:35:48;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2022-11-20T07:38:18;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2022-11-20T07:40:52;1.38;;;1.27;;
253;SDS011;590;48.772;8.846;2022-11-20T07:43:21;2.45;;;1.60;;
253;SDS011;590;48.772;8.846;2022-11-20T07:45:49;2.55;;;1.48;;
253;SDS011;590;48.772;8.846;2022-11-20T07:48:17;1.38;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T07:50:45;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T07:53:13;1.17;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T07:55:48;1.05;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T07:58:18;1.60;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T08:00:46;2.20;;;2.03;;
253;SDS011;590;48.772;8.846;2022-11-20T08:03:14;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T08:05:50;1.75;;;1.27;;
253;SDS011;590;48.772;8.846;2022-11-20T08:08:18;1.55;;;1.33;;
253;SDS011;590;48.772;8.846;2022-11-20T08:10:48;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T08:13:16;1.50;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T08:16:01;1.52;;;1.42;;
253;SDS011;590;48.772;8.846;2022-11-20T08:18:30;1.03;;;0.93;;
253;SDS011;590;48.772;8.846;2022-11-20T08:21:01;0.98;;;0.88;;
253;SDS011;590;48.772;8.846;2022-11-20T08:23:29;1.23;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T08:25:58;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T08:28:26;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T08:30:57;1.77;;;1.67;;
253;SDS011;590;48.772;8.846;2022-11-20T08:33:26;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T08:35:57;1.27;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T08:38:26;1.10;;;0.88;;
253;SDS011;590;48.772;8.846;2022-11-20T08:40:56;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T08:43:43;1.80;;;1.42;;
253;SDS011;590;48.772;8.846;2022-11-20T08:46:12;1.17;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T08:48:40;2.43;;;2.23;;
253;SDS011;590;48.772;8.846;2022-11-20T08:51:08;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2022-11-20T08:53:37;2.50;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T08:56:05;1.90;;;1.67;;
253;SDS011;590;48.772;8.846;2022-11-20T08:58:34;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2022-11-20T09:01:23;2.23;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T09:03:51;2.25;;;2.05;;
253;SDS011;590;48.772;8.846;2022-11-20T09:06:19;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2022-11-20T09:08:51;2.78;;;2.58;;
253;SDS011;590;48.772;8.846;2022-11-20T09:11:19;3.23;;;3.03;;
253;SDS011;590;48.772;8.846;2022-11-20T09:13:47;2.83;;;2.63;;
253;SDS011;590;48.772;8.846;2022-11-20T09:16:15;1.95;;;1.85;;
253;SDS011;590;48.772;8.846;2022-11-20T09:18:45;2.80;;;2.60;;
253;SDS011;590;48.772;8.846;2022-11-20T09:21:27;1.53;;;1.43;;
253;SDS011;590;48.772;8.846;2022-11-20T09:23:55;1.58;;;1.48;;
253;SDS011;590;48.772;8.846;2022-11-20T09:26:23;1.90;;;1.80;;
253;SDS011;590;48.772;8.846;2022-11-20T09:28:51;1.40;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T09:31:23;1.60;;;1.50;;
253;SDS011;590;48.772;8.846;2022-11-20T09:33:54;0.90;;;0.80;;
253;SDS011;590;48.772;8.846;2022-11-20T09:36:22;1.30;;;0.80;;
253;SDS011;590;48.772;8.846;2022-11-20T09:38:50;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T09:41:24;1.33;;;1.23;;
253;SDS011;590;48.772;8.846;2022-11-20T09:44:05;1.25;;;1.23;;
253;SDS011;590;48.772;8.846;2022-11-20T09:46:45;1.37;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T09:49:25;1.67;;;1.43;;
253;SDS011;590;48.772;8.846;2022-11-20T09:52:01;1.27;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T09:54:37;1.23;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T09:57:10;2.65;;;1.08;;
253;SDS011;590;48.772;8.846;2022-11-20T09:59:40;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T10:02:16;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:04:53;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2022-11-20T10:07:27;1.23;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T10:10:03;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:12:33;1.40;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T10:15:16;1.33;;;1.23;;
253;SDS011;590;48.772;8.846;2022-11-20T10:17:58;0.93;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T10:20:40;0.97;;;0.87;;
253;SDS011;590;48.772;8.846;2022-11-20T10:23:20;0.90;;;0.73;;
253;SDS011;590;48.772;8.846;2022-11-20T10:26:12;0.80;;;0.70;;
253;SDS011;590;48.772;8.846;2022-11-20T10:28:51;1.30;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:31:34;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:34:05;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T10:36:49;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T10:39:24;2.88;;;2.70;;
253;SDS011;590;48.772;8.846;2022-11-20T10:42:04;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:44:47;2.47;;;2.28;;
253;SDS011;590;48.772;8.846;2022-11-20T10:47:32;2.00;;;1.90;;
253;SDS011;590;48.772;8.846;2022-11-20T10:50:01;3.10;;;2.00;;
253;SDS011;590;48.772;8.846;2022-11-20T10:52:35;2.53;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T10:55:12;2.30;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T10:57:52;2.27;;;2.07;;
253;SDS011;590;48.772;8.846;2022-11-20T11:00:26;2.73;;;2.40;;
253;SDS011;590;48.772;8.846;2022-11-20T11:02:54;2.33;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T11:05:31;2.27;;;2.10;;
253;SDS011;590;48.772;8.846;2022-11-20T11:08:07;3.80;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T11:10:42;4.33;;;1.83;;
253;SDS011;590;48.772;8.846;2022-11-20T11:13:20;1.70;;;1.60;;
253;SDS011;590;48.772;8.846;2022-11-20T11:15:49;1.80;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T11:18:24;1.53;;;1.43;;
253;SDS011;590;48.772;8.846;2022-11-20T11:20:53;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T11:23:28;1.77;;;1.63;;
253;SDS011;590;48.772;8.846;2022-11-20T11:26:01;1.53;;;1.43;;
253;SDS011;590;48.772;8.846;2022-11-20T11:28:32;1.17;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T11:31:03;1.23;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T11:33:33;1.97;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T11:36:15;2.43;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T11:38:51;0.97;;;0.93;;
253;SDS011;590;48.772;8.846;2022-11-20T11:41:30;2.00;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T11:44:12;1.37;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T11:47:11;1.90;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T11:50:01;1.37;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T11:52:55;1.57;;;1.50;;
253;SDS011;590;48.772;8.846;2022-11-20T11:58:32;1.17;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T12:01:36;1.97;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T12:04:42;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T12:07:29;1.27;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T12:10:24;1.37;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T12:13:13;1.37;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T12:15:49;2.10;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T12:18:24;1.80;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T12:21:00;1.20;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T12:23:44;1.50;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T12:26:26;1.30;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T12:29:11;1.23;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T12:31:55;1.83;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T12:34:47;1.10;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T12:37:30;1.03;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T12:40:12;1.40;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T12:42:51;1.43;;;1.20;;
253;SDS011;590;48.772;8.846;2022-11-20T12:45:56;1.57;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T12:48:41;1.03;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T12:51:29;1.60;;;0.97;;
253;SDS011;590;48.772;8.846;2022-11-20T12:54:29;1.47;;;0.87;;
253;SDS011;590;48.772;8.846;2022-11-20T12:57:09;1.60;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T12:59:50;2.67;;;2.03;;
253;SDS011;590;48.772;8.846;2022-11-20T13:02:58;1.70;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T13:05:37;1.27;;;1.23;;
253;SDS011;590;48.772;8.846;2022-11-20T13:08:20;2.07;;;1.93;;
253;SDS011;590;48.772;8.846;2022-11-20T13:10:51;2.20;;;1.87;;
253;SDS011;590;48.772;8.846;2022-11-20T13:13:29;1.63;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T13:16:04;2.73;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T13:18:44;1.37;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T13:21:37;1.17;;;1.07;;
253;SDS011;590;48.772;8.846;2022-11-20T13:24:24;1.00;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T13:27:03;1.13;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T13:29:45;1.33;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T13:32:16;1.00;;;0.80;;
253;SDS011;590;48.772;8.846;2022-11-20T13:34:53;2.07;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T13:40:19;1.10;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T13:43:17;1.27;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T13:45:56;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T13:48:26;1.10;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T13:51:02;2.10;;;1.67;;
253;SDS011;590;48.772;8.846;2022-11-20T13:53:48;2.00;;;1.13;;
253;SDS011;590;48.772;8.846;2022-11-20T13:56:32;1.20;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T13:59:12;1.20;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T14:01:55;2.33;;;2.13;;
253;SDS011;590;48.772;8.846;2022-11-20T14:04:26;2.67;;;2.47;;
253;SDS011;590;48.772;8.846;2022-11-20T14:06:57;2.93;;;2.73;;
253;SDS011;590;48.772;8.846;2022-11-20T14:09:27;6.80;;;5.43;;
253;SDS011;590;48.772;8.846;2022-11-20T14:11:56;4.83;;;3.87;;
253;SDS011;590;48.772;8.846;2022-11-20T14:14:25;4.90;;;4.07;;
253;SDS011;590;48.772;8.846;2022-11-20T14:17:04;3.03;;;1.83;;
253;SDS011;590;48.772;8.846;2022-11-20T14:19:33;1.87;;;0.90;;
253;SDS011;590;48.772;8.846;2022-11-20T14:22:08;1.53;;;1.10;;
253;SDS011;590;48.772;8.846;2022-11-20T14:24:42;1.10;;;1.00;;
253;SDS011;590;48.772;8.846;2022-11-20T14:27:12;1.53;;;1.17;;
253;SDS011;590;48.772;8.846;2022-11-20T14:29:41;2.10;;;1.33;;
253;SDS011;590;48.772;8.846;2022-11-20T14:32:10;1.17;;;1.07;;
253;SDS011;590;48.772;8.846;2022-11-20T14:34:41;2.87;;;1.23;;
253;SDS011;590;48.772;8.846;2022-11-20T14:37:22;1.87;;;1.60;;
253;SDS011;590;48.772;8.846;2022-11-20T14:39:52;1.70;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T14:42:22;7.27;;;6.87;;
253;SDS011;590;48.772;8.846;2022-11-20T14:44:52;6.77;;;6.37;;
253;SDS011;590;48.772;8.846;2022-11-20T14:47:23;2.50;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T14:49:52;3.73;;;2.07;;
253;SDS011;590;48.772;8.846;2022-11-20T14:52:24;2.90;;;1.40;;
253;SDS011;590;48.772;8.846;2022-11-20T14:54:53;1.40;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T14:57:26;1.83;;;1.30;;
253;SDS011;590;48.772;8.846;2022-11-20T15:00:08;2.57;;;1.70;;
253;SDS011;590;48.772;8.846;2022-11-20T15:03:14;3.30;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T15:05:45;2.77;;;2.57;;
253;SDS011;590;48.772;8.846;2022-11-20T15:08:16;5.90;;;5.60;;
253;SDS011;590;48.772;8.846;2022-11-20T15:10:45;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2022-11-20T15:13:15;2.80;;;2.30;;
253;SDS011;590;48.772;8.846;2022-11-20T15:15:48;2.27;;;2.07;;
253;SDS011;590;48.772;8.846;2022-11-20T15:18:21;2.40;;;2.20;;
253;SDS011;590;48.772;8.846;2022-11-20T15:20:52;3.13;;;2.70;;
253;SDS011;590;48.772;8.846;2022-11-20T15:23:26;2.50;;;1.90;;
253;SDS011;590;48.772;8.846;2022-11-20T15:25:55;1.50;;;1.33;;
253;SDS011;590;48.772;8.846;2022-11-20T15:28:26;4.03;;;2.57;;
253;SDS011;590;48.772;8.846;2022-11-20T15:30:57;3.03;;;2.83;;
253;SDS011;590;48.772;8.846;2022-11-20T15:33:26;4.07;;;3.87;;
253;SDS011;590;48.772;8.846;2022-11-20T15:35:54;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T15:38:23;3.20;;;2.90;;
253;SDS011;590;48.772;8.846;2022-11-20T15:40:51;3.20;;;3.00;;
253;SDS011;590;48.772;8.846;2022-11-20T15:43:19;4.57;;;4.20;;
253;SDS011;590;48.772;8.846;2022-11-20T15:45:48;4.07;;;3.87;;
253;SDS011;590;48.772;8.846;2022-11-20T15:48:19;3.00;;;2.80;;
253;SDS011;590;48.772;8.846;2022-11-20T15:50:49;3.35;;;2.55;;
253;SDS011;590;48.772;8.846;2022-11-20T15:53:21;3.95;;;3.75;;
253;SDS011;590;48.772;8.846;2022-11-20T15:55:51;6.57;;;5.20;;
253;SDS011;590;48.772;8.846;2022-11-20T15:58:19;6.17;;;5.87;;
253;SDS011;590;48.772;8.846;2022-11-20T16:00:49;5.25;;;4.65;;
253;SDS011;590;48.772;8.846;2022-11-20T16:03:17;5.50;;;5.17;;
253;SDS011;590;48.772;8.846;2022-11-20T16:05:46;6.82;;;6.43;;
253;SDS011;590;48.772;8.846;2022-11-20T16:08:16;7.70;;;7.30;;
253;SDS011;590;48.772;8.846;2022-11-20T16:10:46;9.35;;;8.85;;
253;SDS011;590;48.772;8.846;2022-11-20T16:13:15;11.63;;;11.03;;
253;SDS011;590;48.772;8.846;2022-11-20T16:16:03;18.27;;;17.38;;
253;SDS011;590;48.772;8.846;2022-11-20T16:18:32;14.25;;;13.55;;
253;SDS011;590;48.772;8.846;2022-11-20T16:21:00;12.05;;;11.43;;
253;SDS011;590;48.772;8.846;2022-11-20T16:23:28;9.27;;;8.77;;
253;SDS011;590;48.772;8.846;2022-11-20T16:25:58;9.47;;;8.97;;