sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76807;SDS011;65758;45.458;11.062;2023-07-29T00:00:44;5.10;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:03:11;5.00;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:05:38;4.00;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:08:06;5.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:10:35;5.10;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:13:04;4.20;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:15:31;4.10;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:17:58;4.50;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:20:26;4.30;;;2.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:22:53;5.80;;;2.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:25:21;4.50;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:27:48;4.10;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:30:15;4.70;;;2.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:32:42;5.50;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:35:12;5.30;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:37:39;5.90;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:40:12;10.00;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:42:43;7.30;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:45:09;4.60;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:47:37;6.20;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:50:05;4.90;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:52:33;4.30;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:55:00;8.10;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:57:29;6.20;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T00:59:56;5.20;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:02:24;5.30;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:04:54;7.40;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:13:27;5.60;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:16:02;7.00;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:18:36;5.40;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:21:07;5.70;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:23:35;4.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:26:02;4.50;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:28:30;6.90;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:31:12;5.00;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:33:45;3.80;;;3.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:36:21;6.90;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:38:52;5.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:41:21;7.40;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:43:50;7.10;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:46:18;4.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:48:47;5.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:51:14;6.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:53:40;5.60;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:56:07;7.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T01:58:37;5.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:01:04;5.80;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:03:32;5.50;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:05:58;3.80;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:08:26;5.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:10:52;6.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:13:19;4.20;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:15:46;5.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:18:13;8.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:20:40;6.20;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:23:07;7.10;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:25:36;4.30;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:28:04;6.40;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:30:31;6.40;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:32:58;5.70;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:35:26;6.30;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:37:54;4.70;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:40:21;5.80;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:42:49;4.60;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:45:16;6.40;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:47:43;4.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:50:09;10.10;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:52:36;5.20;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:55:03;5.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:57:30;5.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T02:59:57;6.50;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:02:24;5.50;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:04:51;6.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:07:18;6.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:09:45;5.60;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:12:11;6.70;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:14:38;7.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:17:05;5.40;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:19:32;5.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:21:59;5.90;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:24:26;6.50;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:26:53;9.30;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:29:20;7.20;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:31:47;7.30;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:34:14;5.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:36:43;4.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:39:09;5.80;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:41:36;6.20;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:44:03;5.80;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:46:30;9.00;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:48:58;4.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:51:24;7.60;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:53:51;7.70;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:56:18;5.70;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T03:58:45;6.30;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:01:13;6.80;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:03:40;8.20;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:06:07;6.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:08:34;10.60;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:11:01;5.50;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:13:28;8.40;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:15:55;7.10;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:18:22;8.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:20:49;5.90;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:23:16;6.70;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:26:01;5.70;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:28:28;5.50;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:30:55;5.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:33:22;10.80;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:35:49;7.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:38:16;8.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:40:43;9.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:43:09;6.40;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:45:36;4.70;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:48:09;6.20;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:50:36;6.50;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:53:03;5.80;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:55:30;7.50;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T04:57:56;6.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:00:23;6.60;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:02:50;5.60;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:05:17;7.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:07:45;5.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:10:11;8.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:12:38;6.40;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:15:05;5.30;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:17:33;6.00;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:20:00;7.70;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:22:27;6.60;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:24:54;7.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:27:20;6.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:29:47;9.80;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:32:14;5.00;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:34:41;7.70;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:37:08;8.80;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:39:35;10.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:42:02;7.60;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:44:30;8.80;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:46:57;11.00;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:49:24;7.40;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:51:51;7.40;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:54:19;9.10;;;4.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:56:46;6.20;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T05:59:13;6.50;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:01:40;6.60;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:04:07;7.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:06:34;7.20;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:09:01;6.60;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:11:28;5.20;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:13:55;10.90;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:16:22;7.50;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:18:49;6.60;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:21:16;5.80;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:23:44;6.00;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:26:11;5.40;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:28:38;9.10;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:31:04;5.60;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:33:31;9.40;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:35:58;9.80;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:38:25;9.40;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:40:52;10.80;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:43:19;9.10;;;5.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:45:45;6.70;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:48:12;11.80;;;4.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:50:39;11.20;;;5.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:53:06;9.30;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:55:33;8.00;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T06:58:00;8.00;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:00:26;6.00;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:02:53;6.50;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:05:20;8.80;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:07:47;9.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:10:14;8.20;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:12:41;4.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:15:07;8.30;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:17:35;6.70;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:20:02;7.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:22:30;6.60;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:24:56;11.40;;;5.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:27:23;7.60;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:29:50;6.20;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:32:16;6.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:34:43;6.30;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:37:10;8.20;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:39:39;4.90;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:42:05;8.50;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:44:32;7.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:46:59;6.40;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:49:30;9.20;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:51:57;4.10;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:54:24;5.80;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:56:51;5.10;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T07:59:17;6.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:01:44;4.50;;;2.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:04:11;4.30;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:06:38;5.70;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:09:05;7.10;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:11:32;6.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:13:59;4.30;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:16:26;5.80;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:18:53;7.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:21:20;6.00;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:23:46;5.70;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:26:13;6.60;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:28:40;5.60;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:31:07;5.30;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:33:34;6.60;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:36:02;6.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:38:29;5.60;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:41:04;8.20;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:46:39;11.00;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:49:07;7.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:51:34;5.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:54:03;5.60;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:56:30;5.00;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T08:58:57;7.30;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:01:27;7.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:03:54;5.20;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:06:21;7.50;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:08:51;8.50;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:11:20;5.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:13:47;6.80;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:16:14;7.00;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:18:41;4.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:21:09;6.40;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:23:39;6.00;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:26:10;6.00;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:28:39;6.90;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:31:10;4.00;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:33:46;6.00;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:36:13;5.00;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:38:40;7.30;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:41:07;3.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:43:34;7.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:46:02;7.40;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:48:35;6.10;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:51:09;6.60;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:53:42;4.50;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:56:13;7.40;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T09:58:41;4.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:01:10;4.70;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:03:37;4.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:06:05;6.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:08:33;4.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:11:07;7.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:13:35;7.50;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:16:03;7.30;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:18:32;7.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:21:00;7.80;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:23:31;5.70;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:26:04;5.50;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:31:01;7.70;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:33:30;5.70;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:36:00;7.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:38:28;6.80;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:40:56;5.00;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:43:27;4.20;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:45:57;5.00;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:48:40;6.80;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:51:22;5.50;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:53:51;5.10;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T10:56:29;6.00;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:01:51;6.20;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:04:29;7.50;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:20:16;5.70;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:22:44;7.00;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:25:13;5.70;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:27:41;7.10;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:30:10;10.00;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:32:38;7.90;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:35:12;4.00;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:37:43;5.40;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:40:14;5.10;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:42:43;5.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:45:11;4.60;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:47:41;7.40;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:50:09;5.20;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:52:38;4.70;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:55:07;4.90;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T11:57:35;4.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:00:04;8.00;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:02:37;7.70;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:05:06;7.40;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:07:34;3.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:10:02;5.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:12:30;6.30;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:14:57;4.60;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:17:26;4.00;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:19:54;4.20;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:22:22;6.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:24:50;5.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:27:19;6.60;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:29:48;5.80;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:32:18;5.90;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:34:45;5.40;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:37:12;4.50;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:39:42;5.50;;;4.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:42:09;6.70;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:44:36;4.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:47:04;6.00;;;4.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:49:35;8.00;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:52:02;6.30;;;3.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:54:29;5.00;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:56:55;5.60;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T12:59:22;4.90;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:01:49;4.50;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:04:16;5.50;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:06:43;6.20;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:09:09;5.00;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:11:36;5.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:14:03;5.80;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:16:30;4.90;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:18:57;4.50;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:21:24;7.30;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:23:51;4.90;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:26:18;5.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:28:45;8.30;;;4.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:31:12;7.90;;;4.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:33:39;5.60;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:36:06;6.00;;;4.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:38:35;5.80;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:41:02;5.10;;;4.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:43:29;5.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:45:56;4.60;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:48:23;4.80;;;4.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:50:50;6.30;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:53:17;3.30;;;3.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:55:44;10.10;;;4.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T13:58:11;6.80;;;3.30;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:00:38;5.40;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:03:05;4.20;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:05:32;5.20;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:07:59;6.40;;;3.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:10:26;5.50;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:12:52;7.30;;;3.50;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:15:19;4.70;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:17:47;3.90;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:20:14;4.20;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:22:41;5.80;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:25:08;4.30;;;2.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:27:35;5.40;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:30:02;5.40;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:32:30;2.90;;;2.60;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:34:57;4.60;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:37:24;4.20;;;3.20;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:39:51;3.10;;;2.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:42:18;4.70;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:44:45;3.60;;;2.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:47:12;4.00;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:49:39;3.10;;;2.80;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:52:06;3.60;;;3.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:54:33;5.30;;;3.40;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:57:00;4.90;;;2.70;;
76807;SDS011;65758;45.458;11.062;2023-07-29T14:59:26;3.50;;;3.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T15:01:53;5.50;;;3.00;;
76807;SDS011;65758;45.458;11.062;2023-07-29T15:04:20;5.00;;;2.90;;