sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:03:59;18.6;15;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:08:59;16.2;10.4;5.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:14:09;14;10;5
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:18:59;12.2;8.6;4.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:23:59;10;8.8;4.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:29:21;13;9.6;5.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:34:07;13.2;10.2;5
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:38:59;16;12.2;7
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:44:09;13.6;11;6.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:49:53;11.8;8.8;4.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:53:59;12.8;9;4.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T00:59:09;9.8;8.4;4.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:04:23;11.8;8.2;4
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:09:19;12.6;7;3.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:14:15;6.4;3.8;1.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:19:23;4.4;4.2;1.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:23:59;5;3.4;1.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:29:13;3.8;2.8;2
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:34:03;4;3;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:39:03;2.4;2;0.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:44:43;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:49:29;4;2;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:54:13;4.4;2.6;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T01:59:13;2.4;2;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:04:20;3.4;2.2;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:09:15;1.4;1.4;0.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:14:11;1.6;1;0.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:20:03;2;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:24:44;2.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:29:35;2;1.5;0.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:34:16;2;1.2;0.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:39:13;2;1.8;0.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:44:03;2.6;1.8;1
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:49:03;4.6;3;1.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:54:20;2.8;2.6;1.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T02:59:07;4.8;2.8;1.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:04:28;4.6;3.2;1.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:09:12;4.8;3.4;1.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:14:17;4;3;1.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:19:19;4.2;3.4;1.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:24:03;5;3.8;1.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:29:11;5.5;3.5;1.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:34:03;6;3.2;2
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:39:15;6.6;4.6;2.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:44:04;5.6;4;2
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:49:04;4.8;3.4;2
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:54:11;5.6;3.8;2
74434;PMS7003;62867;52.038;29.256;2022-11-15T03:59:11;6.8;6;2.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:04:03;8.8;6.2;2.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:09:17;7.8;5.8;3.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:14:15;9.4;7.6;3.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:19:11;11.2;8.6;4.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:24:11;12.6;11;6.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:29:29;17;13.3;8.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:34:17;14.8;11.4;7.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:39:03;15.6;9.8;4.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:44:03;13;9.4;5.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:49:03;15;12.4;6.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:54:21;17.4;13.8;8
74434;PMS7003;62867;52.038;29.256;2022-11-15T04:59:03;15.4;15;7.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:04:03;19.4;12.4;7
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:09:03;20;14.8;7.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:14:23;24.2;17;9
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:19:03;24.4;16.8;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:24:03;20.2;14.6;8
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:29:03;21.8;15.5;8.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:34:27;23;17;8.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:39:03;24.2;15.4;8
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:44:03;18.6;14.4;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:49:03;22;15;7.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:54:03;20.4;16.2;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T05:59:23;21.2;17;8.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:04:03;24.8;18.6;9.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:09:03;24.6;16.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:14:17;19;14.6;8
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:19:15;23.6;18;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:24:03;26.4;18.6;10.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:29:21;26;20.4;9.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:34:13;28.3;20.5;11.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:39:15;28.8;22.2;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:44:03;27.6;21.8;10.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:49:15;25;19;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:54:11;32.6;24.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T06:59:11;29.4;23.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:04:27;27;20.8;10.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:09:03;27.6;21;10.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:14:11;30;24.2;13.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:19:11;31.8;26.8;14.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:24:03;32;23.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:29:17;28.4;22;11.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:34:25;29.5;21.3;12.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:39:03;27.2;21.6;11.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:44:13;28.6;21;11.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:49:03;28.2;20.8;11.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:54:17;28.6;21;12.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T07:59:13;27;19.6;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:04:23;26;19.6;10.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:09:23;28.6;21.4;11.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:14:23;26.6;19.4;10.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:19:15;28.2;19.4;11
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:24:27;35.2;26.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:29:23;22.2;17.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:34:03;23.3;18.3;10
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:39:03;28.6;20.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:44:03;21.8;16.8;9.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:49:15;20.8;16.8;9
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:54:03;22.8;18;9
74434;PMS7003;62867;52.038;29.256;2022-11-15T08:59:03;18.4;15.6;9
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:04:11;21.2;17.2;9.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:09:03;19.8;14.6;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:14:25;23.8;18.4;10
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:19:37;22.8;17;9.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:24:03;21.2;17.2;8.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:29:27;23.6;17.6;9.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:34:15;27;19;10.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:39:15;26.2;20.4;9.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:44:07;27;17.6;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:49:03;26.4;20.4;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:54:23;23.6;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T09:59:43;22;17;9.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:04:03;23.6;19;9.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:09:14;24.2;16.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:14:23;24.6;17;8.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:19:23;26.6;19.2;10.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:24:06;22;17.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:29:17;22;17.2;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:34:14;24.5;17.8;10
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:39:03;21.4;17;8.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:44:09;21.4;17.4;9.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:49:12;26.4;19.4;10.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:54:03;26.2;19.8;11.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T10:59:03;30.6;20;10.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:04:11;26.4;18.2;9
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:09:04;24.8;18.4;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:14:11;26;18.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:19:31;24.4;17.4;9.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:24:13;38;28.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:29:43;46.2;34.6;19.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:34:40;41.8;34;18.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:39:09;52.2;39.8;22.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:44:32;33.4;25;13.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:49:04;33.2;27;15
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:54:04;42.2;32;18.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T11:59:05;35.6;25.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:04:57;36.8;27.6;14.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:09:42;36;27.4;14.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:14:03;34;27.2;14.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:19:25;49;34.6;18.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:24:04;38;30.8;17.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:29:04;43.8;35.4;19.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:34:28;30.6;24.4;13.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:39:15;33.3;25.5;12.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:44:56;26.6;22.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:49:41;36.2;26.2;13
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:55:01;34.2;23.8;11.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T12:59:46;34.2;25.6;14.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:04:24;41.4;29.8;14.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:09:03;38.6;29.8;16.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:14:46;45.2;32;16.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:19:03;41.8;29.8;14.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:24:03;40.6;31.8;18
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:29:03;43.8;32.4;19
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:34:27;56;41.8;22
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:39:12;50;36.8;19.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:44:19;45.6;33.2;18.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:49:15;49;36;19.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:54:08;49.4;36.6;19.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T13:59:08;48.8;35.6;19.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:04:03;53.2;39;21
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:09:04;49;36.4;20.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:14:10;46;36.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:19:03;46;35.6;19.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:24:14;42.8;34.4;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:29:21;51.6;37.2;21.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:34:03;42.6;34;18
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:39:03;48;35.3;18.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:44:15;41.2;32.8;18
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:49:03;49.8;37.4;19.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:54:03;48.8;34.2;19
74434;PMS7003;62867;52.038;29.256;2022-11-15T14:59:17;47.2;36.8;20.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:04:03;52;37.6;21.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:09:15;52.4;39.2;22.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:14:11;47;36;18.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:19:26;46.6;33.8;18.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:24:13;44;32.2;18.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:29:03;44.4;33.6;18.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:34:13;45;33.8;18.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:39:23;45;32.3;18.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:44:03;54;39;22.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:49:25;50.2;38.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:54:03;54.4;39.8;21.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T15:59:03;51.4;40.2;21.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:04:03;49.8;37.2;19.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:09:14;54.8;39.2;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:14:29;60.8;42.6;23
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:19:03;57.2;42;23.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:24:15;63.4;47.8;26.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:29:03;62.2;45.6;26.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:34:03;53.8;40.2;22.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:39:03;50.5;37.3;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:44:03;44.8;34.8;19
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:49:03;57.4;41.4;22.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:54:27;56.4;41;23.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T16:59:14;51;35.8;21.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:04:03;47;35;19
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:09:18;50.4;37.6;20.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:14:03;46.6;35.4;18.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:19:23;48;36.6;20.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:24:03;50;37.2;19.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:29:03;52;38.2;22
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:34:17;57.8;40.6;23.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:39:27;58.2;44.4;24
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:44:03;54.5;40.3;22.5
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:49:17;57.8;43.8;23.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:54:17;57.2;41.6;22.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T17:59:27;59.4;44;25
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:04:13;58.4;43;24
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:09:03;62.2;44.8;24.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:14:05;69.2;50;27.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:19:29;63.4;46.2;25.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:24:03;61.8;45.8;25.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:29:03;61.4;44;24.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:34:13;64.8;46;25.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:39:13;61.4;42.6;24.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:44:03;56.3;41.5;23.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:49:17;57.4;42.4;23.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:54:03;53.8;38.4;20.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T18:59:03;50.8;38.2;21.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:04:14;59.6;43.8;24.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:09:17;55.2;39.2;21.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:14:04;53.8;38.2;21
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:19:16;50.6;38.2;18.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:24:09;50.2;36.4;20.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:29:04;52.2;35.6;18.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:34:17;53;38;20.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:39:04;105.4;81.6;42
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:44:03;90.3;64.8;35
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:49:25;61.2;45.2;25.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:54:13;47.2;36.8;19.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T19:59:27;46.4;36.8;19.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:04:03;60.6;42.2;24
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:09:14;61.6;44;24
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:14:15;60.2;43.8;24.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:19:13;69.4;49.2;26.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:24:15;70.2;49.2;26
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:29:17;59.8;43.4;23.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:34:15;79.8;56.4;29
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:39:15;65.4;45.4;23.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:44:13;62.8;46;24.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:49:27;73.4;51;27
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:54:03;64;46.4;24.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T20:59:13;66.4;45.8;25
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:04:13;68;50;28.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:09:03;58.4;42.2;23.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:14:13;52;37.4;21
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:19:03;55;39.6;21.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:24:03;64.6;47.2;25
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:29:13;64;48;25.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:34:13;83;58.4;31.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:39:13;66.2;46.8;25
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:44:13;70.8;50;27
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:49:03;65.2;44.8;24.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:54:13;61.8;45;24.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T21:58:59;56.4;39.4;21.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:04:09;44.2;33;16.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:08:59;40.4;29.6;14.8
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:14:09;38.4;28;14.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:19:11;42.4;32.4;15.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:24:09;54.2;38.6;20.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:29:09;56;39.4;20.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:34:39;48.6;34.8;17.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:39:11;53.2;37.8;20.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:44:09;44.6;31.6;16.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:48:59;44.3;31.8;14.3
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:54:09;40.2;27;14.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T22:58:59;31.8;23.2;12
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:04:11;26.4;19.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:08:59;22.6;16.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:14:21;23.2;14.8;9.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:19:00;18;15;7
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:23:59;19.4;15;8.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:28:59;20.4;14.2;7.6
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:33:59;19.4;15;8.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:38:59;18.6;14.4;7.2
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:43:59;17.4;14.2;8
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:48:59;18;13;7
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:54:11;16.6;12.8;6.4
74434;PMS7003;62867;52.038;29.256;2022-11-15T23:59:09;18.4;12.4;6.6
