sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6291;DHT22;3178;48.730;8.990;2023-03-22T00:01:14;9.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:03:40;9.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:06:06;9.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:08:32;9.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:10:58;9.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:13:23;9.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:15:49;9.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:18:15;9.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:20:52;9.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:23:18;9.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:25:44;9.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:28:11;9.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:30:37;9.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:33:02;9.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:35:28;9.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:37:54;9.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:40:19;9.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:42:45;9.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:45:11;9.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:47:37;9.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:50:04;9.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:52:30;9.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:54:55;9.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:57:21;9.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T00:59:48;9.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:02:14;9.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:04:40;9.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:07:11;9.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:09:46;9.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:12:12;9.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:14:38;8.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:17:04;8.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:19:31;8.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:21:57;8.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:24:22;8.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:26:48;8.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:29:14;8.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:31:40;8.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:34:05;8.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:36:31;8.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:38:57;8.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:41:24;8.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:46:34;8.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:49:01;8.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:51:28;8.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:54:05;8.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:56:34;8.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T01:59:02;8.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:01:28;8.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:04:05;8.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:06:34;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:09:13;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:11:42;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:17:28;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:23:26;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:26:28;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:29:07;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:35:27;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:38:12;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:40:48;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:46:28;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:49:19;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:51:51;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:54:27;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T02:57:56;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:00:04;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:02:41;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:05:09;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:07:37;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:10:03;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:12:28;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:14:54;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:17:22;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:22:34;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:25:15;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:27:50;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:30:28;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:32:58;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:35:28;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:40:35;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:43:03;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:45:29;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:48:03;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:50:29;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:52:55;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:55:22;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T03:57:48;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:00:14;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:02:41;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:05:07;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:07:33;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:09:59;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:12:25;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:14:50;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:17:16;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:19:41;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:22:09;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:24:41;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:27:07;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:29:33;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:32:04;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:34:29;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:36:56;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:39:21;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:41:47;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:44:13;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:46:38;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:49:05;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:51:31;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:53:57;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:56:22;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T04:58:48;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:01:15;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:03:41;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:06:10;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:08:35;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:11:13;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:13:40;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:16:07;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:18:33;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:20:59;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:23:28;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:25:54;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:28:22;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:30:49;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:33:16;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:35:46;6.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:38:11;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:40:37;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:43:04;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:45:29;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:47:56;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:50:22;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:52:49;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:55:16;6.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T05:57:43;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:00:10;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:02:41;7.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:05:08;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:07:36;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:10:02;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:12:28;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:14:54;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:17:19;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:19:45;7.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:22:10;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:24:36;7.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:27:02;7.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:29:27;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:31:53;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:34:18;7.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:36:44;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:39:09;7.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:41:35;7.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:44:01;7.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:46:27;7.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:48:52;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:51:18;7.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:53:43;8.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:56:10;8.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T06:58:36;8.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:01:01;8.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:03:27;8.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:06:00;8.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:08:25;9.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:10:51;9.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:13:16;9.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:15:42;9.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:18:08;9.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:20:33;10.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:23:02;10.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:25:28;10.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:27:53;11.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:30:19;11.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:32:45;11.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:35:10;11.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:37:36;11.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:40:03;11.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:42:29;12.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:44:55;12.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:47:21;12.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:49:47;12.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:52:13;12.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:54:38;13.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:57:04;13.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T07:59:29;13.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:01:55;13.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:04:21;13.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:06:47;13.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:09:13;14.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:11:39;14.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:14:04;14.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:16:30;14.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:18:57;14.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:21:22;14.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:23:48;14.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:26:13;14.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:28:40;14.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:31:13;14.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:33:40;14.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:36:08;15.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:38:34;15.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:40:59;15.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:43:25;15.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:45:50;15.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:48:17;15.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:50:43;15.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:53:08;15.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:55:35;15.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T08:58:01;16.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:00:28;16.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:02:54;16.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:05:19;16.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:07:45;16.80;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:10:10;17.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:12:37;17.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:15:03;16.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:17:28;17.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:19:54;17.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:22:20;17.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:24:45;17.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:27:11;17.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:29:36;17.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:32:02;17.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:34:27;17.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:36:53;17.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:39:18;17.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:41:51;17.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:44:33;17.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:47:02;18.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:49:35;18.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:52:11;18.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T09:54:39;18.50;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:00:03;18.70;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:08:24;18.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:10:51;18.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:16:33;18.10;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:19:16;18.20;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:21:45;18.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:24:17;18.40;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:26:46;18.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:29:30;18.60;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:32:12;18.90;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:34:38;19.00;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:37:05;19.30;99.90
6291;DHT22;3178;48.730;8.990;2023-03-22T10:39:34;19.70;99.80
6291;DHT22;3178;48.730;8.990;2023-03-22T10:42:03;20.20;98.50
6291;DHT22;3178;48.730;8.990;2023-03-22T10:44:32;20.50;97.30
6291;DHT22;3178;48.730;8.990;2023-03-22T10:47:02;20.90;95.30
6291;DHT22;3178;48.730;8.990;2023-03-22T10:49:35;21.30;92.70
6291;DHT22;3178;48.730;8.990;2023-03-22T10:52:30;21.40;91.20
6291;DHT22;3178;48.730;8.990;2023-03-22T10:54:50;21.70;88.60
6291;DHT22;3178;48.730;8.990;2023-03-22T10:57:15;21.20;85.60
6291;DHT22;3178;48.730;8.990;2023-03-22T10:59:49;20.90;87.20
6291;DHT22;3178;48.730;8.990;2023-03-22T11:02:37;21.00;86.80
6291;DHT22;3178;48.730;8.990;2023-03-22T11:05:24;21.20;85.20
6291;DHT22;3178;48.730;8.990;2023-03-22T11:07:51;21.30;84.40
6291;DHT22;3178;48.730;8.990;2023-03-22T11:12:47;21.80;83.40
6291;DHT22;3178;48.730;8.990;2023-03-22T11:15:23;22.10;84.90
6291;DHT22;3178;48.730;8.990;2023-03-22T11:17:50;22.30;82.00
6291;DHT22;3178;48.730;8.990;2023-03-22T11:20:18;22.60;80.50
6291;DHT22;3178;48.730;8.990;2023-03-22T11:22:46;22.50;77.00
6291;DHT22;3178;48.730;8.990;2023-03-22T11:25:21;22.40;77.90
6291;DHT22;3178;48.730;8.990;2023-03-22T11:28:19;22.40;75.70
6291;DHT22;3178;48.730;8.990;2023-03-22T11:31:07;22.90;77.20
6291;DHT22;3178;48.730;8.990;2023-03-22T11:33:47;23.10;74.90
6291;DHT22;3178;48.730;8.990;2023-03-22T11:36:17;22.90;72.40
6291;DHT22;3178;48.730;8.990;2023-03-22T11:38:43;22.10;72.90
6291;DHT22;3178;48.730;8.990;2023-03-22T11:41:19;21.90;75.40
6291;DHT22;3178;48.730;8.990;2023-03-22T11:43:47;21.60;73.70
6291;DHT22;3178;48.730;8.990;2023-03-22T11:46:14;21.60;76.00
6291;DHT22;3178;48.730;8.990;2023-03-22T11:48:42;21.70;73.90
6291;DHT22;3178;48.730;8.990;2023-03-22T11:51:12;22.00;78.60
6291;DHT22;3178;48.730;8.990;2023-03-22T11:53:40;22.40;74.60
6291;DHT22;3178;48.730;8.990;2023-03-22T11:56:10;22.30;72.60
6291;DHT22;3178;48.730;8.990;2023-03-22T12:01:05;22.60;73.90
6291;DHT22;3178;48.730;8.990;2023-03-22T12:03:35;23.00;74.10
6291;DHT22;3178;48.730;8.990;2023-03-22T12:06:04;23.30;71.30
6291;DHT22;3178;48.730;8.990;2023-03-22T12:08:53;23.30;69.60
6291;DHT22;3178;48.730;8.990;2023-03-22T12:11:36;23.00;69.90
6291;DHT22;3178;48.730;8.990;2023-03-22T12:16:48;22.20;68.50
6291;DHT22;3178;48.730;8.990;2023-03-22T12:19:33;22.00;71.10
6291;DHT22;3178;48.730;8.990;2023-03-22T12:22:00;22.00;67.90
6291;DHT22;3178;48.730;8.990;2023-03-22T12:24:30;21.80;70.10
6291;DHT22;3178;48.730;8.990;2023-03-22T12:27:17;21.90;71.90
6291;DHT22;3178;48.730;8.990;2023-03-22T12:32:35;21.70;67.50
6291;DHT22;3178;48.730;8.990;2023-03-22T12:35:04;21.30;67.20
6291;DHT22;3178;48.730;8.990;2023-03-22T12:37:34;20.90;66.20
6291;DHT22;3178;48.730;8.990;2023-03-22T12:42:51;20.50;70.60
6291;DHT22;3178;48.730;8.990;2023-03-22T12:45:23;20.40;68.00
6291;DHT22;3178;48.730;8.990;2023-03-22T12:48:01;20.50;71.10
6291;DHT22;3178;48.730;8.990;2023-03-22T12:53:15;20.80;70.70
6291;DHT22;3178;48.730;8.990;2023-03-22T12:55:43;20.90;75.30
6291;DHT22;3178;48.730;8.990;2023-03-22T12:58:13;21.10;70.10
6291;DHT22;3178;48.730;8.990;2023-03-22T13:01:09;21.30;72.50
6291;DHT22;3178;48.730;8.990;2023-03-22T13:03:42;21.30;71.20
6291;DHT22;3178;48.730;8.990;2023-03-22T13:09:16;21.50;69.10
6291;DHT22;3178;48.730;8.990;2023-03-22T13:11:47;21.50;72.50
6291;DHT22;3178;48.730;8.990;2023-03-22T13:30:31;21.00;70.40
6291;DHT22;3178;48.730;8.990;2023-03-22T13:36:07;20.80;71.10
6291;DHT22;3178;48.730;8.990;2023-03-22T13:38:56;20.80;73.20
6291;DHT22;3178;48.730;8.990;2023-03-22T13:41:32;20.90;72.40
6291;DHT22;3178;48.730;8.990;2023-03-22T13:44:17;21.00;71.30
6291;DHT22;3178;48.730;8.990;2023-03-22T13:46:48;21.00;68.50
6291;DHT22;3178;48.730;8.990;2023-03-22T13:49:51;21.00;71.90
6291;DHT22;3178;48.730;8.990;2023-03-22T13:52:28;21.00;71.20
6291;DHT22;3178;48.730;8.990;2023-03-22T13:54:57;21.00;70.00
6291;DHT22;3178;48.730;8.990;2023-03-22T13:57:46;20.90;66.80
6291;DHT22;3178;48.730;8.990;2023-03-22T14:00:39;20.60;67.80
6291;DHT22;3178;48.730;8.990;2023-03-22T14:03:16;20.40;68.10
6291;DHT22;3178;48.730;8.990;2023-03-22T14:05:45;20.30;69.40
6291;DHT22;3178;48.730;8.990;2023-03-22T14:08:23;20.20;68.10
6291;DHT22;3178;48.730;8.990;2023-03-22T14:11:12;20.10;70.30
6291;DHT22;3178;48.730;8.990;2023-03-22T14:13:44;20.10;74.20
6291;DHT22;3178;48.730;8.990;2023-03-22T14:16:20;20.20;69.80
6291;DHT22;3178;48.730;8.990;2023-03-22T14:18:52;20.10;70.20
6291;DHT22;3178;48.730;8.990;2023-03-22T14:21:24;20.10;73.50
6291;DHT22;3178;48.730;8.990;2023-03-22T14:23:54;20.10;71.70
6291;DHT22;3178;48.730;8.990;2023-03-22T14:26:28;20.10;71.70
6291;DHT22;3178;48.730;8.990;2023-03-22T14:29:06;20.20;70.70
6291;DHT22;3178;48.730;8.990;2023-03-22T14:31:32;20.20;70.20
6291;DHT22;3178;48.730;8.990;2023-03-22T14:34:03;20.10;69.60
6291;DHT22;3178;48.730;8.990;2023-03-22T14:36:35;20.00;71.20
6291;DHT22;3178;48.730;8.990;2023-03-22T14:39:10;20.00;72.10
6291;DHT22;3178;48.730;8.990;2023-03-22T14:41:36;20.10;72.20
6291;DHT22;3178;48.730;8.990;2023-03-22T14:44:02;20.10;73.10
6291;DHT22;3178;48.730;8.990;2023-03-22T14:46:35;20.10;73.40
6291;DHT22;3178;48.730;8.990;2023-03-22T14:49:03;20.10;73.50
6291;DHT22;3178;48.730;8.990;2023-03-22T14:51:36;20.20;74.00
6291;DHT22;3178;48.730;8.990;2023-03-22T14:54:12;20.20;76.00
6291;DHT22;3178;48.730;8.990;2023-03-22T14:56:41;20.10;74.60
6291;DHT22;3178;48.730;8.990;2023-03-22T14:59:11;20.10;75.30
6291;DHT22;3178;48.730;8.990;2023-03-22T15:01:43;20.10;74.50
6291;DHT22;3178;48.730;8.990;2023-03-22T15:04:13;20.00;73.80
6291;DHT22;3178;48.730;8.990;2023-03-22T15:06:45;19.70;73.30
6291;DHT22;3178;48.730;8.990;2023-03-22T15:09:12;19.70;76.20
6291;DHT22;3178;48.730;8.990;2023-03-22T15:11:39;19.60;76.00
6291;DHT22;3178;48.730;8.990;2023-03-22T15:14:06;19.50;76.30
6291;DHT22;3178;48.730;8.990;2023-03-22T15:16:34;19.50;74.50
6291;DHT22;3178;48.730;8.990;2023-03-22T15:19:02;19.50;76.10
6291;DHT22;3178;48.730;8.990;2023-03-22T15:21:29;19.30;77.00
6291;DHT22;3178;48.730;8.990;2023-03-22T15:24:09;19.20;76.00
6291;DHT22;3178;48.730;8.990;2023-03-22T15:26:36;19.30;77.60
6291;DHT22;3178;48.730;8.990;2023-03-22T15:29:05;19.10;76.60
6291;DHT22;3178;48.730;8.990;2023-03-22T15:31:39;19.00;78.90
6291;DHT22;3178;48.730;8.990;2023-03-22T15:34:07;19.10;76.90
6291;DHT22;3178;48.730;8.990;2023-03-22T15:36:36;19.00;76.30
6291;DHT22;3178;48.730;8.990;2023-03-22T15:39:05;19.00;75.70
6291;DHT22;3178;48.730;8.990;2023-03-22T15:41:41;18.90;74.90
6291;DHT22;3178;48.730;8.990;2023-03-22T15:44:29;18.80;75.10
6291;DHT22;3178;48.730;8.990;2023-03-22T15:47:08;18.70;77.70
6291;DHT22;3178;48.730;8.990;2023-03-22T15:49:44;18.70;77.30
6291;DHT22;3178;48.730;8.990;2023-03-22T15:52:25;18.60;77.00
6291;DHT22;3178;48.730;8.990;2023-03-22T16:02:31;17.90;76.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:04:58;17.90;78.60
6291;DHT22;3178;48.730;8.990;2023-03-22T16:07:27;17.70;78.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:09:53;17.60;78.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:12:20;17.60;79.20
6291;DHT22;3178;48.730;8.990;2023-03-22T16:14:47;17.50;79.60
6291;DHT22;3178;48.730;8.990;2023-03-22T16:17:21;17.40;80.00
6291;DHT22;3178;48.730;8.990;2023-03-22T16:19:48;17.40;80.10
6291;DHT22;3178;48.730;8.990;2023-03-22T16:22:15;17.50;81.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:24:41;17.40;81.50
6291;DHT22;3178;48.730;8.990;2023-03-22T16:27:16;17.30;81.50
6291;DHT22;3178;48.730;8.990;2023-03-22T16:29:43;17.30;81.90
6291;DHT22;3178;48.730;8.990;2023-03-22T16:32:13;17.30;82.10
6291;DHT22;3178;48.730;8.990;2023-03-22T16:34:39;17.30;82.40
6291;DHT22;3178;48.730;8.990;2023-03-22T16:37:15;17.30;82.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:39:42;17.20;82.40
6291;DHT22;3178;48.730;8.990;2023-03-22T16:42:16;17.20;82.70
6291;DHT22;3178;48.730;8.990;2023-03-22T16:44:43;17.10;83.20
6291;DHT22;3178;48.730;8.990;2023-03-22T16:47:29;17.10;83.20
6291;DHT22;3178;48.730;8.990;2023-03-22T16:49:56;17.00;83.90
6291;DHT22;3178;48.730;8.990;2023-03-22T16:52:24;17.00;83.90
6291;DHT22;3178;48.730;8.990;2023-03-22T16:54:51;17.00;84.30
6291;DHT22;3178;48.730;8.990;2023-03-22T16:57:23;16.90;84.20
6291;DHT22;3178;48.730;8.990;2023-03-22T16:59:50;16.90;85.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:02:31;16.90;86.20
6291;DHT22;3178;48.730;8.990;2023-03-22T17:04:58;16.80;84.90
6291;DHT22;3178;48.730;8.990;2023-03-22T17:07:28;16.70;85.30
6291;DHT22;3178;48.730;8.990;2023-03-22T17:09:54;16.90;86.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:12:22;16.70;86.80
6291;DHT22;3178;48.730;8.990;2023-03-22T17:14:49;16.60;87.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:17:16;16.60;87.50
6291;DHT22;3178;48.730;8.990;2023-03-22T17:19:42;16.60;89.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:22:09;16.50;89.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:24:36;16.50;89.80
6291;DHT22;3178;48.730;8.990;2023-03-22T17:27:04;16.40;88.00
6291;DHT22;3178;48.730;8.990;2023-03-22T17:29:30;16.30;88.70
6291;DHT22;3178;48.730;8.990;2023-03-22T17:32:00;16.30;88.80
6291;DHT22;3178;48.730;8.990;2023-03-22T17:34:26;16.20;89.30
6291;DHT22;3178;48.730;8.990;2023-03-22T17:36:52;16.20;89.40
6291;DHT22;3178;48.730;8.990;2023-03-22T17:39:18;16.10;89.20
6291;DHT22;3178;48.730;8.990;2023-03-22T17:41:43;16.10;89.80
6291;DHT22;3178;48.730;8.990;2023-03-22T17:44:09;16.00;90.00