sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-05-17T00:00:56;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:03:22;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:05:49;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:08:16;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:10:42;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:13:09;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:15:36;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:18:03;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:20:30;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:22:57;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:25:23;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:27:50;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:30:17;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:32:44;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:35:12;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:37:39;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:40:07;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:42:34;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:45:01;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:47:28;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:49:55;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:52:22;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:54:49;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:57:16;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T00:59:44;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:02:11;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:04:38;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:07:04;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:09:32;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:17:15;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:20:07;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:28:06;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:30:34;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:33:03;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:35:30;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:37:57;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:40:23;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:42:56;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:48:25;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:50:56;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:53:38;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:56:15;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T01:58:46;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:01:18;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:03:48;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:06:18;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:08:45;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:11:12;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:13:38;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:16:06;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:18:32;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:21:01;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:23:28;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:25:54;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:28:21;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:30:48;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:33:15;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:35:42;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:38:08;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:40:35;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:43:02;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:45:29;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:47:56;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:50:23;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:52:50;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:55:17;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T02:57:44;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:00:11;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:02:38;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:05:05;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:07:33;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:10:00;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:12:27;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:14:55;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:17:22;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:19:48;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:22:15;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:24:42;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:27:09;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:29:36;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:32:03;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:34:30;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:36:56;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:39:23;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:41:50;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:44:17;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:46:45;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:49:12;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:51:41;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:54:08;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:56:35;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T03:59:02;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:01:29;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:03:55;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:06:23;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:08:49;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:11:16;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:13:48;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:16:15;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:18:42;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:21:12;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:23:39;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:26:06;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:28:33;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:31:00;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:33:27;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:35:54;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:38:22;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:40:52;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:43:18;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:45:45;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:48:12;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:50:47;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:53:14;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:55:42;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T04:58:09;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:00:36;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:03:02;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:05:30;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:07:57;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:10:24;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:12:51;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:15:17;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:17:44;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:20:11;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:22:38;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:25:05;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:27:32;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:30:01;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:32:28;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:34:55;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:37:22;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:39:49;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:42:16;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:44:43;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:47:10;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:49:37;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:52:04;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:54:31;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:56:57;13.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T05:59:26;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:01:53;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:04:20;16.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:07:02;16.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:09:28;17.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:11:55;18.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:14:22;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:16:50;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:19:17;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:21:44;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:24:10;20.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:26:37;20.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:29:04;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:31:31;20.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:33:58;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:36:25;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:38:52;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:41:19;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:43:46;20.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:46:13;20.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:48:39;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:51:06;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:53:33;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:56:00;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T06:58:27;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:00:56;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:03:23;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:05:50;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:08:17;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:10:44;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:13:11;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:15:37;19.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:18:04;19.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:20:31;19.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:22:58;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:25:25;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:27:52;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:30:19;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:32:46;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:35:13;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:37:40;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:40:07;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:42:34;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:45:01;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:47:28;18.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:49:56;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:52:23;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:54:49;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:57:16;18.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T07:59:44;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:02:11;17.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:04:37;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:07:05;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:09:31;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:11:58;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:14:25;16.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:16:52;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:19:19;16.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:21:46;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:24:14;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:26:41;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:29:08;17.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:31:35;17.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:34:02;17.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:36:29;18.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:38:55;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:41:22;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:43:50;18.90;99.70
25951;DHT22;13748;52.240;6.002;2023-05-17T08:46:18;18.80;99.60
25951;DHT22;13748;52.240;6.002;2023-05-17T08:48:49;19.00;99.80
25951;DHT22;13748;52.240;6.002;2023-05-17T08:51:18;19.30;99.20
25951;DHT22;13748;52.240;6.002;2023-05-17T08:53:46;19.70;98.60
25951;DHT22;13748;52.240;6.002;2023-05-17T08:56:15;19.90;97.90
25951;DHT22;13748;52.240;6.002;2023-05-17T08:58:42;20.00;97.30
25951;DHT22;13748;52.240;6.002;2023-05-17T09:01:22;20.10;96.90
25951;DHT22;13748;52.240;6.002;2023-05-17T09:03:52;20.00;96.70
25951;DHT22;13748;52.240;6.002;2023-05-17T09:06:21;19.70;96.60
25951;DHT22;13748;52.240;6.002;2023-05-17T09:08:53;19.30;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T09:11:28;19.20;97.20
25951;DHT22;13748;52.240;6.002;2023-05-17T09:14:00;19.20;96.90
25951;DHT22;13748;52.240;6.002;2023-05-17T09:16:29;19.50;97.20
25951;DHT22;13748;52.240;6.002;2023-05-17T09:18:56;19.90;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T09:21:25;20.10;95.90
25951;DHT22;13748;52.240;6.002;2023-05-17T09:23:53;19.80;95.90
25951;DHT22;13748;52.240;6.002;2023-05-17T09:26:43;19.60;96.10
25951;DHT22;13748;52.240;6.002;2023-05-17T09:29:12;19.40;95.50
25951;DHT22;13748;52.240;6.002;2023-05-17T09:31:40;18.70;96.00
25951;DHT22;13748;52.240;6.002;2023-05-17T09:34:07;18.00;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T09:36:36;17.90;98.20
25951;DHT22;13748;52.240;6.002;2023-05-17T09:39:05;17.90;97.50
25951;DHT22;13748;52.240;6.002;2023-05-17T09:41:38;17.80;97.60
25951;DHT22;13748;52.240;6.002;2023-05-17T09:44:08;17.80;97.20
25951;DHT22;13748;52.240;6.002;2023-05-17T09:46:36;17.80;97.80
25951;DHT22;13748;52.240;6.002;2023-05-17T09:49:04;18.00;98.00
25951;DHT22;13748;52.240;6.002;2023-05-17T09:51:43;18.20;97.80
25951;DHT22;13748;52.240;6.002;2023-05-17T09:54:11;18.10;97.30
25951;DHT22;13748;52.240;6.002;2023-05-17T09:56:38;17.60;97.00
25951;DHT22;13748;52.240;6.002;2023-05-17T09:59:15;17.50;97.30
25951;DHT22;13748;52.240;6.002;2023-05-17T10:01:43;17.50;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T10:04:11;17.60;97.30
25951;DHT22;13748;52.240;6.002;2023-05-17T10:06:39;17.70;96.60
25951;DHT22;13748;52.240;6.002;2023-05-17T10:09:12;17.70;96.10
25951;DHT22;13748;52.240;6.002;2023-05-17T10:11:41;17.70;96.70
25951;DHT22;13748;52.240;6.002;2023-05-17T10:14:29;17.90;96.60
25951;DHT22;13748;52.240;6.002;2023-05-17T10:16:58;18.10;96.30
25951;DHT22;13748;52.240;6.002;2023-05-17T10:19:26;18.20;96.60
25951;DHT22;13748;52.240;6.002;2023-05-17T10:21:54;18.50;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T10:24:29;18.50;96.60
25951;DHT22;13748;52.240;6.002;2023-05-17T10:26:57;18.60;96.70
25951;DHT22;13748;52.240;6.002;2023-05-17T10:29:24;18.60;96.40
25951;DHT22;13748;52.240;6.002;2023-05-17T10:31:51;18.20;96.20
25951;DHT22;13748;52.240;6.002;2023-05-17T10:34:19;17.90;96.40
25951;DHT22;13748;52.240;6.002;2023-05-17T10:36:48;17.70;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T10:39:15;17.70;97.30
25951;DHT22;13748;52.240;6.002;2023-05-17T10:41:46;17.70;97.20
25951;DHT22;13748;52.240;6.002;2023-05-17T10:44:16;17.60;97.10
25951;DHT22;13748;52.240;6.002;2023-05-17T10:46:53;17.50;97.40
25951;DHT22;13748;52.240;6.002;2023-05-17T10:49:25;17.60;96.90
25951;DHT22;13748;52.240;6.002;2023-05-17T10:52:11;17.80;96.50
25951;DHT22;13748;52.240;6.002;2023-05-17T10:54:40;17.70;95.70
25951;DHT22;13748;52.240;6.002;2023-05-17T10:57:07;17.70;96.00
25951;DHT22;13748;52.240;6.002;2023-05-17T10:59:35;17.80;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T11:02:23;17.90;97.00
25951;DHT22;13748;52.240;6.002;2023-05-17T11:04:50;17.90;96.70
25951;DHT22;13748;52.240;6.002;2023-05-17T11:07:23;17.90;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T11:10:04;17.70;96.80
25951;DHT22;13748;52.240;6.002;2023-05-17T11:12:43;17.40;97.20
25951;DHT22;13748;52.240;6.002;2023-05-17T11:15:14;17.40;97.40
25951;DHT22;13748;52.240;6.002;2023-05-17T11:22:49;17.80;96.10
25951;DHT22;13748;52.240;6.002;2023-05-17T11:25:18;18.00;96.00
25951;DHT22;13748;52.240;6.002;2023-05-17T11:27:49;18.20;96.00
25951;DHT22;13748;52.240;6.002;2023-05-17T11:30:27;18.40;96.00
25951;DHT22;13748;52.240;6.002;2023-05-17T11:33:01;18.40;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T11:35:34;18.30;95.30
25951;DHT22;13748;52.240;6.002;2023-05-17T11:38:27;18.30;95.30
25951;DHT22;13748;52.240;6.002;2023-05-17T11:40:56;18.20;95.30
25951;DHT22;13748;52.240;6.002;2023-05-17T11:43:25;18.20;95.00
25951;DHT22;13748;52.240;6.002;2023-05-17T11:45:57;18.20;95.50
25951;DHT22;13748;52.240;6.002;2023-05-17T11:48:29;18.00;94.50
25951;DHT22;13748;52.240;6.002;2023-05-17T11:50:56;17.90;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T11:53:29;17.70;95.60
25951;DHT22;13748;52.240;6.002;2023-05-17T11:56:01;17.90;96.20
25951;DHT22;13748;52.240;6.002;2023-05-17T11:58:30;17.90;96.10
25951;DHT22;13748;52.240;6.002;2023-05-17T12:00:57;17.90;95.50
25951;DHT22;13748;52.240;6.002;2023-05-17T12:03:28;18.00;95.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:06:12;18.20;95.40
25951;DHT22;13748;52.240;6.002;2023-05-17T12:08:44;18.50;96.10
25951;DHT22;13748;52.240;6.002;2023-05-17T12:11:14;18.60;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:13:41;18.70;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:16:11;18.90;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T12:18:43;18.80;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T12:21:13;18.60;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:23:42;18.60;95.40
25951;DHT22;13748;52.240;6.002;2023-05-17T12:26:14;18.70;94.80
25951;DHT22;13748;52.240;6.002;2023-05-17T12:28:44;18.80;94.90
25951;DHT22;13748;52.240;6.002;2023-05-17T12:31:16;18.90;94.90
25951;DHT22;13748;52.240;6.002;2023-05-17T12:33:44;19.00;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:36:13;19.00;94.50
25951;DHT22;13748;52.240;6.002;2023-05-17T12:38:42;19.00;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T12:41:10;19.10;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T12:43:38;19.00;94.10
25951;DHT22;13748;52.240;6.002;2023-05-17T12:46:07;19.00;93.70
25951;DHT22;13748;52.240;6.002;2023-05-17T12:48:35;18.80;94.00
25951;DHT22;13748;52.240;6.002;2023-05-17T12:51:10;18.90;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T12:53:42;18.90;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T12:56:17;18.90;94.60
25951;DHT22;13748;52.240;6.002;2023-05-17T13:01:44;18.80;94.10
25951;DHT22;13748;52.240;6.002;2023-05-17T13:04:13;18.80;94.00
25951;DHT22;13748;52.240;6.002;2023-05-17T13:06:55;18.90;94.20
25951;DHT22;13748;52.240;6.002;2023-05-17T13:09:24;19.10;94.50
25951;DHT22;13748;52.240;6.002;2023-05-17T13:11:55;19.00;94.50
25951;DHT22;13748;52.240;6.002;2023-05-17T13:14:35;18.70;94.50
25951;DHT22;13748;52.240;6.002;2023-05-17T13:17:04;18.50;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T13:19:31;18.20;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T13:21:59;18.20;95.60
25951;DHT22;13748;52.240;6.002;2023-05-17T13:24:26;18.40;95.50
25951;DHT22;13748;52.240;6.002;2023-05-17T13:26:53;18.50;95.20
25951;DHT22;13748;52.240;6.002;2023-05-17T13:29:20;18.50;95.20
25951;DHT22;13748;52.240;6.002;2023-05-17T13:32:05;18.60;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T13:34:32;18.70;95.00
25951;DHT22;13748;52.240;6.002;2023-05-17T13:36:59;19.00;95.20
25951;DHT22;13748;52.240;6.002;2023-05-17T13:39:26;19.20;95.10
25951;DHT22;13748;52.240;6.002;2023-05-17T13:41:53;19.20;94.40
25951;DHT22;13748;52.240;6.002;2023-05-17T13:44:20;19.20;94.20
25951;DHT22;13748;52.240;6.002;2023-05-17T13:46:46;19.20;94.40
25951;DHT22;13748;52.240;6.002;2023-05-17T13:49:13;18.90;94.40
25951;DHT22;13748;52.240;6.002;2023-05-17T13:51:40;18.80;94.40
25951;DHT22;13748;52.240;6.002;2023-05-17T13:54:08;18.70;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T13:56:37;18.70;94.70
25951;DHT22;13748;52.240;6.002;2023-05-17T13:59:04;18.80;94.80
25951;DHT22;13748;52.240;6.002;2023-05-17T14:01:30;18.80;94.40
25951;DHT22;13748;52.240;6.002;2023-05-17T14:03:57;18.70;94.10
25951;DHT22;13748;52.240;6.002;2023-05-17T14:06:26;18.60;93.70
25951;DHT22;13748;52.240;6.002;2023-05-17T14:08:54;18.70;93.90
25951;DHT22;13748;52.240;6.002;2023-05-17T14:11:23;18.60;93.70
25951;DHT22;13748;52.240;6.002;2023-05-17T14:13:50;18.60;93.60
25951;DHT22;13748;52.240;6.002;2023-05-17T14:16:17;18.60;93.60
25951;DHT22;13748;52.240;6.002;2023-05-17T14:18:44;18.60;93.40
25951;DHT22;13748;52.240;6.002;2023-05-17T14:21:12;18.60;93.80
25951;DHT22;13748;52.240;6.002;2023-05-17T14:23:39;18.60;93.60
25951;DHT22;13748;52.240;6.002;2023-05-17T14:26:06;18.60;93.90
25951;DHT22;13748;52.240;6.002;2023-05-17T14:28:36;18.70;93.80
25951;DHT22;13748;52.240;6.002;2023-05-17T14:31:05;18.80;93.60
25951;DHT22;13748;52.240;6.002;2023-05-17T14:33:33;18.80;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T14:36:00;18.80;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T14:38:27;18.80;92.90
25951;DHT22;13748;52.240;6.002;2023-05-17T14:40:54;18.80;93.00
25951;DHT22;13748;52.240;6.002;2023-05-17T14:43:21;18.70;92.90
25951;DHT22;13748;52.240;6.002;2023-05-17T14:45:48;18.70;92.70
25951;DHT22;13748;52.240;6.002;2023-05-17T14:48:15;18.70;92.30
25951;DHT22;13748;52.240;6.002;2023-05-17T14:50:42;18.60;92.00
25951;DHT22;13748;52.240;6.002;2023-05-17T14:53:09;18.50;92.30
25951;DHT22;13748;52.240;6.002;2023-05-17T14:55:36;18.50;92.50
25951;DHT22;13748;52.240;6.002;2023-05-17T14:58:03;18.50;93.50
25951;DHT22;13748;52.240;6.002;2023-05-17T15:00:30;18.50;93.60
25951;DHT22;13748;52.240;6.002;2023-05-17T15:02:57;18.50;94.00
25951;DHT22;13748;52.240;6.002;2023-05-17T15:05:24;18.60;93.70
25951;DHT22;13748;52.240;6.002;2023-05-17T15:07:51;18.70;93.50
25951;DHT22;13748;52.240;6.002;2023-05-17T15:10:18;18.50;93.40
25951;DHT22;13748;52.240;6.002;2023-05-17T15:12:45;18.40;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T15:15:13;18.40;93.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:17:40;18.40;93.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:20:10;18.50;93.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:22:48;18.60;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T15:25:15;18.50;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T15:27:42;18.30;92.80
25951;DHT22;13748;52.240;6.002;2023-05-17T15:30:09;18.40;93.10
25951;DHT22;13748;52.240;6.002;2023-05-17T15:32:39;18.50;93.00
25951;DHT22;13748;52.240;6.002;2023-05-17T15:35:06;18.50;93.00
25951;DHT22;13748;52.240;6.002;2023-05-17T15:37:33;18.60;92.80
25951;DHT22;13748;52.240;6.002;2023-05-17T15:40:06;18.60;92.60
25951;DHT22;13748;52.240;6.002;2023-05-17T15:42:34;18.60;92.30
25951;DHT22;13748;52.240;6.002;2023-05-17T15:45:01;18.50;92.40
25951;DHT22;13748;52.240;6.002;2023-05-17T15:47:28;18.40;92.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:50:09;18.40;92.40
25951;DHT22;13748;52.240;6.002;2023-05-17T15:52:36;18.30;92.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:55:03;18.20;92.10
25951;DHT22;13748;52.240;6.002;2023-05-17T15:57:31;18.10;92.20
25951;DHT22;13748;52.240;6.002;2023-05-17T15:59:58;18.20;92.40
25951;DHT22;13748;52.240;6.002;2023-05-17T16:02:24;18.30;92.30
25951;DHT22;13748;52.240;6.002;2023-05-17T16:04:51;18.20;92.40