sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2023-07-29T00:00:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:02:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:05:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:07:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:10:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:12:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:14:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:17:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:19:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:22:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:24:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:27:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:29:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:32:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:34:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:37:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:39:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:42:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:44:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:46:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:49:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:51:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:54:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:56:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T00:59:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:01:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:04:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:06:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:09:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:11:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:14:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:17:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:19:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:22:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:24:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:27:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:29:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:32:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:34:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:37:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:39:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:42:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:44:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:47:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:49:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:52:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:54:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:56:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T01:59:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:01:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:04:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:06:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:09:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:11:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:14:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:16:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:18:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:21:26;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:23:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:26:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:28:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:31:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:33:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:36:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:38:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:41:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:43:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:46:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:48:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:50:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:53:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:55:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T02:58:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:00:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:03:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:05:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:08:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:10:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:13:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:15:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:17:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:20:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:22:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:25:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:27:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:30:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:32:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:35:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:37:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:40:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:42:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:44:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:47:26;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:49:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:52:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:54:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:57:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T03:59:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:02:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:04:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:07:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:09:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:11:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:14:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:16:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:19:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:21:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:24:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:26:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:29:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:31:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:33:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:36:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:38:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:41:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:43:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:46:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:48:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:51:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:53:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:56:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T04:58:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:00:59;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:03:26;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:05:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:08:22;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:10:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:13:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:15:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:18:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:20:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:23:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:25:32;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:27:59;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:30:26;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:32:56;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:35:23;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:37:49;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:40:17;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:42:44;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:45:12;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:47:39;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:50:06;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:52:34;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:55:01;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:57:29;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T05:59:56;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:02:22;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:04:49;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:07:16;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:09:43;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:12:10;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:14:38;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:17:05;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:19:32;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:21:59;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:24:26;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:26:53;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:29:19;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:31:48;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:34:16;2.13;;;1.97;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:36:43;2.30;;;2.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:39:10;2.90;;;2.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:41:37;4.30;;;4.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:44:04;6.40;;;6.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:46:31;6.33;;;5.97;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:48:59;8.00;;;7.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:51:26;7.40;;;7.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:53:54;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:56:21;8.00;;;7.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T06:58:47;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:01:14;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:03:41;6.80;;;6.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:06:09;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:08:36;6.70;;;6.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:11:03;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:13:30;5.80;;;5.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:15:56;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:18:23;5.47;;;5.17;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:20:50;6.00;;;5.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:23:18;5.37;;;5.07;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:25:46;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:28:12;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:30:39;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:33:07;7.80;;;7.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:35:34;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:38:00;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:40:30;9.17;;;8.67;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:42:57;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:45:24;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:47:51;10.47;;;9.93;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:50:18;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:52:45;11.40;;;10.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:55:12;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T07:57:40;11.20;;;10.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:00:07;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:02:35;10.83;;;10.23;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:05:02;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:07:29;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:09:56;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:12:22;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:14:50;10.63;;;10.03;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:17:17;10.80;;;10.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:19:44;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:22:11;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:24:37;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:27:04;10.07;;;9.57;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:29:32;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:32:00;11.27;;;10.67;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:34:27;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:36:54;7.00;;;6.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:39:20;7.30;;;6.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:41:49;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:44:21;6.50;;;6.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:46:49;5.50;;;5.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:49:17;4.57;;;4.27;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:51:45;3.90;;;3.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:54:13;3.10;;;2.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:56:41;2.40;;;2.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T08:59:08;1.80;;;1.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:01:36;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:04:04;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:06:32;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:09:00;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:11:28;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:13:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:16:22;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:18:49;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:21:16;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:23:45;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:26:18;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:28:51;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:31:20;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:33:48;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:36:15;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:38:42;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:41:11;0.50;;;0.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:43:40;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:46:06;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:48:34;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:51:09;1.03;;;0.93;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:53:39;1.47;;;1.37;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:56:08;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T09:58:35;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:01:03;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:03:31;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:05:59;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:08:28;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:10:56;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:13:27;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:15:54;1.83;;;1.73;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:18:21;1.90;;;1.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:20:48;1.80;;;1.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:23:17;1.77;;;1.67;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:25:47;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:28:16;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:30:47;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:33:14;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:35:41;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:38:09;1.90;;;1.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:40:43;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:43:11;2.00;;;1.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:45:40;2.27;;;2.07;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:48:11;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:50:39;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:53:06;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:55:33;0.93;;;0.83;;
1460;SDS011;724;49.910;12.530;2023-07-29T10:58:05;1.10;;;1.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:00:34;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:03:02;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:05:45;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:08:20;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:11:05;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:13:34;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:16:02;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:18:30;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:21:01;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:23:31;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:26:00;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:28:27;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:30:55;1.30;;;1.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:33:23;1.50;;;1.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:35:50;1.67;;;1.57;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:38:19;1.60;;;1.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:40:53;2.37;;;2.17;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:43:25;2.20;;;2.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:45:52;1.70;;;1.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:48:26;3.50;;;3.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:50:53;5.03;;;4.73;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:53:22;3.70;;;3.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:55:53;4.00;;;3.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T11:58:20;5.90;;;5.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:00:48;5.70;;;5.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:03:15;5.10;;;4.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:05:43;7.10;;;6.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:08:10;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:10:38;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:13:07;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:15:34;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:18:04;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:20:31;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:22:58;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:25:27;9.77;;;9.27;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:27:56;9.87;;;9.37;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:30:27;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:32:54;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:35:21;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:37:57;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:40:25;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:42:52;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:45:21;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:47:51;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:50:18;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:52:45;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:55:11;7.80;;;7.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T12:57:39;8.00;;;7.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:00:08;9.03;;;8.53;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:02:37;9.60;;;9.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:05:04;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:07:31;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:09:58;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:12:25;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:14:52;9.97;;;9.47;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:17:19;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:19:48;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:22:15;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:24:41;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:27:08;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:29:35;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:32:02;10.80;;;10.20;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:34:29;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:36:57;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:39:23;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:41:50;10.77;;;10.17;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:44:17;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:46:44;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:49:10;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:51:37;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:54:05;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:56:32;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T13:58:59;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:01:25;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:03:52;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:06:19;11.20;;;10.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:08:46;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:11:14;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:13:40;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:16:07;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:18:34;11.43;;;10.83;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:21:01;11.00;;;10.40;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:23:27;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:25:55;11.27;;;10.67;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:28:23;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:30:50;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:33:16;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:35:43;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:38:10;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:40:37;10.53;;;9.97;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:43:03;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:45:31;10.13;;;9.63;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:47:58;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:50:25;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:52:52;10.97;;;10.37;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:55:19;11.40;;;10.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T14:57:46;10.47;;;9.93;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:00:12;10.67;;;10.07;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:02:41;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:05:08;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:07:34;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:10:02;10.20;;;9.70;;
1460;SDS011;724;49.910;12.530;2023-07-29T15:12:29;10.10;;;9.60;;