sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2022-07-05T00:00:32;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:02:58;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:05:23;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:07:49;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:10:14;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:12:40;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:15:06;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:17:32;19.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:19:57;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:22:23;19.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:24:48;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:27:16;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:29:41;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:32:07;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:34:33;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:36:58;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:39:24;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:41:49;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:44:15;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:46:43;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:49:08;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:51:37;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:54:06;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:56:32;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T00:58:58;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:01:26;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:03:52;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:06:17;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:08:44;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:11:12;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:13:38;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:16:04;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:18:31;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:20:58;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:23:26;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:25:53;18.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:28:19;18.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:30:46;18.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:33:12;18.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:35:38;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:38:04;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:40:30;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:42:55;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:45:21;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:48:19;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:50:48;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:53:19;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:55:45;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T01:58:11;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:00:48;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:03:15;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:05:42;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:08:08;18.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:10:38;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:13:04;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:15:34;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:18:01;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:20:28;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:22:54;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:25:20;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:27:46;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:30:12;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:32:37;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:35:05;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:37:30;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:39:56;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:42:22;18.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:44:47;18.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:47:13;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:49:38;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:52:04;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:54:30;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:56:55;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T02:59:21;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:01:47;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:04:12;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:06:38;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:09:04;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:11:30;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:13:55;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:16:21;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:18:52;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:21:17;18.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:23:43;18.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:26:08;18.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:28:34;18.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:30:59;18.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:33:25;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:35:51;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:38:17;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:40:42;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:43:08;17.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:45:33;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:48:00;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:50:26;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:52:52;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:55:18;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T03:57:43;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:00:09;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:02:35;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:05:00;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:07:26;17.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:09:52;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:12:18;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:14:43;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:17:09;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:19:35;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:22:00;17.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:24:27;17.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:26:53;17.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:29:19;17.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:31:45;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:34:10;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:36:36;17.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:39:06;17.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:41:32;17.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:43:57;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:46:23;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:48:48;17.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:51:14;18.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:53:41;18.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:56:07;18.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T04:58:33;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:00:59;18.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:03:25;18.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:05:50;18.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:08:16;18.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:10:41;18.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:13:07;18.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:15:33;18.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:17:58;18.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:20:24;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:22:50;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:25:15;19.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:27:42;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:30:09;19.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:32:34;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:35:00;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:37:25;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:39:51;19.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:42:16;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:44:42;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:47:08;19.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:49:33;19.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:51:59;19.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:54:24;20.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:56:50;20.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T05:59:15;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:01:41;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:04:06;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:06:32;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:08:58;20.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:11:23;20.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:13:49;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:16:14;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:18:40;20.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:21:05;20.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:23:31;20.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:25:56;20.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:28:22;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:30:48;20.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:33:13;20.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:35:39;20.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:38:06;20.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:40:34;21.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:43:03;21.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:45:29;21.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:48:03;22.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:50:31;22.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:52:57;22.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:55:23;22.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T06:57:48;22.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:00:15;22.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:02:41;22.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:05:07;22.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:07:33;23.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:10:17;23.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:12:43;23.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:15:09;23.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:17:35;23.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:20:00;23.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:22:26;23.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:24:52;24.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:27:18;24.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:29:43;24.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:32:09;24.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:34:35;24.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:37:02;24.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:39:28;24.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:41:54;24.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:44:19;24.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:46:45;24.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:49:11;25.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:51:38;25.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:54:04;25.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:56:30;25.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T07:58:56;25.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:01:22;25.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:03:48;25.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:06:13;25.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:08:40;25.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:11:08;25.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:13:35;25.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:16:01;25.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:18:26;25.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:21:11;25.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:23:56;24.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:26:21;24.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:28:47;24.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:31:13;25.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:33:38;25.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:36:04;26.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:38:30;26.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:40:56;26.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:43:23;27.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:45:52;27.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:48:19;27.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:50:45;27.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:53:15;27.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:55:40;27.60;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T08:58:06;27.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:00:32;27.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:02:58;27.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:05:25;27.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:08:01;28.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:10:29;28.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:12:56;29.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:15:23;29.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:17:48;29.30;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:20:18;29.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:22:51;29.40;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:25:30;29.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:27:58;28.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:33:07;28.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:35:50;29.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:38:20;29.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:40:47;30.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:43:19;30.10;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:46:02;30.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:48:29;30.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:51:08;30.80;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:53:48;30.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:56:14;30.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T09:58:40;31.20;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:01:25;31.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:03:56;31.70;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:06:24;31.90;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:08:51;31.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:11:18;31.00;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:13:46;31.10;99.50
37410;DHT22;23275;48.914;12.566;2022-07-05T10:16:13;31.50;99.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:18:40;32.40;98.10
37410;DHT22;23275;48.914;12.566;2022-07-05T10:21:13;32.90;96.00
37410;DHT22;23275;48.914;12.566;2022-07-05T10:23:48;33.30;95.80
37410;DHT22;23275;48.914;12.566;2022-07-05T10:26:16;33.80;92.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:28:49;33.90;95.40
37410;DHT22;23275;48.914;12.566;2022-07-05T10:31:16;34.50;92.80
37410;DHT22;23275;48.914;12.566;2022-07-05T10:33:42;35.40;91.00
37410;DHT22;23275;48.914;12.566;2022-07-05T10:36:12;35.90;83.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:38:40;36.70;81.10
37410;DHT22;23275;48.914;12.566;2022-07-05T10:41:09;36.60;75.90
37410;DHT22;23275;48.914;12.566;2022-07-05T10:43:36;35.80;75.10
37410;DHT22;23275;48.914;12.566;2022-07-05T10:46:02;36.20;76.30
37410;DHT22;23275;48.914;12.566;2022-07-05T10:48:32;36.80;74.30
37410;DHT22;23275;48.914;12.566;2022-07-05T11:03:40;37.30;65.40
37410;DHT22;23275;48.914;12.566;2022-07-05T11:06:06;36.50;63.40
37410;DHT22;23275;48.914;12.566;2022-07-05T11:14:01;37.70;60.20
37410;DHT22;23275;48.914;12.566;2022-07-05T11:16:34;38.20;57.40
37410;DHT22;23275;48.914;12.566;2022-07-05T11:19:14;38.00;54.10
37410;DHT22;23275;48.914;12.566;2022-07-05T11:24:28;38.20;54.40
37410;DHT22;23275;48.914;12.566;2022-07-05T11:26:58;38.40;55.20
37410;DHT22;23275;48.914;12.566;2022-07-05T11:32:18;38.60;53.20
37410;DHT22;23275;48.914;12.566;2022-07-05T11:34:45;38.80;51.30
37410;DHT22;23275;48.914;12.566;2022-07-05T11:39:44;37.80;50.10
37410;DHT22;23275;48.914;12.566;2022-07-05T11:42:10;36.70;52.30
37410;DHT22;23275;48.914;12.566;2022-07-05T11:44:37;35.10;51.70
37410;DHT22;23275;48.914;12.566;2022-07-05T11:47:05;33.80;55.30
37410;DHT22;23275;48.914;12.566;2022-07-05T11:49:32;32.70;58.00
37410;DHT22;23275;48.914;12.566;2022-07-05T11:51:59;31.80;58.70
37410;DHT22;23275;48.914;12.566;2022-07-05T11:54:30;31.40;62.20
37410;DHT22;23275;48.914;12.566;2022-07-05T11:56:56;31.30;62.50
37410;DHT22;23275;48.914;12.566;2022-07-05T11:59:23;31.30;63.50
37410;DHT22;23275;48.914;12.566;2022-07-05T12:01:50;31.20;63.00
37410;DHT22;23275;48.914;12.566;2022-07-05T12:06:48;31.10;63.70
37410;DHT22;23275;48.914;12.566;2022-07-05T12:09:21;31.20;64.30
37410;DHT22;23275;48.914;12.566;2022-07-05T12:11:54;31.30;61.40
37410;DHT22;23275;48.914;12.566;2022-07-05T12:14:49;31.10;61.40
37410;DHT22;23275;48.914;12.566;2022-07-05T12:17:17;31.00;60.00
37410;DHT22;23275;48.914;12.566;2022-07-05T12:19:44;30.90;61.30
37410;DHT22;23275;48.914;12.566;2022-07-05T12:22:10;30.80;60.00
37410;DHT22;23275;48.914;12.566;2022-07-05T12:24:36;30.70;61.00
37410;DHT22;23275;48.914;12.566;2022-07-05T12:27:02;30.50;61.00
37410;DHT22;23275;48.914;12.566;2022-07-05T12:29:28;30.30;59.20
37410;DHT22;23275;48.914;12.566;2022-07-05T12:32:05;30.00;61.40
37410;DHT22;23275;48.914;12.566;2022-07-05T12:34:35;29.70;62.30
37410;DHT22;23275;48.914;12.566;2022-07-05T12:37:00;29.70;62.50
37410;DHT22;23275;48.914;12.566;2022-07-05T12:39:26;29.50;61.50
37410;DHT22;23275;48.914;12.566;2022-07-05T12:41:52;29.50;62.10
37410;DHT22;23275;48.914;12.566;2022-07-05T12:44:20;29.70;59.80
37410;DHT22;23275;48.914;12.566;2022-07-05T12:46:47;29.90;60.70
37410;DHT22;23275;48.914;12.566;2022-07-05T12:49:15;30.00;59.30
37410;DHT22;23275;48.914;12.566;2022-07-05T12:51:42;30.00;60.80
37410;DHT22;23275;48.914;12.566;2022-07-05T12:54:21;30.10;60.80
37410;DHT22;23275;48.914;12.566;2022-07-05T12:57:06;30.20;63.10
37410;DHT22;23275;48.914;12.566;2022-07-05T13:00:04;30.20;60.00
37410;DHT22;23275;48.914;12.566;2022-07-05T13:02:37;30.30;63.30
37410;DHT22;23275;48.914;12.566;2022-07-05T13:05:05;30.10;60.90
37410;DHT22;23275;48.914;12.566;2022-07-05T13:07:31;30.00;61.00
37410;DHT22;23275;48.914;12.566;2022-07-05T13:10:19;29.80;59.70
37410;DHT22;23275;48.914;12.566;2022-07-05T13:12:46;29.90;63.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:15:12;30.10;62.20
37410;DHT22;23275;48.914;12.566;2022-07-05T13:17:37;30.30;60.50
37410;DHT22;23275;48.914;12.566;2022-07-05T13:20:03;30.40;65.50
37410;DHT22;23275;48.914;12.566;2022-07-05T13:22:29;30.00;60.70
37410;DHT22;23275;48.914;12.566;2022-07-05T13:24:55;29.60;62.70
37410;DHT22;23275;48.914;12.566;2022-07-05T13:27:20;29.40;60.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:29:46;29.00;62.00
37410;DHT22;23275;48.914;12.566;2022-07-05T13:32:14;28.80;61.50
37410;DHT22;23275;48.914;12.566;2022-07-05T13:34:42;28.50;63.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:37:08;28.30;64.80
37410;DHT22;23275;48.914;12.566;2022-07-05T13:39:34;28.30;64.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:41:59;28.20;64.30
37410;DHT22;23275;48.914;12.566;2022-07-05T13:44:25;28.00;63.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:46:51;27.90;65.30
37410;DHT22;23275;48.914;12.566;2022-07-05T13:49:17;27.90;62.60
37410;DHT22;23275;48.914;12.566;2022-07-05T13:51:42;28.10;62.30
37410;DHT22;23275;48.914;12.566;2022-07-05T13:54:08;28.20;62.00
37410;DHT22;23275;48.914;12.566;2022-07-05T13:56:33;28.30;61.00
37410;DHT22;23275;48.914;12.566;2022-07-05T13:59:01;28.40;60.30
37410;DHT22;23275;48.914;12.566;2022-07-05T14:01:27;28.40;59.80
37410;DHT22;23275;48.914;12.566;2022-07-05T14:03:55;28.50;58.90
37410;DHT22;23275;48.914;12.566;2022-07-05T14:06:22;28.50;62.50
37410;DHT22;23275;48.914;12.566;2022-07-05T14:08:48;28.30;61.80
37410;DHT22;23275;48.914;12.566;2022-07-05T14:11:14;28.10;60.60
37410;DHT22;23275;48.914;12.566;2022-07-05T14:13:39;28.20;61.70
37410;DHT22;23275;48.914;12.566;2022-07-05T14:16:05;28.10;60.60
37410;DHT22;23275;48.914;12.566;2022-07-05T14:18:31;27.90;60.30
37410;DHT22;23275;48.914;12.566;2022-07-05T14:20:57;27.70;61.50
37410;DHT22;23275;48.914;12.566;2022-07-05T14:23:22;27.60;58.60
37410;DHT22;23275;48.914;12.566;2022-07-05T14:25:48;27.40;61.10
37410;DHT22;23275;48.914;12.566;2022-07-05T14:28:14;27.20;62.30
37410;DHT22;23275;48.914;12.566;2022-07-05T14:30:42;27.00;64.60
37410;DHT22;23275;48.914;12.566;2022-07-05T14:33:08;27.00;62.40
37410;DHT22;23275;48.914;12.566;2022-07-05T14:35:35;27.10;61.00
37410;DHT22;23275;48.914;12.566;2022-07-05T14:38:01;27.10;59.80
37410;DHT22;23275;48.914;12.566;2022-07-05T14:40:27;27.00;60.60
37410;DHT22;23275;48.914;12.566;2022-07-05T14:42:53;27.00;60.90
37410;DHT22;23275;48.914;12.566;2022-07-05T14:45:20;27.10;59.70
37410;DHT22;23275;48.914;12.566;2022-07-05T14:47:46;27.20;58.00
37410;DHT22;23275;48.914;12.566;2022-07-05T14:50:12;27.40;57.10
37410;DHT22;23275;48.914;12.566;2022-07-05T14:52:39;27.40;59.00
37410;DHT22;23275;48.914;12.566;2022-07-05T14:55:05;27.40;59.50
37410;DHT22;23275;48.914;12.566;2022-07-05T14:57:34;27.40;56.90
37410;DHT22;23275;48.914;12.566;2022-07-05T15:00:00;27.40;59.10
37410;DHT22;23275;48.914;12.566;2022-07-05T15:02:26;27.40;61.40
37410;DHT22;23275;48.914;12.566;2022-07-05T15:04:51;27.40;57.70
37410;DHT22;23275;48.914;12.566;2022-07-05T15:07:17;27.40;57.80
37410;DHT22;23275;48.914;12.566;2022-07-05T15:09:42;27.40;58.10
37410;DHT22;23275;48.914;12.566;2022-07-05T15:12:08;27.40;58.20
37410;DHT22;23275;48.914;12.566;2022-07-05T15:14:34;27.40;59.00
37410;DHT22;23275;48.914;12.566;2022-07-05T15:16:59;27.40;58.30
37410;DHT22;23275;48.914;12.566;2022-07-05T15:19:25;27.40;56.50
37410;DHT22;23275;48.914;12.566;2022-07-05T15:21:51;27.40;58.00
37410;DHT22;23275;48.914;12.566;2022-07-05T15:24:16;27.40;57.40
37410;DHT22;23275;48.914;12.566;2022-07-05T15:26:43;27.40;58.30
37410;DHT22;23275;48.914;12.566;2022-07-05T15:29:09;27.40;56.50
37410;DHT22;23275;48.914;12.566;2022-07-05T15:31:36;27.30;57.60
37410;DHT22;23275;48.914;12.566;2022-07-05T15:34:06;27.30;56.50
37410;DHT22;23275;48.914;12.566;2022-07-05T15:36:32;27.30;57.70
37410;DHT22;23275;48.914;12.566;2022-07-05T15:39:03;27.30;56.90
37410;DHT22;23275;48.914;12.566;2022-07-05T15:41:31;27.20;59.00
37410;DHT22;23275;48.914;12.566;2022-07-05T15:43:57;27.20;57.00
37410;DHT22;23275;48.914;12.566;2022-07-05T15:46:23;27.20;56.10