sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53710;SDS011;39605;52.704;6.752;2023-09-30T00:00:26;13.60;;;4.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:02:52;14.27;;;4.65;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:05:18;14.27;;;3.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:07:47;14.48;;;3.75;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:10:13;13.05;;;4.22;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:12:40;14.63;;;4.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:15:06;13.60;;;3.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:17:32;17.50;;;4.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:19:58;15.93;;;4.72;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:22:24;21.63;;;5.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:24:50;16.83;;;5.50;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:27:16;13.32;;;5.22;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:29:42;17.90;;;5.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:32:09;17.30;;;5.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:34:35;15.20;;;4.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:37:01;12.70;;;4.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:39:27;14.90;;;4.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:41:58;15.18;;;4.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:44:25;13.77;;;4.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:46:52;13.65;;;4.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:49:20;11.40;;;3.97;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:51:47;14.82;;;3.83;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:54:14;18.50;;;4.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:56:45;19.05;;;4.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T00:59:14;15.18;;;4.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:01:44;16.63;;;4.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:04:11;14.07;;;4.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:06:38;14.05;;;3.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:09:04;10.15;;;3.75;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:11:30;13.52;;;4.20;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:13:56;17.25;;;4.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:16:23;17.35;;;4.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:18:49;15.43;;;4.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:21:16;15.25;;;4.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:23:43;18.55;;;4.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:26:12;15.90;;;4.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:28:38;16.67;;;5.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:31:05;14.73;;;4.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:33:31;17.45;;;5.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:35:58;15.45;;;4.97;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:38:24;16.38;;;5.03;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:40:51;15.63;;;5.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:43:19;13.38;;;4.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:45:45;15.68;;;5.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:48:11;17.10;;;4.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:50:37;19.75;;;5.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:53:04;16.00;;;4.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:55:34;13.63;;;4.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T01:58:01;15.73;;;5.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:00:27;18.15;;;5.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:02:54;15.98;;;5.03;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:05:21;12.40;;;4.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:07:48;13.15;;;4.65;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:10:14;14.00;;;4.72;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:12:40;19.05;;;5.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:15:06;16.08;;;4.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:17:33;16.20;;;5.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:19:59;12.82;;;5.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:22:27;16.98;;;5.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:24:53;16.67;;;6.18;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:27:19;16.45;;;5.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:29:45;17.15;;;5.72;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:32:12;21.45;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:34:39;18.20;;;6.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:37:05;16.83;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:39:32;15.30;;;6.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:41:58;15.02;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:44:24;14.85;;;5.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:46:50;14.32;;;5.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:49:16;13.23;;;5.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:51:42;14.57;;;5.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:54:09;16.67;;;5.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:56:40;19.10;;;6.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T02:59:06;17.15;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:01:32;14.93;;;5.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:03:59;18.02;;;5.47;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:06:25;14.57;;;5.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:08:51;13.50;;;5.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:11:18;17.08;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:13:45;17.17;;;5.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:16:11;17.05;;;5.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:18:37;16.77;;;5.97;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:21:12;13.25;;;5.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:23:38;18.23;;;6.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:26:05;17.50;;;5.97;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:28:38;12.43;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:31:05;18.52;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:33:34;14.70;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:36:01;16.20;;;5.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:38:28;12.32;;;5.50;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:40:56;13.85;;;5.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:43:24;15.73;;;6.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:45:50;15.45;;;4.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:48:18;17.20;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:50:44;16.80;;;5.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:53:11;15.30;;;5.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:55:37;13.07;;;6.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T03:58:03;14.45;;;5.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:00:29;15.45;;;5.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:02:55;18.58;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:05:25;16.88;;;6.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:07:58;14.95;;;6.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:10:24;14.38;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:12:50;13.75;;;6.22;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:15:17;17.38;;;6.50;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:17:43;15.00;;;6.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:20:09;14.48;;;5.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:22:41;13.68;;;6.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:25:13;19.40;;;6.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:27:41;14.93;;;6.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:30:07;12.95;;;6.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:32:35;12.40;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:35:02;12.98;;;6.22;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:37:29;17.23;;;8.18;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:39:55;14.10;;;7.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:42:22;14.20;;;6.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:44:50;19.02;;;7.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:47:16;12.93;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:49:44;14.38;;;8.18;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:52:10;13.15;;;8.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:54:36;16.38;;;9.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:57:02;19.50;;;9.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T04:59:28;15.80;;;8.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:01:55;15.57;;;8.65;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:04:21;17.25;;;8.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:06:51;15.45;;;9.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:09:17;14.52;;;8.77;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:11:44;16.67;;;8.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:14:10;18.13;;;9.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:16:36;14.85;;;8.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:19:03;14.40;;;8.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:21:29;16.52;;;8.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:23:55;16.90;;;9.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:26:22;13.82;;;9.20;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:28:48;16.88;;;8.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:31:14;17.60;;;9.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:33:40;14.02;;;9.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:36:06;15.27;;;9.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:38:32;17.95;;;9.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:40:58;16.10;;;9.18;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:43:24;13.18;;;8.02;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:45:52;15.73;;;9.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:48:20;22.65;;;9.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:50:46;19.08;;;9.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:53:12;18.17;;;10.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:55:39;15.80;;;9.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T05:58:12;14.23;;;9.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:00:39;16.55;;;9.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:03:05;18.08;;;10.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:05:32;15.80;;;9.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:07:59;17.48;;;11.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:10:28;17.73;;;10.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:12:54;18.35;;;10.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:15:21;16.80;;;10.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:17:51;18.60;;;11.02;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:20:17;18.67;;;11.02;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:22:44;18.42;;;9.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:25:10;21.70;;;11.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:27:37;20.63;;;11.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:30:03;23.00;;;12.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:32:30;22.02;;;12.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:34:56;21.73;;;12.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:37:22;22.55;;;12.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:39:48;17.65;;;11.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:42:14;19.60;;;11.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:44:42;17.13;;;11.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:47:08;17.10;;;11.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:49:37;24.30;;;13.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:52:04;15.77;;;11.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:54:30;18.25;;;12.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:56:57;18.42;;;12.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T06:59:23;17.60;;;11.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:01:50;18.25;;;11.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:04:16;17.08;;;11.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:06:43;20.60;;;12.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:09:09;20.83;;;13.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:11:37;19.38;;;12.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:14:03;20.30;;;12.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:16:29;21.35;;;11.75;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:18:55;22.33;;;13.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:21:22;17.63;;;12.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:23:48;20.48;;;13.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:26:14;21.55;;;13.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:28:40;17.08;;;12.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:31:06;21.70;;;13.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:33:32;20.77;;;13.52;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:35:58;20.80;;;13.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:38:24;20.92;;;13.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:40:51;18.95;;;13.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:43:17;18.23;;;12.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:45:45;22.45;;;14.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:48:11;21.88;;;14.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:50:39;19.20;;;14.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:53:06;20.45;;;13.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:55:32;20.77;;;14.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T07:57:58;17.85;;;13.75;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:00:25;20.52;;;14.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:02:51;19.63;;;14.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:05:17;20.92;;;14.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:07:43;22.42;;;13.48;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:10:11;18.35;;;13.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:12:39;25.33;;;14.77;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:15:06;16.88;;;13.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:17:32;18.88;;;14.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:19:59;18.52;;;13.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:22:25;21.73;;;14.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:24:53;21.13;;;14.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:27:19;20.27;;;14.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:29:45;25.67;;;14.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:32:11;18.58;;;13.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:34:37;18.25;;;14.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:37:04;20.20;;;13.50;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:39:30;21.50;;;15.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:41:56;19.73;;;14.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:44:23;21.10;;;14.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:46:50;19.52;;;13.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:49:17;22.35;;;15.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:51:44;17.95;;;14.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:54:10;19.88;;;14.23;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:56:37;19.02;;;14.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T08:59:06;18.25;;;14.02;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:01:32;20.92;;;13.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:03:59;15.55;;;13.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:06:26;18.88;;;13.07;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:08:52;18.88;;;13.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:11:18;17.60;;;12.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:13:54;17.35;;;12.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:16:25;17.40;;;12.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:18:51;18.65;;;13.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:21:19;15.75;;;11.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:23:48;14.32;;;12.13;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:26:25;16.10;;;12.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:28:58;17.98;;;11.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:31:28;15.52;;;11.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:33:55;16.08;;;11.32;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:36:22;18.55;;;12.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:39:03;16.05;;;11.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:41:29;17.73;;;11.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:43:55;15.02;;;11.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:46:23;14.90;;;10.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:48:50;15.00;;;10.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:51:18;17.90;;;10.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:53:45;14.68;;;9.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:56:13;14.55;;;10.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T09:58:40;12.57;;;8.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:01:08;13.57;;;7.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:03:35;14.82;;;8.18;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:06:01;14.38;;;8.43;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:08:29;12.93;;;7.97;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:10:56;12.98;;;8.55;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:16:32;13.38;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:19:13;13.10;;;7.57;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:21:39;13.35;;;7.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:29:59;11.95;;;7.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:35:11;15.43;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:37:37;10.43;;;6.53;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:40:03;13.88;;;7.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:42:48;13.10;;;7.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:48:31;11.77;;;5.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:50:49;12.77;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:53:16;12.55;;;5.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:55:46;13.27;;;4.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T10:58:13;7.65;;;3.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:00:39;8.50;;;3.38;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:03:10;10.75;;;3.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:05:37;8.25;;;2.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:08:08;9.15;;;2.92;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:10:35;10.23;;;2.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:13:02;6.38;;;2.42;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:15:28;6.57;;;2.25;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:18:12;6.28;;;1.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:20:38;9.50;;;2.22;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:23:04;6.70;;;2.63;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:25:34;6.85;;;2.78;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:28:21;8.93;;;1.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:33:19;6.53;;;1.40;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:35:57;7.93;;;1.42;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:38:24;5.60;;;1.17;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:43:28;6.65;;;1.33;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:46:07;5.32;;;1.35;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:53:49;7.25;;;1.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:56:15;5.18;;;1.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T11:58:42;5.93;;;1.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:01:08;9.60;;;1.17;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:03:36;5.75;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:06:05;7.95;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:08:31;5.05;;;0.93;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:10:58;7.15;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:13:25;4.93;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:15:51;4.75;;;1.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:18:18;5.65;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:20:51;2.80;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:23:20;4.07;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:25:46;4.30;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:28:13;6.35;;;1.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:30:40;6.40;;;0.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:33:08;5.75;;;1.05;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:35:35;6.45;;;1.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:38:01;5.53;;;1.15;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:40:27;5.63;;;0.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:42:54;6.55;;;0.93;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:45:20;4.95;;;0.95;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:47:47;5.22;;;0.75;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:50:13;6.15;;;0.77;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:52:39;5.43;;;0.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:55:05;6.13;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:57:32;7.55;;;1.30;;
53710;SDS011;39605;52.704;6.752;2023-09-30T12:59:58;5.47;;;0.77;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:02:24;6.65;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:04:50;5.30;;;0.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:07:16;6.07;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:09:42;5.70;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:12:08;6.38;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:14:35;4.80;;;1.08;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:17:01;5.80;;;0.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:19:28;3.95;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:21:55;4.43;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:24:21;4.10;;;0.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:26:48;6.68;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:29:15;4.50;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:31:41;3.15;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:34:08;5.72;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:36:34;4.43;;;0.88;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:39:01;5.05;;;0.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:41:30;4.68;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:43:56;7.57;;;0.82;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:46:22;6.93;;;0.80;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:48:51;4.03;;;0.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:51:17;5.63;;;0.70;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:53:43;7.18;;;0.77;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:56:09;6.00;;;0.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T13:58:36;6.68;;;0.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:01:03;4.43;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:03:29;3.97;;;1.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:05:55;4.50;;;1.20;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:08:22;6.85;;;0.93;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:10:49;5.03;;;0.98;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:13:16;3.53;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:15:43;7.72;;;1.08;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:18:10;2.40;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:20:36;4.88;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:23:02;6.18;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:25:29;6.38;;;0.90;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:27:55;5.63;;;1.23;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:30:24;6.05;;;0.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:32:51;5.68;;;0.85;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:35:19;4.10;;;0.73;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:37:45;5.25;;;0.65;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:40:11;4.72;;;1.17;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:42:38;6.18;;;1.45;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:45:04;6.68;;;1.27;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:47:31;6.80;;;1.00;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:49:57;3.30;;;0.68;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:52:26;5.40;;;1.10;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:54:52;5.07;;;1.60;;
53710;SDS011;39605;52.704;6.752;2023-09-30T14:57:18;6.22;;;1.17;;