sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37677;SDS011;23517;50.390;8.616;2023-04-24T00:01:07;2.30;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:03:34;4.07;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:06:02;0.90;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:08:29;4.35;;;1.45;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:10:55;1.00;;;0.68;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:13:22;0.85;;;0.73;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:15:49;1.58;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:18:16;1.95;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:20:43;1.40;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:23:10;5.45;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:25:38;0.98;;;0.65;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:28:04;2.25;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:30:31;0.82;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:32:58;1.50;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:35:25;2.05;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:37:51;2.50;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:40:19;2.00;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:42:46;1.73;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:45:12;0.95;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:47:39;3.72;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:50:08;2.95;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:52:35;1.30;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:55:02;5.30;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:57:29;1.38;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T00:59:56;1.52;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:02:23;2.08;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:04:50;2.05;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:07:19;3.08;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:09:47;6.32;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:12:17;1.90;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:14:44;4.10;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:17:11;2.03;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:19:38;5.75;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:22:13;3.40;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:24:41;4.60;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:27:09;2.42;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:29:36;1.20;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:32:04;4.82;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:34:31;1.27;;;0.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:36:58;1.40;;;0.85;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:39:25;4.18;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:41:54;1.42;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:44:21;1.67;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:46:49;3.47;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:49:16;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:51:43;1.80;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:54:10;2.45;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:56:39;3.47;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T01:59:11;4.72;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:01:38;2.42;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:04:06;3.38;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:06:34;2.20;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:09:01;3.72;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:11:29;1.95;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:13:56;1.85;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:16:23;2.50;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:18:50;4.18;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:21:17;2.40;;;1.23;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:23:43;4.00;;;1.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:26:10;3.13;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:28:37;3.25;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:31:04;2.83;;;1.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:33:32;2.90;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:35:59;6.72;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:38:26;1.38;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:40:52;1.92;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:43:19;1.90;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:45:46;1.88;;;1.58;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:48:12;2.53;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:50:39;2.70;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:53:06;2.20;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:55:33;2.45;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T02:57:59;5.53;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:00:26;1.38;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:02:53;2.03;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:05:19;3.03;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:07:46;3.00;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:10:18;0.88;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:12:45;0.82;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:15:12;1.95;;;0.73;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:17:38;1.88;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:20:05;5.30;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:22:34;0.77;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:25:01;1.45;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:27:28;1.67;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:29:55;1.50;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:32:22;1.58;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:34:49;2.90;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:37:16;1.00;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:39:43;1.80;;;0.57;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:42:10;1.73;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:44:37;1.20;;;0.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:47:03;1.55;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:49:30;1.85;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:51:57;1.92;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:54:24;1.15;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:56:50;0.95;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T03:59:17;1.17;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:01:44;4.40;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:04:11;1.27;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:06:38;0.98;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:09:05;2.17;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:11:33;1.27;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:13:59;1.80;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:16:26;2.17;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:18:53;5.10;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:21:20;2.28;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:23:46;1.50;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:26:14;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:28:40;1.63;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:31:07;2.28;;;1.23;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:33:34;6.85;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:36:02;1.95;;;1.38;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:38:29;2.05;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:40:56;1.75;;;1.23;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:43:23;1.25;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:45:50;1.40;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:48:18;1.38;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:50:45;2.40;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:53:12;4.05;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:55:38;2.05;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T04:58:05;3.83;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:00:32;1.40;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:03:01;2.10;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:05:44;1.48;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:08:11;3.80;;;1.38;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:10:52;1.65;;;1.23;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:13:19;1.60;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:15:57;2.00;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:18:26;1.60;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:20:53;2.30;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:23:19;1.48;;;1.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:25:47;1.63;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:28:13;2.30;;;1.08;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:30:41;1.60;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:33:08;2.20;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:35:35;1.70;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:38:04;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:40:31;1.15;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:42:58;1.80;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:45:24;2.10;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:47:51;2.67;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:50:21;2.22;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:52:47;1.95;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:55:14;1.10;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T05:57:44;1.63;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:00:11;1.55;;;1.45;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:02:39;1.95;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:05:06;1.48;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:07:34;4.07;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:10:01;5.35;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:12:28;4.25;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:14:55;5.75;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:17:21;2.13;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:19:48;3.60;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:22:14;1.70;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:24:41;1.85;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:27:08;1.30;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:29:35;2.90;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:32:02;2.42;;;1.25;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:34:29;2.22;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:36:57;1.80;;;1.42;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:39:24;2.28;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:41:50;5.07;;;1.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:44:17;2.83;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:46:43;1.75;;;1.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:49:10;1.52;;;1.42;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:51:37;2.65;;;1.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:54:03;2.85;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:56:30;5.28;;;1.63;;
37677;SDS011;23517;50.390;8.616;2023-04-24T06:58:57;3.85;;;1.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:01:24;2.42;;;1.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:03:51;3.20;;;1.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:06:18;5.95;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:08:47;4.28;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:11:15;2.30;;;1.83;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:13:41;2.78;;;1.65;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:16:09;3.10;;;1.63;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:18:36;2.40;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:21:03;2.00;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:23:30;2.92;;;1.52;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:25:57;2.65;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:28:24;2.70;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:30:51;3.60;;;1.42;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:33:19;5.25;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:35:46;1.23;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:38:13;2.10;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:40:40;2.33;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:43:07;2.17;;;1.25;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:45:33;3.95;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:48:03;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:50:30;1.60;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:52:57;1.63;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:55:23;1.75;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T07:57:53;3.33;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:00:20;3.50;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:02:47;1.52;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:05:14;1.25;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:07:41;2.05;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:10:12;1.42;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:12:39;3.95;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:15:06;2.03;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:17:34;1.95;;;1.48;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:20:04;3.03;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:22:36;1.92;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:25:02;1.63;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:27:29;1.35;;;1.25;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:29:56;1.42;;;1.23;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:32:23;1.80;;;1.38;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:34:50;1.67;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:37:18;1.42;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:39:45;1.70;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:42:12;4.47;;;2.88;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:44:40;14.82;;;8.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:47:07;4.05;;;2.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:49:35;4.88;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:52:04;2.95;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:54:33;2.65;;;1.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:57:02;1.67;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T08:59:30;1.33;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:01:57;1.77;;;1.20;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:04:24;1.27;;;1.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:06:56;2.15;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:09:24;6.20;;;1.55;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:11:52;1.83;;;1.33;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:14:21;1.38;;;1.27;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:16:49;1.85;;;1.38;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:19:17;1.88;;;1.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:21:45;1.40;;;1.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:24:17;1.42;;;1.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:26:48;1.10;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:29:27;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:31:54;1.10;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:34:22;1.00;;;0.95;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:36:53;1.35;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:39:21;1.52;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:41:49;1.33;;;1.02;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:44:21;0.88;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:46:51;0.93;;;0.93;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:49:24;1.58;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:52:09;1.05;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:54:37;0.90;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:57:09;1.70;;;0.85;;
37677;SDS011;23517;50.390;8.616;2023-04-24T09:59:35;1.27;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:02:17;3.05;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:04:54;0.88;;;0.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:07:26;1.25;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:09:53;1.88;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:12:21;1.33;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:14:49;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:17:16;1.20;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:19:43;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:22:11;1.27;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:24:38;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:27:06;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:29:34;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:32:05;1.58;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:34:33;1.02;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:36:59;0.57;;;0.57;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:39:28;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:41:56;0.75;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:44:24;1.30;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:46:55;5.75;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:49:29;1.42;;;0.77;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:52:01;1.10;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:54:36;1.40;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T10:59:46;1.85;;;0.65;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:02:16;0.85;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:04:44;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:07:12;0.90;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:09:38;0.88;;;0.45;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:12:09;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:17:30;0.80;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:20:00;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:22:52;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:25:21;0.30;;;0.30;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:27:51;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:30:31;1.67;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:33:02;1.45;;;0.68;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:35:34;2.10;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:38:06;0.82;;;0.52;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:40:49;0.73;;;0.73;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:43:16;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:45:47;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:48:18;1.65;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:50:48;0.60;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:53:15;1.33;;;0.82;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:55:42;1.17;;;0.73;;
37677;SDS011;23517;50.390;8.616;2023-04-24T11:58:08;1.00;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:00:35;3.53;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:03:06;1.75;;;0.88;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:05:35;0.95;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:08:02;1.13;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:10:29;0.70;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:13:00;0.90;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:15:26;1.08;;;0.98;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:17:54;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:20:26;1.42;;;1.13;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:22:59;1.20;;;1.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:25:28;1.15;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:30:33;1.17;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:33:10;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:35:41;0.40;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:38:23;1.55;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:41:02;2.17;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:43:34;0.90;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:46:02;1.50;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:48:29;2.05;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:50:59;2.63;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:53:29;0.73;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:55:57;2.08;;;0.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T12:58:23;0.47;;;0.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:00:50;0.60;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:03:18;0.95;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:05:45;0.70;;;0.57;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:08:12;1.38;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:10:39;0.80;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:13:06;1.52;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:15:33;0.50;;;0.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:18:00;0.82;;;0.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:20:27;1.25;;;0.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:22:54;0.98;;;0.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:25:21;1.00;;;1.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:27:49;3.58;;;1.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:30:16;3.10;;;1.65;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:32:43;2.88;;;1.42;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:35:10;2.30;;;1.65;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:37:37;3.25;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:40:03;4.25;;;1.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:42:32;4.18;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:44:59;4.22;;;2.17;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:47:29;2.50;;;2.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:49:55;4.43;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:52:22;2.97;;;2.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:54:49;4.80;;;2.75;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:57:15;4.95;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T13:59:42;3.22;;;2.15;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:02:09;2.47;;;2.10;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:04:36;2.53;;;2.08;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:07:03;3.35;;;2.58;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:09:30;5.57;;;2.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:11:57;5.78;;;2.05;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:14:23;5.00;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:16:50;6.55;;;2.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:19:17;5.47;;;2.90;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:21:44;4.22;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:24:10;9.15;;;2.38;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:26:37;4.25;;;2.00;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:29:05;6.13;;;2.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:31:40;5.72;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:34:08;5.15;;;2.60;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:36:35;4.80;;;2.83;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:39:01;4.90;;;2.80;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:41:33;5.88;;;2.50;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:44:02;5.13;;;2.63;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:46:29;7.75;;;2.45;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:48:56;4.15;;;2.40;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:51:23;3.47;;;2.45;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:53:51;3.75;;;2.35;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:56:18;5.38;;;2.70;;
37677;SDS011;23517;50.390;8.616;2023-04-24T14:58:44;6.90;;;2.53;;
37677;SDS011;23517;50.390;8.616;2023-04-24T15:01:11;4.65;;;2.50;;