sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-01-01T00:01:44;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:04:30;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:07:17;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:10:03;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:13:11;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:16:07;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:18:54;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:21:40;6.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:24:26;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:27:12;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:29:59;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:32:46;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:35:32;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:38:18;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:41:04;6.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:43:51;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:46:37;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:49:23;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:52:09;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:54:56;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T00:57:42;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:00:28;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:03:14;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:06:14;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:09:01;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:11:47;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:14:33;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:17:19;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:20:06;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:22:52;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:25:38;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:28:25;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:31:11;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:33:57;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:36:44;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:39:30;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:42:16;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:45:06;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:47:56;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:50:43;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:53:31;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:56:26;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T01:59:13;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:02:00;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:04:47;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:07:33;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:10:21;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:13:07;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:15:54;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:18:48;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:21:50;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:27:27;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:30:17;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:33:08;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:35:58;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:38:45;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:41:35;5.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:44:24;5.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:47:12;5.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:50:02;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:53:00;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:55:59;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T02:58:56;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:05:07;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:11:12;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:14:01;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:16:56;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:19:45;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:22:32;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:25:21;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:28:13;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:30:59;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:33:47;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:36:36;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:39:29;5.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:42:17;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:45:06;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:47:54;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:50:47;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:53:37;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:56:38;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T03:59:32;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:02:24;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:05:12;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:07:59;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:10:50;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:13:45;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:16:31;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:19:17;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:22:04;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:24:50;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:27:37;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:30:23;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:33:10;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:35:56;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:38:47;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:41:33;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:44:20;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:47:06;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:49:52;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:52:39;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:55:25;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T04:58:11;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:00:57;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:03:44;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:06:30;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:09:16;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:12:03;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:14:49;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:17:35;6.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:20:21;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:23:08;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:25:54;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:28:40;6.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:31:28;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:34:14;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:37:00;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:39:46;5.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:42:34;5.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:45:21;5.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:48:07;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:50:53;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:53:39;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:56:26;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T05:59:12;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:01:58;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:04:45;5.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:07:31;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:10:17;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:13:04;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:15:53;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:18:40;5.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:21:27;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:24:14;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:27:00;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:29:46;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:32:33;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:35:19;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:38:05;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:40:58;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:43:45;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:46:32;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:49:19;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:52:05;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:54:51;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T06:57:38;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:00:24;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:03:10;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:05:56;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:08:43;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:11:29;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:14:15;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:17:01;5.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:19:48;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:22:34;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:25:22;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:28:08;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:30:54;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:33:41;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:36:27;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:39:13;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:41:59;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:44:45;5.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:47:32;5.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:50:18;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:53:05;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:55:51;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T07:58:38;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:01:24;5.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:04:10;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:06:57;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:09:43;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:12:29;5.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:15:15;5.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:18:03;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:20:49;5.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:23:35;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:26:29;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:29:16;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:35:26;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:38:13;5.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:40:59;5.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:43:45;6.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:46:31;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:49:18;6.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:52:04;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:54:50;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T08:57:36;6.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:00:22;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:03:09;6.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:05:55;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:08:41;6.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:11:27;6.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:14:14;6.80;92.00
11107;DHT22;5607;48.302;14.294;2023-01-01T09:17:00;6.90;82.80
11107;DHT22;5607;48.302;14.294;2023-01-01T09:19:47;7.00;76.20
11107;DHT22;5607;48.302;14.294;2023-01-01T09:22:33;6.90;66.00
11107;DHT22;5607;48.302;14.294;2023-01-01T09:25:19;6.90;80.30
11107;DHT22;5607;48.302;14.294;2023-01-01T09:28:07;6.90;84.20
11107;DHT22;5607;48.302;14.294;2023-01-01T09:30:53;6.90;83.20
11107;DHT22;5607;48.302;14.294;2023-01-01T09:33:40;7.10;76.80
11107;DHT22;5607;48.302;14.294;2023-01-01T09:36:27;7.00;74.50
11107;DHT22;5607;48.302;14.294;2023-01-01T09:39:14;7.10;89.70
11107;DHT22;5607;48.302;14.294;2023-01-01T09:42:07;6.90;79.20
11107;DHT22;5607;48.302;14.294;2023-01-01T09:48:04;6.80;87.20
11107;DHT22;5607;48.302;14.294;2023-01-01T09:50:51;7.00;97.80
11107;DHT22;5607;48.302;14.294;2023-01-01T09:56:33;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T09:59:20;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T10:02:21;7.30;85.10
11107;DHT22;5607;48.302;14.294;2023-01-01T10:08:39;7.40;77.60
11107;DHT22;5607;48.302;14.294;2023-01-01T10:14:17;7.60;83.30
11107;DHT22;5607;48.302;14.294;2023-01-01T10:17:48;7.50;60.00
11107;DHT22;5607;48.302;14.294;2023-01-01T10:20:19;7.60;63.20
11107;DHT22;5607;48.302;14.294;2023-01-01T10:23:18;7.60;57.60
11107;DHT22;5607;48.302;14.294;2023-01-01T10:26:10;7.60;67.20
11107;DHT22;5607;48.302;14.294;2023-01-01T10:31:59;7.90;72.20
11107;DHT22;5607;48.302;14.294;2023-01-01T10:34:50;7.90;56.20
11107;DHT22;5607;48.302;14.294;2023-01-01T10:37:37;7.90;50.10
11107;DHT22;5607;48.302;14.294;2023-01-01T10:40:24;7.90;51.20
11107;DHT22;5607;48.302;14.294;2023-01-01T10:43:11;8.00;51.70
11107;DHT22;5607;48.302;14.294;2023-01-01T10:45:58;8.10;54.70
11107;DHT22;5607;48.302;14.294;2023-01-01T10:49:04;8.10;49.90
11107;DHT22;5607;48.302;14.294;2023-01-01T10:51:51;8.20;45.70
11107;DHT22;5607;48.302;14.294;2023-01-01T10:54:39;8.10;50.50
11107;DHT22;5607;48.302;14.294;2023-01-01T11:00:23;8.30;37.30
11107;DHT22;5607;48.302;14.294;2023-01-01T11:08:53;8.40;39.90
11107;DHT22;5607;48.302;14.294;2023-01-01T11:11:43;8.50;43.20
11107;DHT22;5607;48.302;14.294;2023-01-01T11:15:04;8.50;37.50
11107;DHT22;5607;48.302;14.294;2023-01-01T11:17:43;8.60;42.60
11107;DHT22;5607;48.302;14.294;2023-01-01T11:20:29;8.60;44.80
11107;DHT22;5607;48.302;14.294;2023-01-01T11:23:26;8.60;36.70
11107;DHT22;5607;48.302;14.294;2023-01-01T11:32:01;8.50;21.30
11107;DHT22;5607;48.302;14.294;2023-01-01T11:34:56;8.30;33.30
11107;DHT22;5607;48.302;14.294;2023-01-01T11:37:43;8.30;47.90
11107;DHT22;5607;48.302;14.294;2023-01-01T11:40:37;8.30;50.70
11107;DHT22;5607;48.302;14.294;2023-01-01T11:43:24;8.40;51.10
11107;DHT22;5607;48.302;14.294;2023-01-01T11:46:15;8.50;48.80
11107;DHT22;5607;48.302;14.294;2023-01-01T11:49:02;8.60;50.40
11107;DHT22;5607;48.302;14.294;2023-01-01T11:51:57;8.70;49.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:00:48;9.00;35.90
11107;DHT22;5607;48.302;14.294;2023-01-01T12:06:23;9.20;16.80
11107;DHT22;5607;48.302;14.294;2023-01-01T12:09:26;9.40;14.50
11107;DHT22;5607;48.302;14.294;2023-01-01T12:12:37;9.40;4.10
11107;DHT22;5607;48.302;14.294;2023-01-01T12:15:23;9.60;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:21:04;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:23:53;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:29:41;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:32:39;9.50;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:41:20;9.60;2.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:44:19;9.70;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T12:47:22;9.60;3.30
11107;DHT22;5607;48.302;14.294;2023-01-01T12:50:18;9.60;5.30
11107;DHT22;5607;48.302;14.294;2023-01-01T12:59:11;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:01:59;9.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:04:47;9.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:07:35;9.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:10:42;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:13:29;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:16:30;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:19:24;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:22:44;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:25:24;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:28:10;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:30:57;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:33:43;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:36:29;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:45:46;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T13:48:46;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:01:01;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:03:53;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:06:41;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:09:28;10.40;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:12:18;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:15:25;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:18:12;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:21:00;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:23:47;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:26:35;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:32:21;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:35:12;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:38:14;10.30;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:41:12;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:46:50;10.20;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:49:37;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:52:24;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:55:15;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T14:58:02;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:00:49;10.10;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:03:35;10.00;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:06:21;9.90;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:09:12;9.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:12:00;9.80;1.50
11107;DHT22;5607;48.302;14.294;2023-01-01T15:14:47;9.80;1.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:17:43;9.70;1.70
11107;DHT22;5607;48.302;14.294;2023-01-01T15:20:30;9.70;6.80
11107;DHT22;5607;48.302;14.294;2023-01-01T15:23:16;9.60;10.30
11107;DHT22;5607;48.302;14.294;2023-01-01T15:26:07;9.60;13.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:28:56;9.50;18.20
11107;DHT22;5607;48.302;14.294;2023-01-01T15:31:45;9.50;24.50
11107;DHT22;5607;48.302;14.294;2023-01-01T15:34:34;9.40;28.40
11107;DHT22;5607;48.302;14.294;2023-01-01T15:46:18;9.10;52.50
11107;DHT22;5607;48.302;14.294;2023-01-01T15:49:19;9.00;61.80
11107;DHT22;5607;48.302;14.294;2023-01-01T15:52:13;8.90;81.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:55:00;8.90;93.00
11107;DHT22;5607;48.302;14.294;2023-01-01T15:57:48;8.80;96.60
11107;DHT22;5607;48.302;14.294;2023-01-01T16:00:35;8.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:03:24;8.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:06:20;8.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:09:09;8.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:11:55;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:14:44;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:17:30;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:20:17;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:23:04;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:25:50;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:28:36;8.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:31:25;8.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:37:20;8.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:40:08;8.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:42:54;8.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:45:41;8.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:48:27;8.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:51:17;8.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:54:04;8.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:56:50;8.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T16:59:36;8.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:02:23;8.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:05:09;8.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:07:55;8.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:10:42;8.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:13:28;8.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:16:17;8.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:19:04;8.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:21:50;8.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:24:36;8.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:27:22;8.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:30:09;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:32:55;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:35:42;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:38:28;8.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:41:15;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:44:01;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:46:47;8.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:49:34;7.90;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:52:20;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:55:06;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T17:57:53;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:00:39;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:03:25;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:06:12;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:09:02;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:11:48;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:14:34;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:17:21;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:20:07;7.80;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:22:53;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:25:40;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:28:26;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:31:13;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:34:00;7.70;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:36:49;7.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:39:35;7.60;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:45:20;7.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:48:12;7.50;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:50:59;7.40;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:53:47;7.30;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:56:33;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T18:59:20;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:05:12;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:10:52;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:13:39;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:16:26;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:19:16;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:22:26;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:25:47;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:28:30;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:31:16;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:34:02;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:36:49;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:39:36;7.20;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:42:23;7.10;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:45:10;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:47:56;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:50:43;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:53:29;7.00;99.90
11107;DHT22;5607;48.302;14.294;2023-01-01T19:56:16;6.90;99.90