sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-05-03T00:01:44;100388.97;;;13.81;53.61
33554;BME280;19885;42.208;24.952;2023-05-03T00:04:09;100388.97;;;13.75;53.48
33554;BME280;19885;42.208;24.952;2023-05-03T00:06:35;100391.59;;;13.86;52.54
33554;BME280;19885;42.208;24.952;2023-05-03T00:09:00;100386.41;;;14.02;52.92
33554;BME280;19885;42.208;24.952;2023-05-03T00:11:26;100386.41;;;14.07;53.12
33554;BME280;19885;42.208;24.952;2023-05-03T00:13:51;100397.78;;;14.16;52.32
33554;BME280;19885;42.208;24.952;2023-05-03T00:16:17;100402.16;;;14.19;53.70
33554;BME280;19885;42.208;24.952;2023-05-03T00:18:42;100402.13;;;14.17;52.67
33554;BME280;19885;42.208;24.952;2023-05-03T00:21:08;100404.72;;;14.08;52.31
33554;BME280;19885;42.208;24.952;2023-05-03T00:23:33;100406.50;;;14.11;51.52
33554;BME280;19885;42.208;24.952;2023-05-03T00:25:58;100396.88;;;13.92;51.17
33554;BME280;19885;42.208;24.952;2023-05-03T00:28:24;100395.97;;;13.93;52.04
33554;BME280;19885;42.208;24.952;2023-05-03T00:30:50;100397.78;;;14.25;52.54
33554;BME280;19885;42.208;24.952;2023-05-03T00:33:15;100389.03;;;14.01;53.05
33554;BME280;19885;42.208;24.952;2023-05-03T00:35:41;100399.47;;;13.93;51.96
33554;BME280;19885;42.208;24.952;2023-05-03T00:38:06;100395.16;;;14.16;52.24
33554;BME280;19885;42.208;24.952;2023-05-03T00:40:31;100403.88;;;14.09;50.87
33554;BME280;19885;42.208;24.952;2023-05-03T00:42:57;100387.28;;;14.19;52.88
33554;BME280;19885;42.208;24.952;2023-05-03T00:45:22;100387.28;;;14.10;50.53
33554;BME280;19885;42.208;24.952;2023-05-03T00:47:48;100394.25;;;14.07;50.31
33554;BME280;19885;42.208;24.952;2023-05-03T00:50:13;100389.91;;;14.12;52.34
33554;BME280;19885;42.208;24.952;2023-05-03T00:52:38;100403.00;;;14.13;50.75
33554;BME280;19885;42.208;24.952;2023-05-03T00:55:04;100400.38;;;14.00;50.24
33554;BME280;19885;42.208;24.952;2023-05-03T00:57:31;100404.75;;;13.96;50.46
33554;BME280;19885;42.208;24.952;2023-05-03T00:59:56;100400.34;;;13.80;51.14
33554;BME280;19885;42.208;24.952;2023-05-03T01:02:23;100401.16;;;13.70;51.77
33554;BME280;19885;42.208;24.952;2023-05-03T01:04:48;100389.03;;;13.96;51.62
33554;BME280;19885;42.208;24.952;2023-05-03T01:07:22;100392.53;;;14.01;50.88
33554;BME280;19885;42.208;24.952;2023-05-03T01:17:33;100392.25;;;13.17;53.68
33554;BME280;19885;42.208;24.952;2023-05-03T01:20:02;100390.47;;;13.10;54.17
33554;BME280;19885;42.208;24.952;2023-05-03T01:25:03;100400.09;;;13.15;54.33
33554;BME280;19885;42.208;24.952;2023-05-03T01:27:31;100397.53;;;13.26;54.80
33554;BME280;19885;42.208;24.952;2023-05-03T01:29:56;100389.66;;;13.17;53.81
33554;BME280;19885;42.208;24.952;2023-05-03T01:32:22;100385.19;;;13.04;53.91
33554;BME280;19885;42.208;24.952;2023-05-03T01:35:02;100387.75;;;12.95;54.30
33554;BME280;19885;42.208;24.952;2023-05-03T01:37:28;100388.63;;;13.00;54.82
33554;BME280;19885;42.208;24.952;2023-05-03T01:39:55;100389.59;;;13.09;55.74
33554;BME280;19885;42.208;24.952;2023-05-03T01:42:23;100381.75;;;13.11;55.79
33554;BME280;19885;42.208;24.952;2023-05-03T01:44:48;100381.78;;;13.20;55.77
33554;BME280;19885;42.208;24.952;2023-05-03T01:47:14;100379.19;;;13.23;56.95
33554;BME280;19885;42.208;24.952;2023-05-03T01:49:39;100377.56;;;13.49;55.29
33554;BME280;19885;42.208;24.952;2023-05-03T01:52:04;100384.53;;;13.48;55.26
33554;BME280;19885;42.208;24.952;2023-05-03T01:54:30;100390.66;;;13.52;55.53
33554;BME280;19885;42.208;24.952;2023-05-03T01:56:55;100385.38;;;13.40;55.85
33554;BME280;19885;42.208;24.952;2023-05-03T01:59:21;100388.00;;;13.43;56.74
33554;BME280;19885;42.208;24.952;2023-05-03T02:01:46;100382.75;;;13.43;56.67
33554;BME280;19885;42.208;24.952;2023-05-03T02:04:11;100389.72;;;13.35;58.14
33554;BME280;19885;42.208;24.952;2023-05-03T02:06:36;100386.25;;;13.49;56.79
33554;BME280;19885;42.208;24.952;2023-05-03T02:09:02;100390.63;;;13.40;57.16
33554;BME280;19885;42.208;24.952;2023-05-03T02:11:27;100386.25;;;13.37;57.41
33554;BME280;19885;42.208;24.952;2023-05-03T02:13:52;100382.81;;;13.58;57.23
33554;BME280;19885;42.208;24.952;2023-05-03T02:16:17;100374.94;;;13.55;57.34
33554;BME280;19885;42.208;24.952;2023-05-03T02:18:43;100378.41;;;13.45;57.57
33554;BME280;19885;42.208;24.952;2023-05-03T02:21:08;100385.28;;;13.14;58.88
33554;BME280;19885;42.208;24.952;2023-05-03T02:23:34;100380.78;;;12.92;59.10
33554;BME280;19885;42.208;24.952;2023-05-03T02:25:59;100373.84;;;13.05;59.82
33554;BME280;19885;42.208;24.952;2023-05-03T02:28:24;100384.28;;;13.00;60.30
33554;BME280;19885;42.208;24.952;2023-05-03T02:30:50;100381.59;;;12.85;61.26
33554;BME280;19885;42.208;24.952;2023-05-03T02:33:15;100374.41;;;12.52;62.80
33554;BME280;19885;42.208;24.952;2023-05-03T02:35:41;100374.47;;;12.58;62.59
33554;BME280;19885;42.208;24.952;2023-05-03T02:38:06;100365.72;;;12.59;63.07
33554;BME280;19885;42.208;24.952;2023-05-03T02:40:31;100364.06;;;12.67;62.72
33554;BME280;19885;42.208;24.952;2023-05-03T02:42:56;100367.38;;;12.42;62.41
33554;BME280;19885;42.208;24.952;2023-05-03T02:45:22;100365.56;;;12.37;63.54
33554;BME280;19885;42.208;24.952;2023-05-03T02:47:48;100381.00;;;12.06;65.43
33554;BME280;19885;42.208;24.952;2023-05-03T02:50:13;100394.84;;;11.98;66.82
33554;BME280;19885;42.208;24.952;2023-05-03T02:52:38;100400.81;;;11.85;68.08
33554;BME280;19885;42.208;24.952;2023-05-03T02:55:04;100397.28;;;11.81;68.22
33554;BME280;19885;42.208;24.952;2023-05-03T02:57:29;100391.25;;;11.87;68.51
33554;BME280;19885;42.208;24.952;2023-05-03T02:59:55;100386.94;;;11.89;69.15
33554;BME280;19885;42.208;24.952;2023-05-03T03:02:20;100398.22;;;11.85;70.08
33554;BME280;19885;42.208;24.952;2023-05-03T03:04:46;100404.13;;;11.69;71.28
33554;BME280;19885;42.208;24.952;2023-05-03T03:07:11;100412.66;;;11.57;72.50
33554;BME280;19885;42.208;24.952;2023-05-03T03:09:36;100412.66;;;11.59;72.37
33554;BME280;19885;42.208;24.952;2023-05-03T03:12:01;100424.88;;;11.58;73.29
33554;BME280;19885;42.208;24.952;2023-05-03T03:14:28;100438.88;;;11.66;74.23
33554;BME280;19885;42.208;24.952;2023-05-03T03:16:53;100424.94;;;11.64;74.22
33554;BME280;19885;42.208;24.952;2023-05-03T03:19:18;100434.50;;;11.64;75.04
33554;BME280;19885;42.208;24.952;2023-05-03T03:21:43;100428.44;;;11.66;76.53
33554;BME280;19885;42.208;24.952;2023-05-03T03:24:09;100418.88;;;11.65;77.44
33554;BME280;19885;42.208;24.952;2023-05-03T03:26:34;100429.28;;;11.64;78.13
33554;BME280;19885;42.208;24.952;2023-05-03T03:28:59;100435.38;;;11.66;78.60
33554;BME280;19885;42.208;24.952;2023-05-03T03:31:25;100437.22;;;11.71;78.84
33554;BME280;19885;42.208;24.952;2023-05-03T03:33:50;100432.16;;;11.85;78.93
33554;BME280;19885;42.208;24.952;2023-05-03T03:36:15;100433.16;;;11.96;79.61
33554;BME280;19885;42.208;24.952;2023-05-03T03:38:41;100436.69;;;12.01;79.50
33554;BME280;19885;42.208;24.952;2023-05-03T03:41:06;100453.03;;;11.83;80.65
33554;BME280;19885;42.208;24.952;2023-05-03T03:43:32;100458.16;;;11.74;82.33
33554;BME280;19885;42.208;24.952;2023-05-03T03:45:57;100455.47;;;11.68;83.33
33554;BME280;19885;42.208;24.952;2023-05-03T03:48:22;100459.13;;;11.84;83.62
33554;BME280;19885;42.208;24.952;2023-05-03T03:50:48;100468.56;;;11.73;85.34
33554;BME280;19885;42.208;24.952;2023-05-03T03:53:14;100476.91;;;11.46;87.20
33554;BME280;19885;42.208;24.952;2023-05-03T03:55:39;100481.19;;;11.39;89.16
33554;BME280;19885;42.208;24.952;2023-05-03T03:58:04;100432.06;;;11.08;89.18
33554;BME280;19885;42.208;24.952;2023-05-03T04:00:29;100484.63;;;11.37;89.70
33554;BME280;19885;42.208;24.952;2023-05-03T04:02:55;100472.41;;;11.34;88.74
33554;BME280;19885;42.208;24.952;2023-05-03T04:05:20;100459.84;;;11.69;90.52
33554;BME280;19885;42.208;24.952;2023-05-03T04:07:45;100449.72;;;11.98;88.78
33554;BME280;19885;42.208;24.952;2023-05-03T04:10:11;100461.22;;;12.15;88.22
33554;BME280;19885;42.208;24.952;2023-05-03T04:12:36;100469.94;;;12.17;86.32
33554;BME280;19885;42.208;24.952;2023-05-03T04:15:02;100482.22;;;12.27;85.45
33554;BME280;19885;42.208;24.952;2023-05-03T04:17:28;100483.00;;;12.20;85.61
33554;BME280;19885;42.208;24.952;2023-05-03T04:19:53;100481.28;;;12.19;84.52
33554;BME280;19885;42.208;24.952;2023-05-03T04:22:19;100477.03;;;12.29;85.24
33554;BME280;19885;42.208;24.952;2023-05-03T04:24:44;100482.16;;;12.21;85.45
33554;BME280;19885;42.208;24.952;2023-05-03T04:27:10;100490.94;;;12.26;85.67
33554;BME280;19885;42.208;24.952;2023-05-03T04:29:35;100493.69;;;12.41;87.89
33554;BME280;19885;42.208;24.952;2023-05-03T04:32:03;100502.56;;;12.58;86.42
33554;BME280;19885;42.208;24.952;2023-05-03T04:34:30;100512.97;;;12.51;85.29
33554;BME280;19885;42.208;24.952;2023-05-03T04:36:56;100524.16;;;12.39;85.61
33554;BME280;19885;42.208;24.952;2023-05-03T04:39:22;100528.31;;;12.19;87.31
33554;BME280;19885;42.208;24.952;2023-05-03T04:41:48;100543.78;;;12.02;88.65
33554;BME280;19885;42.208;24.952;2023-05-03T04:44:14;100557.41;;;11.76;90.87
33554;BME280;19885;42.208;24.952;2023-05-03T04:46:40;100568.50;;;11.63;92.45
33554;BME280;19885;42.208;24.952;2023-05-03T04:49:05;100586.72;;;11.58;92.77
33554;BME280;19885;42.208;24.952;2023-05-03T04:51:31;100580.63;;;11.58;92.76
33554;BME280;19885;42.208;24.952;2023-05-03T04:53:57;100588.38;;;11.53;93.53
33554;BME280;19885;42.208;24.952;2023-05-03T04:56:24;100599.09;;;11.70;92.87
33554;BME280;19885;42.208;24.952;2023-05-03T04:58:51;100609.44;;;11.65;94.56
33554;BME280;19885;42.208;24.952;2023-05-03T05:01:17;100601.44;;;11.53;93.80
33554;BME280;19885;42.208;24.952;2023-05-03T05:03:43;100603.44;;;11.71;94.23
33554;BME280;19885;42.208;24.952;2023-05-03T05:06:11;100606.13;;;11.74;93.77
33554;BME280;19885;42.208;24.952;2023-05-03T05:08:37;100602.69;;;11.76;92.87
33554;BME280;19885;42.208;24.952;2023-05-03T05:11:08;100600.44;;;12.05;94.14
33554;BME280;19885;42.208;24.952;2023-05-03T05:13:34;100614.44;;;12.11;94.55
33554;BME280;19885;42.208;24.952;2023-05-03T05:16:00;100618.00;;;12.18;93.06
33554;BME280;19885;42.208;24.952;2023-05-03T05:18:25;100625.00;;;12.22;93.37
33554;BME280;19885;42.208;24.952;2023-05-03T05:20:52;100624.22;;;12.28;92.35
33554;BME280;19885;42.208;24.952;2023-05-03T05:23:18;100626.91;;;12.34;92.11
33554;BME280;19885;42.208;24.952;2023-05-03T05:25:44;100624.53;;;12.53;95.61
33554;BME280;19885;42.208;24.952;2023-05-03T05:28:09;100635.88;;;12.55;92.93
33554;BME280;19885;42.208;24.952;2023-05-03T05:30:35;100635.97;;;12.64;89.41
33554;BME280;19885;42.208;24.952;2023-05-03T05:33:01;100648.13;;;12.59;90.07
33554;BME280;19885;42.208;24.952;2023-05-03T05:35:27;100657.75;;;12.62;90.61
33554;BME280;19885;42.208;24.952;2023-05-03T05:37:52;100644.78;;;12.72;90.23
33554;BME280;19885;42.208;24.952;2023-05-03T05:40:18;100637.72;;;12.65;90.51
33554;BME280;19885;42.208;24.952;2023-05-03T05:42:43;100635.25;;;12.79;92.37
33554;BME280;19885;42.208;24.952;2023-05-03T05:45:10;100624.03;;;12.90;93.44
33554;BME280;19885;42.208;24.952;2023-05-03T05:47:35;100619.88;;;13.08;92.03
33554;BME280;19885;42.208;24.952;2023-05-03T05:50:01;100626.00;;;13.10;93.66
33554;BME280;19885;42.208;24.952;2023-05-03T05:52:28;100620.69;;;13.04;92.71
33554;BME280;19885;42.208;24.952;2023-05-03T05:55:08;100618.78;;;12.87;91.82
33554;BME280;19885;42.208;24.952;2023-05-03T05:57:37;100605.09;;;13.16;92.47
33554;BME280;19885;42.208;24.952;2023-05-03T06:00:03;100599.88;;;13.13;92.38
33554;BME280;19885;42.208;24.952;2023-05-03T06:02:33;100585.75;;;12.99;95.48
33554;BME280;19885;42.208;24.952;2023-05-03T06:04:59;100582.38;;;13.10;94.19
33554;BME280;19885;42.208;24.952;2023-05-03T06:07:25;100569.19;;;13.03;94.96
33554;BME280;19885;42.208;24.952;2023-05-03T06:09:50;100575.41;;;13.09;95.26
33554;BME280;19885;42.208;24.952;2023-05-03T06:12:16;100570.16;;;13.09;94.53
33554;BME280;19885;42.208;24.952;2023-05-03T06:14:41;100565.81;;;13.10;95.90
33554;BME280;19885;42.208;24.952;2023-05-03T06:17:06;100566.66;;;13.06;96.48
33554;BME280;19885;42.208;24.952;2023-05-03T06:19:32;100565.69;;;13.02;93.90
33554;BME280;19885;42.208;24.952;2023-05-03T06:21:57;100574.63;;;13.22;93.60
33554;BME280;19885;42.208;24.952;2023-05-03T06:24:22;100580.22;;;12.68;94.01
33554;BME280;19885;42.208;24.952;2023-05-03T06:26:47;100583.97;;;12.98;93.99
33554;BME280;19885;42.208;24.952;2023-05-03T06:29:13;100587.72;;;13.25;94.79
33554;BME280;19885;42.208;24.952;2023-05-03T06:31:38;100580.84;;;13.41;92.59
33554;BME280;19885;42.208;24.952;2023-05-03T06:34:05;100586.16;;;13.47;92.08
33554;BME280;19885;42.208;24.952;2023-05-03T06:36:31;100587.91;;;13.48;91.86
33554;BME280;19885;42.208;24.952;2023-05-03T06:38:56;100575.69;;;13.47;93.39
33554;BME280;19885;42.208;24.952;2023-05-03T06:41:22;100577.44;;;13.54;94.31
33554;BME280;19885;42.208;24.952;2023-05-03T06:43:47;100571.03;;;13.10;93.21
33554;BME280;19885;42.208;24.952;2023-05-03T06:46:12;100578.00;;;13.08;95.12
33554;BME280;19885;42.208;24.952;2023-05-03T06:48:37;100576.41;;;13.29;95.76
33554;BME280;19885;42.208;24.952;2023-05-03T06:51:03;100554.53;;;13.17;95.75
33554;BME280;19885;42.208;24.952;2023-05-03T06:53:29;100552.00;;;13.33;94.15
33554;BME280;19885;42.208;24.952;2023-05-03T06:55:54;100543.88;;;13.02;94.72
33554;BME280;19885;42.208;24.952;2023-05-03T06:58:19;100540.00;;;13.67;96.36
33554;BME280;19885;42.208;24.952;2023-05-03T07:00:45;100532.28;;;14.00;96.11
33554;BME280;19885;42.208;24.952;2023-05-03T07:03:10;100528.88;;;14.25;94.69
33554;BME280;19885;42.208;24.952;2023-05-03T07:05:36;100529.66;;;13.99;91.66
33554;BME280;19885;42.208;24.952;2023-05-03T07:08:01;100531.53;;;14.32;87.99
33554;BME280;19885;42.208;24.952;2023-05-03T07:10:27;100537.53;;;14.11;95.96
33554;BME280;19885;42.208;24.952;2023-05-03T07:12:54;100545.44;;;14.18;97.23
33554;BME280;19885;42.208;24.952;2023-05-03T07:15:20;100547.16;;;14.09;93.05
33554;BME280;19885;42.208;24.952;2023-05-03T07:17:45;100547.31;;;14.56;88.54
33554;BME280;19885;42.208;24.952;2023-05-03T07:20:11;100550.72;;;14.26;91.83
33554;BME280;19885;42.208;24.952;2023-05-03T07:22:36;100549.94;;;14.47;89.77
33554;BME280;19885;42.208;24.952;2023-05-03T07:25:01;100542.84;;;14.17;87.25
33554;BME280;19885;42.208;24.952;2023-05-03T07:27:27;100527.22;;;14.49;86.94
33554;BME280;19885;42.208;24.952;2023-05-03T07:29:52;100536.66;;;14.09;87.05
33554;BME280;19885;42.208;24.952;2023-05-03T07:32:18;100544.72;;;14.83;88.94
33554;BME280;19885;42.208;24.952;2023-05-03T07:34:43;100550.78;;;14.41;85.47
33554;BME280;19885;42.208;24.952;2023-05-03T07:37:08;100537.72;;;14.89;89.49
33554;BME280;19885;42.208;24.952;2023-05-03T07:39:33;100525.47;;;14.87;87.47
33554;BME280;19885;42.208;24.952;2023-05-03T07:41:59;100539.47;;;15.01;90.87
33554;BME280;19885;42.208;24.952;2023-05-03T07:44:24;100545.56;;;15.24;94.53
33554;BME280;19885;42.208;24.952;2023-05-03T07:46:49;100549.06;;;15.25;86.74
33554;BME280;19885;42.208;24.952;2023-05-03T07:49:15;100541.19;;;15.53;86.53
33554;BME280;19885;42.208;24.952;2023-05-03T07:51:40;100532.47;;;14.91;86.87
33554;BME280;19885;42.208;24.952;2023-05-03T07:54:05;100532.44;;;15.48;84.48
33554;BME280;19885;42.208;24.952;2023-05-03T07:56:31;100533.25;;;15.73;84.17
33554;BME280;19885;42.208;24.952;2023-05-03T07:58:56;100530.59;;;15.75;86.82
33554;BME280;19885;42.208;24.952;2023-05-03T08:01:22;100529.72;;;15.73;83.05
33554;BME280;19885;42.208;24.952;2023-05-03T08:03:47;100529.72;;;15.76;81.20
33554;BME280;19885;42.208;24.952;2023-05-03T08:06:16;100520.16;;;15.53;79.25
33554;BME280;19885;42.208;24.952;2023-05-03T08:08:41;100516.66;;;15.41;82.09
33554;BME280;19885;42.208;24.952;2023-05-03T08:11:07;100514.03;;;15.45;78.61
33554;BME280;19885;42.208;24.952;2023-05-03T08:13:32;100507.00;;;15.64;79.04
33554;BME280;19885;42.208;24.952;2023-05-03T08:15:57;100512.09;;;16.03;81.69
33554;BME280;19885;42.208;24.952;2023-05-03T08:18:23;100520.81;;;16.04;79.71
33554;BME280;19885;42.208;24.952;2023-05-03T08:20:48;100526.97;;;16.03;79.27
33554;BME280;19885;42.208;24.952;2023-05-03T08:23:13;100521.72;;;16.03;76.91
33554;BME280;19885;42.208;24.952;2023-05-03T08:25:40;100519.97;;;16.02;76.09
33554;BME280;19885;42.208;24.952;2023-05-03T08:28:06;100512.22;;;15.72;73.77
33554;BME280;19885;42.208;24.952;2023-05-03T08:30:32;100515.72;;;15.67;75.56
33554;BME280;19885;42.208;24.952;2023-05-03T08:32:58;100514.03;;;15.53;77.60
33554;BME280;19885;42.208;24.952;2023-05-03T08:35:23;100511.28;;;15.85;82.82
33554;BME280;19885;42.208;24.952;2023-05-03T08:37:49;100506.78;;;16.12;79.25
33554;BME280;19885;42.208;24.952;2023-05-03T08:40:14;100504.84;;;16.40;75.18
33554;BME280;19885;42.208;24.952;2023-05-03T08:42:44;100513.56;;;16.45;75.48
33554;BME280;19885;42.208;24.952;2023-05-03T08:45:10;100514.47;;;16.44;74.43
33554;BME280;19885;42.208;24.952;2023-05-03T08:47:36;100491.63;;;16.49;75.23
33554;BME280;19885;42.208;24.952;2023-05-03T08:50:03;100481.72;;;16.84;75.36
33554;BME280;19885;42.208;24.952;2023-05-03T08:52:29;100486.06;;;16.88;74.54
33554;BME280;19885;42.208;24.952;2023-05-03T08:54:55;100493.19;;;16.80;76.67
33554;BME280;19885;42.208;24.952;2023-05-03T08:57:20;100498.53;;;16.71;73.85
33554;BME280;19885;42.208;24.952;2023-05-03T08:59:50;100476.53;;;16.75;75.43
33554;BME280;19885;42.208;24.952;2023-05-03T09:02:22;100471.97;;;16.92;76.20
33554;BME280;19885;42.208;24.952;2023-05-03T09:04:47;100462.97;;;17.18;77.07
33554;BME280;19885;42.208;24.952;2023-05-03T09:07:13;100466.81;;;16.83;74.28
33554;BME280;19885;42.208;24.952;2023-05-03T09:09:40;100458.28;;;16.54;74.80
33554;BME280;19885;42.208;24.952;2023-05-03T09:12:05;100463.69;;;16.33;75.87
33554;BME280;19885;42.208;24.952;2023-05-03T09:14:31;100464.41;;;16.56;78.81
33554;BME280;19885;42.208;24.952;2023-05-03T09:17:15;100451.78;;;16.93;78.17
33554;BME280;19885;42.208;24.952;2023-05-03T09:19:53;100450.81;;;17.04;76.47
33554;BME280;19885;42.208;24.952;2023-05-03T09:22:18;100436.31;;;17.43;79.43
33554;BME280;19885;42.208;24.952;2023-05-03T09:24:53;100456.47;;;17.49;75.13
33554;BME280;19885;42.208;24.952;2023-05-03T09:27:19;100465.16;;;17.58;72.53
33554;BME280;19885;42.208;24.952;2023-05-03T09:29:47;100460.03;;;17.46;74.10
33554;BME280;19885;42.208;24.952;2023-05-03T09:32:13;100457.47;;;17.39;72.83
33554;BME280;19885;42.208;24.952;2023-05-03T09:34:38;100458.34;;;17.38;74.61
33554;BME280;19885;42.208;24.952;2023-05-03T09:37:03;100450.50;;;17.33;74.23
33554;BME280;19885;42.208;24.952;2023-05-03T09:39:29;100450.59;;;17.26;77.25
33554;BME280;19885;42.208;24.952;2023-05-03T09:41:54;100450.78;;;17.07;75.51
33554;BME280;19885;42.208;24.952;2023-05-03T09:44:24;100461.38;;;17.01;76.01
33554;BME280;19885;42.208;24.952;2023-05-03T09:47:04;100466.50;;;17.17;73.87
33554;BME280;19885;42.208;24.952;2023-05-03T09:49:32;100453.56;;;16.94;74.97
33554;BME280;19885;42.208;24.952;2023-05-03T09:52:01;100445.53;;;17.04;75.39
33554;BME280;19885;42.208;24.952;2023-05-03T09:54:27;100443.72;;;17.13;74.46
33554;BME280;19885;42.208;24.952;2023-05-03T09:56:53;100440.31;;;17.03;73.24
33554;BME280;19885;42.208;24.952;2023-05-03T09:59:19;100445.47;;;17.10;74.04
33554;BME280;19885;42.208;24.952;2023-05-03T10:01:44;100438.28;;;17.28;73.29
33554;BME280;19885;42.208;24.952;2023-05-03T10:04:11;100447.78;;;17.41;74.29
33554;BME280;19885;42.208;24.952;2023-05-03T10:06:38;100447.16;;;17.18;73.38
33554;BME280;19885;42.208;24.952;2023-05-03T10:09:15;100446.97;;;17.34;74.68
33554;BME280;19885;42.208;24.952;2023-05-03T10:11:47;100449.47;;;17.46;74.57
33554;BME280;19885;42.208;24.952;2023-05-03T10:14:12;100452.00;;;17.57;73.02
33554;BME280;19885;42.208;24.952;2023-05-03T10:16:39;100456.47;;;17.49;74.86
33554;BME280;19885;42.208;24.952;2023-05-03T10:19:13;100457.84;;;17.81;74.19
33554;BME280;19885;42.208;24.952;2023-05-03T10:24:24;100453.66;;;17.67;69.27
33554;BME280;19885;42.208;24.952;2023-05-03T10:26:49;100448.56;;;17.49;67.51
33554;BME280;19885;42.208;24.952;2023-05-03T10:32:44;100450.31;;;17.53;68.86
33554;BME280;19885;42.208;24.952;2023-05-03T10:34:45;100455.22;;;17.80;67.93
33554;BME280;19885;42.208;24.952;2023-05-03T10:37:10;100452.88;;;17.60;68.39
33554;BME280;19885;42.208;24.952;2023-05-03T10:39:36;100446.84;;;17.45;67.73
33554;BME280;19885;42.208;24.952;2023-05-03T10:42:02;100447.66;;;17.51;67.79
33554;BME280;19885;42.208;24.952;2023-05-03T10:44:33;100440.34;;;17.74;69.75
33554;BME280;19885;42.208;24.952;2023-05-03T10:47:08;100438.75;;;17.63;67.49
33554;BME280;19885;42.208;24.952;2023-05-03T10:49:33;100437.19;;;17.45;68.32
33554;BME280;19885;42.208;24.952;2023-05-03T10:51:59;100438.75;;;17.63;68.94
33554;BME280;19885;42.208;24.952;2023-05-03T10:54:24;100436.09;;;17.63;65.41
33554;BME280;19885;42.208;24.952;2023-05-03T10:56:50;100436.09;;;17.63;65.69
33554;BME280;19885;42.208;24.952;2023-05-03T10:59:16;100426.59;;;17.51;63.18
33554;BME280;19885;42.208;24.952;2023-05-03T11:01:42;100429.31;;;17.44;64.14
33554;BME280;19885;42.208;24.952;2023-05-03T11:06:37;100426.06;;;17.21;65.93
33554;BME280;19885;42.208;24.952;2023-05-03T11:09:05;100428.75;;;17.16;66.23
33554;BME280;19885;42.208;24.952;2023-05-03T11:11:31;100427.84;;;17.16;67.51
33554;BME280;19885;42.208;24.952;2023-05-03T11:13:56;100427.84;;;17.19;66.67
33554;BME280;19885;42.208;24.952;2023-05-03T11:16:22;100428.81;;;17.10;67.50
33554;BME280;19885;42.208;24.952;2023-05-03T11:18:47;100419.22;;;17.01;67.67
33554;BME280;19885;42.208;24.952;2023-05-03T11:21:13;100429.81;;;16.97;68.18
33554;BME280;19885;42.208;24.952;2023-05-03T11:23:39;100424.59;;;16.92;68.57
33554;BME280;19885;42.208;24.952;2023-05-03T11:26:05;100423.56;;;17.07;69.65
33554;BME280;19885;42.208;24.952;2023-05-03T11:28:30;100435.00;;;17.07;68.80
33554;BME280;19885;42.208;24.952;2023-05-03T11:30:56;100426.25;;;17.02;70.57
33554;BME280;19885;42.208;24.952;2023-05-03T11:33:21;100416.78;;;16.83;69.47
33554;BME280;19885;42.208;24.952;2023-05-03T11:35:46;100403.84;;;16.59;70.28
33554;BME280;19885;42.208;24.952;2023-05-03T11:38:11;100391.66;;;16.54;71.62
33554;BME280;19885;42.208;24.952;2023-05-03T11:40:37;100389.91;;;16.51;70.88
33554;BME280;19885;42.208;24.952;2023-05-03T11:43:03;100388.13;;;16.53;73.42
33554;BME280;19885;42.208;24.952;2023-05-03T11:45:45;100380.06;;;16.71;73.07
33554;BME280;19885;42.208;24.952;2023-05-03T11:48:11;100369.47;;;16.74;74.13
33554;BME280;19885;42.208;24.952;2023-05-03T11:50:52;100357.81;;;16.99;75.12
33554;BME280;19885;42.208;24.952;2023-05-03T11:53:19;100339.00;;;17.30;76.65
33554;BME280;19885;42.208;24.952;2023-05-03T11:55:46;100339.91;;;17.27;78.79
33554;BME280;19885;42.208;24.952;2023-05-03T11:58:15;100343.56;;;17.17;78.43
33554;BME280;19885;42.208;24.952;2023-05-03T12:00:45;100360.72;;;16.72;77.49
33554;BME280;19885;42.208;24.952;2023-05-03T12:03:17;100350.25;;;16.68;78.93
33554;BME280;19885;42.208;24.952;2023-05-03T12:05:43;100342.31;;;16.74;78.88
33554;BME280;19885;42.208;24.952;2023-05-03T12:08:09;100331.78;;;16.72;78.02
33554;BME280;19885;42.208;24.952;2023-05-03T12:10:35;100343.34;;;16.56;77.55
33554;BME280;19885;42.208;24.952;2023-05-03T12:13:01;100336.38;;;16.54;79.38
33554;BME280;19885;42.208;24.952;2023-05-03T12:17:54;100345.19;;;16.45;77.59
33554;BME280;19885;42.208;24.952;2023-05-03T12:20:21;100353.97;;;16.42;80.12
33554;BME280;19885;42.208;24.952;2023-05-03T12:23:19;100353.13;;;16.42;80.33
33554;BME280;19885;42.208;24.952;2023-05-03T12:25:38;100358.34;;;16.47;79.06
33554;BME280;19885;42.208;24.952;2023-05-03T12:28:04;100357.31;;;16.64;78.77
33554;BME280;19885;42.208;24.952;2023-05-03T12:30:29;100346.63;;;16.79;76.67
33554;BME280;19885;42.208;24.952;2023-05-03T12:32:55;100348.38;;;16.80;74.60
33554;BME280;19885;42.208;24.952;2023-05-03T12:35:21;100329.91;;;16.85;75.10
33554;BME280;19885;42.208;24.952;2023-05-03T12:37:47;100327.06;;;17.03;75.48
33554;BME280;19885;42.208;24.952;2023-05-03T12:40:13;100319.13;;;17.04;75.76
33554;BME280;19885;42.208;24.952;2023-05-03T12:42:39;100318.38;;;16.96;74.29
33554;BME280;19885;42.208;24.952;2023-05-03T12:45:05;100307.09;;;16.85;73.79
33554;BME280;19885;42.208;24.952;2023-05-03T12:47:32;100312.41;;;16.79;74.42
33554;BME280;19885;42.208;24.952;2023-05-03T12:49:57;100304.47;;;16.85;76.69
33554;BME280;19885;42.208;24.952;2023-05-03T12:52:22;100304.56;;;16.75;74.87
33554;BME280;19885;42.208;24.952;2023-05-03T12:54:48;100308.94;;;16.74;73.95
33554;BME280;19885;42.208;24.952;2023-05-03T12:57:13;100296.63;;;16.78;75.96