sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2022-07-19T00:01:44;95036.63;;;14.13;77.29
21395;BME280;10858;42.714;23.180;2022-07-19T00:04:11;95036.78;;;13.93;77.64
21395;BME280;10858;42.714;23.180;2022-07-19T00:06:37;95037.34;;;13.87;78.29
21395;BME280;10858;42.714;23.180;2022-07-19T00:09:04;95039.88;;;13.98;78.58
21395;BME280;10858;42.714;23.180;2022-07-19T00:11:31;95026.13;;;14.12;77.95
21395;BME280;10858;42.714;23.180;2022-07-19T00:13:57;95036.94;;;14.01;78.61
21395;BME280;10858;42.714;23.180;2022-07-19T00:16:24;95038.19;;;14.06;78.44
21395;BME280;10858;42.714;23.180;2022-07-19T00:18:50;95028.38;;;14.07;78.47
21395;BME280;10858;42.714;23.180;2022-07-19T00:21:16;95035.81;;;13.94;79.27
21395;BME280;10858;42.714;23.180;2022-07-19T00:23:43;95029.91;;;14.00;78.85
21395;BME280;10858;42.714;23.180;2022-07-19T00:26:09;95031.31;;;14.13;78.83
21395;BME280;10858;42.714;23.180;2022-07-19T00:28:35;95034.41;;;14.18;78.77
21395;BME280;10858;42.714;23.180;2022-07-19T00:31:01;95030.75;;;14.29;78.41
21395;BME280;10858;42.714;23.180;2022-07-19T00:33:27;95035.25;;;14.38;77.70
21395;BME280;10858;42.714;23.180;2022-07-19T00:35:54;95026.25;;;14.39;77.47
21395;BME280;10858;42.714;23.180;2022-07-19T00:38:20;95036.69;;;14.32;77.92
21395;BME280;10858;42.714;23.180;2022-07-19T00:40:46;95030.75;;;14.19;78.77
21395;BME280;10858;42.714;23.180;2022-07-19T00:43:12;95026.28;;;14.29;78.23
21395;BME280;10858;42.714;23.180;2022-07-19T00:45:39;95025.69;;;14.26;78.44
21395;BME280;10858;42.714;23.180;2022-07-19T00:48:05;95029.63;;;14.22;78.85
21395;BME280;10858;42.714;23.180;2022-07-19T00:50:32;95029.78;;;14.30;78.58
21395;BME280;10858;42.714;23.180;2022-07-19T00:53:00;95032.44;;;14.11;79.19
21395;BME280;10858;42.714;23.180;2022-07-19T00:55:30;95032.44;;;14.39;78.57
21395;BME280;10858;42.714;23.180;2022-07-19T00:57:58;95029.09;;;14.28;79.04
21395;BME280;10858;42.714;23.180;2022-07-19T01:00:26;95022.91;;;14.46;78.40
21395;BME280;10858;42.714;23.180;2022-07-19T01:02:52;95017.28;;;14.40;78.27
21395;BME280;10858;42.714;23.180;2022-07-19T01:05:19;95018.53;;;14.36;78.25
21395;BME280;10858;42.714;23.180;2022-07-19T01:07:45;95013.06;;;14.09;78.60
21395;BME280;10858;42.714;23.180;2022-07-19T01:10:14;95019.38;;;13.98;78.74
21395;BME280;10858;42.714;23.180;2022-07-19T01:12:41;95028.94;;;14.01;78.65
21395;BME280;10858;42.714;23.180;2022-07-19T01:15:19;95030.47;;;13.94;78.79
21395;BME280;10858;42.714;23.180;2022-07-19T01:17:46;95025.84;;;13.77;78.84
21395;BME280;10858;42.714;23.180;2022-07-19T01:20:13;95024.13;;;13.76;79.62
21395;BME280;10858;42.714;23.180;2022-07-19T01:22:42;95026.09;;;13.74;80.49
21395;BME280;10858;42.714;23.180;2022-07-19T01:25:09;95021.31;;;13.68;80.39
21395;BME280;10858;42.714;23.180;2022-07-19T01:27:41;95022.31;;;13.67;81.34
21395;BME280;10858;42.714;23.180;2022-07-19T01:30:13;95028.78;;;13.93;80.74
21395;BME280;10858;42.714;23.180;2022-07-19T01:32:40;95024.00;;;14.06;79.42
21395;BME280;10858;42.714;23.180;2022-07-19T01:35:07;95021.06;;;13.99;79.17
21395;BME280;10858;42.714;23.180;2022-07-19T01:37:35;95021.59;;;13.64;79.91
21395;BME280;10858;42.714;23.180;2022-07-19T01:40:02;95020.44;;;13.57;80.77
21395;BME280;10858;42.714;23.180;2022-07-19T01:42:29;95021.06;;;13.71;80.31
21395;BME280;10858;42.714;23.180;2022-07-19T01:44:56;95017.53;;;13.70;79.85
21395;BME280;10858;42.714;23.180;2022-07-19T01:47:22;95020.34;;;13.78;80.12
21395;BME280;10858;42.714;23.180;2022-07-19T01:49:49;95022.59;;;13.83;79.88
21395;BME280;10858;42.714;23.180;2022-07-19T01:52:15;95016.28;;;13.84;79.67
21395;BME280;10858;42.714;23.180;2022-07-19T01:54:41;95020.44;;;13.57;80.68
21395;BME280;10858;42.714;23.180;2022-07-19T01:57:07;95021.88;;;13.61;80.65
21395;BME280;10858;42.714;23.180;2022-07-19T01:59:36;95026.47;;;13.50;81.61
21395;BME280;10858;42.714;23.180;2022-07-19T02:02:02;95024.53;;;13.61;80.85
21395;BME280;10858;42.714;23.180;2022-07-19T02:04:29;95022.78;;;13.32;81.63
21395;BME280;10858;42.714;23.180;2022-07-19T02:06:55;95020.53;;;13.37;81.71
21395;BME280;10858;42.714;23.180;2022-07-19T02:09:21;95025.13;;;13.25;81.50
21395;BME280;10858;42.714;23.180;2022-07-19T02:11:48;95021.38;;;13.37;80.88
21395;BME280;10858;42.714;23.180;2022-07-19T02:14:14;95022.75;;;13.22;81.83
21395;BME280;10858;42.714;23.180;2022-07-19T02:16:41;95020.97;;;13.32;81.35
21395;BME280;10858;42.714;23.180;2022-07-19T02:19:08;95027.78;;;13.16;81.91
21395;BME280;10858;42.714;23.180;2022-07-19T02:21:35;95032.00;;;13.18;81.48
21395;BME280;10858;42.714;23.180;2022-07-19T02:24:02;95027.13;;;13.03;82.53
21395;BME280;10858;42.714;23.180;2022-07-19T02:26:28;95029.16;;;13.10;82.14
21395;BME280;10858;42.714;23.180;2022-07-19T02:28:54;95032.66;;;13.11;82.40
21395;BME280;10858;42.714;23.180;2022-07-19T02:31:22;95027.84;;;13.05;82.07
21395;BME280;10858;42.714;23.180;2022-07-19T02:33:48;95036.94;;;13.02;82.79
21395;BME280;10858;42.714;23.180;2022-07-19T02:36:15;95038.47;;;13.25;81.93
21395;BME280;10858;42.714;23.180;2022-07-19T02:38:43;95039.38;;;13.05;82.58
21395;BME280;10858;42.714;23.180;2022-07-19T02:41:10;95033.69;;;13.19;82.66
21395;BME280;10858;42.714;23.180;2022-07-19T02:43:36;95040.41;;;13.23;82.24
21395;BME280;10858;42.714;23.180;2022-07-19T02:46:03;95038.31;;;12.97;82.84
21395;BME280;10858;42.714;23.180;2022-07-19T02:48:29;95045.41;;;13.07;83.33
21395;BME280;10858;42.714;23.180;2022-07-19T02:50:55;95050.81;;;13.26;83.08
21395;BME280;10858;42.714;23.180;2022-07-19T02:53:21;95049.41;;;13.22;82.82
21395;BME280;10858;42.714;23.180;2022-07-19T02:55:47;95050.19;;;13.13;82.79
21395;BME280;10858;42.714;23.180;2022-07-19T02:58:14;95047.28;;;13.16;82.33
21395;BME280;10858;42.714;23.180;2022-07-19T03:00:40;95051.09;;;13.33;82.36
21395;BME280;10858;42.714;23.180;2022-07-19T03:03:06;95046.47;;;13.25;82.80
21395;BME280;10858;42.714;23.180;2022-07-19T03:05:51;95047.56;;;13.23;84.00
21395;BME280;10858;42.714;23.180;2022-07-19T03:08:17;95058.97;;;13.34;83.53
21395;BME280;10858;42.714;23.180;2022-07-19T03:10:44;95053.19;;;13.29;83.29
21395;BME280;10858;42.714;23.180;2022-07-19T03:13:10;95058.47;;;13.10;83.89
21395;BME280;10858;42.714;23.180;2022-07-19T03:15:36;95060.69;;;13.05;84.25
21395;BME280;10858;42.714;23.180;2022-07-19T03:18:03;95061.72;;;13.23;83.92
21395;BME280;10858;42.714;23.180;2022-07-19T03:20:31;95060.22;;;13.30;83.08
21395;BME280;10858;42.714;23.180;2022-07-19T03:22:57;95065.94;;;13.16;83.61
21395;BME280;10858;42.714;23.180;2022-07-19T03:25:23;95064.22;;;13.15;84.43
21395;BME280;10858;42.714;23.180;2022-07-19T03:27:50;95059.25;;;13.31;84.15
21395;BME280;10858;42.714;23.180;2022-07-19T03:30:16;95057.06;;;13.55;83.14
21395;BME280;10858;42.714;23.180;2022-07-19T03:32:42;95062.88;;;13.80;82.43
21395;BME280;10858;42.714;23.180;2022-07-19T03:35:09;95068.06;;;13.81;82.16
21395;BME280;10858;42.714;23.180;2022-07-19T03:37:35;95076.19;;;13.60;82.63
21395;BME280;10858;42.714;23.180;2022-07-19T03:40:04;95074.63;;;13.58;83.56
21395;BME280;10858;42.714;23.180;2022-07-19T03:42:30;95074.50;;;13.69;83.43
21395;BME280;10858;42.714;23.180;2022-07-19T03:44:56;95074.53;;;13.79;83.25
21395;BME280;10858;42.714;23.180;2022-07-19T03:47:23;95079.59;;;13.91;83.46
21395;BME280;10858;42.714;23.180;2022-07-19T03:49:49;95079.63;;;14.10;83.30
21395;BME280;10858;42.714;23.180;2022-07-19T03:52:15;95075.84;;;14.22;82.68
21395;BME280;10858;42.714;23.180;2022-07-19T03:54:41;95083.16;;;14.20;82.65
21395;BME280;10858;42.714;23.180;2022-07-19T03:57:07;95077.38;;;14.25;82.75
21395;BME280;10858;42.714;23.180;2022-07-19T03:59:34;95086.69;;;14.40;82.66
21395;BME280;10858;42.714;23.180;2022-07-19T04:02:00;95091.19;;;14.59;81.82
21395;BME280;10858;42.714;23.180;2022-07-19T04:04:26;95095.75;;;14.85;81.55
21395;BME280;10858;42.714;23.180;2022-07-19T04:06:52;95094.47;;;14.89;80.58
21395;BME280;10858;42.714;23.180;2022-07-19T04:09:18;95092.34;;;15.02;80.79
21395;BME280;10858;42.714;23.180;2022-07-19T04:11:45;95090.03;;;15.26;80.14
21395;BME280;10858;42.714;23.180;2022-07-19T04:14:11;95093.75;;;15.53;80.17
21395;BME280;10858;42.714;23.180;2022-07-19T04:16:37;95096.84;;;15.85;79.43
21395;BME280;10858;42.714;23.180;2022-07-19T04:19:03;95095.00;;;16.83;76.34
21395;BME280;10858;42.714;23.180;2022-07-19T04:21:29;95089.66;;;18.67;71.43
21395;BME280;10858;42.714;23.180;2022-07-19T04:23:56;95098.63;;;20.26;64.64
21395;BME280;10858;42.714;23.180;2022-07-19T04:26:22;95093.03;;;21.92;59.63
21395;BME280;10858;42.714;23.180;2022-07-19T04:28:48;95085.81;;;22.79;54.31
21395;BME280;10858;42.714;23.180;2022-07-19T04:31:14;95094.09;;;24.24;49.63
21395;BME280;10858;42.714;23.180;2022-07-19T04:33:41;95089.22;;;25.99;46.26
21395;BME280;10858;42.714;23.180;2022-07-19T04:36:07;95088.38;;;27.44;43.27
21395;BME280;10858;42.714;23.180;2022-07-19T04:38:33;95094.25;;;27.72;41.71
21395;BME280;10858;42.714;23.180;2022-07-19T04:41:00;95095.69;;;27.75;42.15
21395;BME280;10858;42.714;23.180;2022-07-19T04:43:26;95102.50;;;28.88;40.02
21395;BME280;10858;42.714;23.180;2022-07-19T04:45:53;95092.91;;;28.97;38.03
21395;BME280;10858;42.714;23.180;2022-07-19T04:48:19;95105.69;;;29.32;37.21
21395;BME280;10858;42.714;23.180;2022-07-19T04:50:45;95104.06;;;29.43;36.61
21395;BME280;10858;42.714;23.180;2022-07-19T04:53:11;95099.34;;;29.62;36.51
21395;BME280;10858;42.714;23.180;2022-07-19T04:55:38;95107.16;;;29.99;34.75
21395;BME280;10858;42.714;23.180;2022-07-19T04:58:04;95102.91;;;31.01;33.84
21395;BME280;10858;42.714;23.180;2022-07-19T05:00:31;95096.22;;;31.81;31.83
21395;BME280;10858;42.714;23.180;2022-07-19T05:02:57;95096.56;;;31.85;32.47
21395;BME280;10858;42.714;23.180;2022-07-19T05:05:24;95102.47;;;32.60;30.60
21395;BME280;10858;42.714;23.180;2022-07-19T05:07:50;95108.25;;;32.80;30.49
21395;BME280;10858;42.714;23.180;2022-07-19T05:10:16;95098.63;;;33.21;30.14
21395;BME280;10858;42.714;23.180;2022-07-19T05:12:43;95102.91;;;32.95;29.27
21395;BME280;10858;42.714;23.180;2022-07-19T05:15:09;95103.19;;;32.72;30.60
21395;BME280;10858;42.714;23.180;2022-07-19T05:17:35;95095.38;;;33.51;29.89
21395;BME280;10858;42.714;23.180;2022-07-19T05:20:03;95100.00;;;33.72;28.64
21395;BME280;10858;42.714;23.180;2022-07-19T05:22:30;95100.28;;;34.02;29.13
21395;BME280;10858;42.714;23.180;2022-07-19T05:24:56;95092.09;;;34.07;28.02
21395;BME280;10858;42.714;23.180;2022-07-19T05:27:23;95093.81;;;33.86;27.53
21395;BME280;10858;42.714;23.180;2022-07-19T05:29:49;95102.16;;;33.70;27.64
21395;BME280;10858;42.714;23.180;2022-07-19T05:32:15;95104.19;;;34.84;26.78
21395;BME280;10858;42.714;23.180;2022-07-19T05:34:41;95099.94;;;34.25;28.72
21395;BME280;10858;42.714;23.180;2022-07-19T05:37:08;95103.28;;;34.69;28.07
21395;BME280;10858;42.714;23.180;2022-07-19T05:39:34;95102.56;;;34.93;27.08
21395;BME280;10858;42.714;23.180;2022-07-19T05:42:00;95106.53;;;35.84;26.58
21395;BME280;10858;42.714;23.180;2022-07-19T05:44:27;95100.25;;;34.70;26.70
21395;BME280;10858;42.714;23.180;2022-07-19T05:46:53;95097.13;;;33.62;28.12
21395;BME280;10858;42.714;23.180;2022-07-19T05:49:20;95099.59;;;32.00;30.67
21395;BME280;10858;42.714;23.180;2022-07-19T05:51:49;95095.59;;;31.18;32.39
21395;BME280;10858;42.714;23.180;2022-07-19T05:54:15;95094.25;;;30.81;33.19
21395;BME280;10858;42.714;23.180;2022-07-19T05:56:43;95093.09;;;30.88;33.69
21395;BME280;10858;42.714;23.180;2022-07-19T05:59:09;95099.94;;;30.40;33.89
21395;BME280;10858;42.714;23.180;2022-07-19T06:01:36;95097.06;;;30.11;34.16
21395;BME280;10858;42.714;23.180;2022-07-19T06:04:02;95090.97;;;29.86;33.93
21395;BME280;10858;42.714;23.180;2022-07-19T06:06:31;95098.41;;;30.32;33.98
21395;BME280;10858;42.714;23.180;2022-07-19T06:08:59;95090.59;;;30.64;33.28
21395;BME280;10858;42.714;23.180;2022-07-19T06:11:26;95095.53;;;30.50;34.00
21395;BME280;10858;42.714;23.180;2022-07-19T06:13:53;95092.50;;;31.88;30.99
21395;BME280;10858;42.714;23.180;2022-07-19T06:16:19;95093.84;;;31.40;31.80
21395;BME280;10858;42.714;23.180;2022-07-19T06:18:46;95083.41;;;30.97;32.41
21395;BME280;10858;42.714;23.180;2022-07-19T06:21:16;95088.97;;;31.42;33.49
21395;BME280;10858;42.714;23.180;2022-07-19T06:23:43;95092.06;;;31.06;32.88
21395;BME280;10858;42.714;23.180;2022-07-19T06:26:11;95084.44;;;31.08;33.37
21395;BME280;10858;42.714;23.180;2022-07-19T06:28:39;95088.78;;;31.49;32.52
21395;BME280;10858;42.714;23.180;2022-07-19T06:31:07;95091.00;;;32.13;31.47
21395;BME280;10858;42.714;23.180;2022-07-19T06:33:34;95091.75;;;32.80;30.29
21395;BME280;10858;42.714;23.180;2022-07-19T06:36:00;95081.00;;;33.22;29.19
21395;BME280;10858;42.714;23.180;2022-07-19T06:38:26;95084.41;;;31.64;31.59
21395;BME280;10858;42.714;23.180;2022-07-19T06:40:52;95086.59;;;31.62;31.87
21395;BME280;10858;42.714;23.180;2022-07-19T06:43:18;95085.13;;;32.43;31.53
21395;BME280;10858;42.714;23.180;2022-07-19T06:45:45;95084.28;;;32.04;30.51
21395;BME280;10858;42.714;23.180;2022-07-19T06:48:11;95083.25;;;31.04;33.68
21395;BME280;10858;42.714;23.180;2022-07-19T06:50:37;95086.03;;;32.65;29.90
21395;BME280;10858;42.714;23.180;2022-07-19T06:53:03;95078.75;;;32.37;30.25
21395;BME280;10858;42.714;23.180;2022-07-19T06:55:29;95076.69;;;31.05;32.00
21395;BME280;10858;42.714;23.180;2022-07-19T06:57:56;95073.09;;;31.77;31.27
21395;BME280;10858;42.714;23.180;2022-07-19T07:00:22;95075.28;;;31.75;32.37
21395;BME280;10858;42.714;23.180;2022-07-19T07:02:48;95084.84;;;32.23;30.94
21395;BME280;10858;42.714;23.180;2022-07-19T07:05:15;95075.16;;;32.37;30.35
21395;BME280;10858;42.714;23.180;2022-07-19T07:07:45;95080.84;;;33.07;29.54
21395;BME280;10858;42.714;23.180;2022-07-19T07:10:13;95080.03;;;34.18;29.02
21395;BME280;10858;42.714;23.180;2022-07-19T07:12:40;95079.72;;;35.80;27.44
21395;BME280;10858;42.714;23.180;2022-07-19T07:15:07;95077.09;;;35.28;27.94
21395;BME280;10858;42.714;23.180;2022-07-19T07:17:34;95080.00;;;34.50;27.30
21395;BME280;10858;42.714;23.180;2022-07-19T07:20:01;95082.66;;;32.80;29.37
21395;BME280;10858;42.714;23.180;2022-07-19T07:22:27;95077.69;;;34.00;27.38
21395;BME280;10858;42.714;23.180;2022-07-19T07:24:54;95076.06;;;33.99;28.84
21395;BME280;10858;42.714;23.180;2022-07-19T07:27:20;95067.50;;;33.69;29.79
21395;BME280;10858;42.714;23.180;2022-07-19T07:29:46;95071.69;;;33.50;29.28
21395;BME280;10858;42.714;23.180;2022-07-19T07:32:13;95073.63;;;33.27;30.69
21395;BME280;10858;42.714;23.180;2022-07-19T07:34:39;95062.00;;;33.74;27.63
21395;BME280;10858;42.714;23.180;2022-07-19T07:37:06;95069.78;;;32.85;28.06
21395;BME280;10858;42.714;23.180;2022-07-19T07:39:32;95063.28;;;31.48;29.48
21395;BME280;10858;42.714;23.180;2022-07-19T07:41:58;95072.09;;;32.93;30.87
21395;BME280;10858;42.714;23.180;2022-07-19T07:44:24;95057.25;;;34.69;26.49
21395;BME280;10858;42.714;23.180;2022-07-19T07:46:51;95058.31;;;35.15;25.63
21395;BME280;10858;42.714;23.180;2022-07-19T07:49:17;95051.44;;;33.61;25.91
21395;BME280;10858;42.714;23.180;2022-07-19T07:51:44;95064.19;;;32.75;28.70
21395;BME280;10858;42.714;23.180;2022-07-19T07:54:10;95062.25;;;32.54;28.09
21395;BME280;10858;42.714;23.180;2022-07-19T07:56:36;95056.34;;;32.45;27.54
21395;BME280;10858;42.714;23.180;2022-07-19T07:59:02;95049.91;;;32.18;26.62
21395;BME280;10858;42.714;23.180;2022-07-19T08:01:28;95044.22;;;34.13;24.84
21395;BME280;10858;42.714;23.180;2022-07-19T08:03:56;95049.69;;;33.50;24.84
21395;BME280;10858;42.714;23.180;2022-07-19T08:06:23;95047.66;;;32.15;25.31
21395;BME280;10858;42.714;23.180;2022-07-19T08:08:49;95059.06;;;32.62;26.08
21395;BME280;10858;42.714;23.180;2022-07-19T08:11:15;95054.94;;;33.03;25.44
21395;BME280;10858;42.714;23.180;2022-07-19T08:13:42;95049.66;;;32.20;25.23
21395;BME280;10858;42.714;23.180;2022-07-19T08:16:08;95052.06;;;31.83;28.00
21395;BME280;10858;42.714;23.180;2022-07-19T08:18:34;95050.91;;;32.12;25.65
21395;BME280;10858;42.714;23.180;2022-07-19T08:21:00;95040.31;;;31.10;27.87
21395;BME280;10858;42.714;23.180;2022-07-19T08:23:27;95050.44;;;31.99;25.59
21395;BME280;10858;42.714;23.180;2022-07-19T08:25:53;95052.44;;;32.41;26.00
21395;BME280;10858;42.714;23.180;2022-07-19T08:28:19;95045.25;;;32.57;25.32
21395;BME280;10858;42.714;23.180;2022-07-19T08:30:45;95048.97;;;32.29;25.13
21395;BME280;10858;42.714;23.180;2022-07-19T08:33:11;95045.19;;;31.97;26.30
21395;BME280;10858;42.714;23.180;2022-07-19T08:35:38;95042.13;;;32.32;26.20
21395;BME280;10858;42.714;23.180;2022-07-19T08:38:04;95045.06;;;32.25;25.80
21395;BME280;10858;42.714;23.180;2022-07-19T08:40:34;95038.34;;;32.00;25.63
21395;BME280;10858;42.714;23.180;2022-07-19T08:43:03;95034.50;;;31.67;27.35
21395;BME280;10858;42.714;23.180;2022-07-19T08:45:30;95039.69;;;31.97;28.75
21395;BME280;10858;42.714;23.180;2022-07-19T08:47:59;95038.53;;;31.76;25.55
21395;BME280;10858;42.714;23.180;2022-07-19T08:50:27;95042.00;;;31.89;27.50
21395;BME280;10858;42.714;23.180;2022-07-19T08:52:53;95036.19;;;31.68;28.11
21395;BME280;10858;42.714;23.180;2022-07-19T08:55:21;95030.78;;;32.07;27.51
21395;BME280;10858;42.714;23.180;2022-07-19T08:57:47;95032.34;;;32.41;26.78
21395;BME280;10858;42.714;23.180;2022-07-19T09:00:30;95036.72;;;31.37;26.24
21395;BME280;10858;42.714;23.180;2022-07-19T09:03:07;95029.34;;;31.88;26.28
21395;BME280;10858;42.714;23.180;2022-07-19T09:05:34;95034.53;;;32.39;24.04
21395;BME280;10858;42.714;23.180;2022-07-19T09:10:34;95030.34;;;32.53;25.05
21395;BME280;10858;42.714;23.180;2022-07-19T09:20:40;95012.50;;;30.89;27.57
21395;BME280;10858;42.714;23.180;2022-07-19T09:23:07;95018.16;;;30.32;28.84
21395;BME280;10858;42.714;23.180;2022-07-19T09:25:36;95006.34;;;31.27;27.46
21395;BME280;10858;42.714;23.180;2022-07-19T09:28:03;95016.53;;;31.43;28.22
21395;BME280;10858;42.714;23.180;2022-07-19T09:30:44;95017.41;;;32.32;25.90
21395;BME280;10858;42.714;23.180;2022-07-19T09:33:23;95025.13;;;32.35;26.08
21395;BME280;10858;42.714;23.180;2022-07-19T09:35:58;95009.13;;;33.40;26.72
21395;BME280;10858;42.714;23.180;2022-07-19T09:38:29;95012.59;;;33.89;23.88
21395;BME280;10858;42.714;23.180;2022-07-19T09:46:41;95007.97;;;32.88;26.83
21395;BME280;10858;42.714;23.180;2022-07-19T09:49:12;95002.81;;;32.48;26.01
21395;BME280;10858;42.714;23.180;2022-07-19T09:51:45;95003.91;;;32.09;26.39
21395;BME280;10858;42.714;23.180;2022-07-19T09:54:14;95007.03;;;31.34;27.39
21395;BME280;10858;42.714;23.180;2022-07-19T09:56:43;95001.59;;;31.84;26.71
21395;BME280;10858;42.714;23.180;2022-07-19T09:59:10;95000.81;;;33.08;26.69
21395;BME280;10858;42.714;23.180;2022-07-19T10:01:37;94997.44;;;33.86;24.76
21395;BME280;10858;42.714;23.180;2022-07-19T10:04:12;94996.50;;;33.44;25.98
21395;BME280;10858;42.714;23.180;2022-07-19T10:06:40;94992.22;;;33.26;23.96
21395;BME280;10858;42.714;23.180;2022-07-19T10:09:09;94990.34;;;34.37;22.87
21395;BME280;10858;42.714;23.180;2022-07-19T10:11:36;94985.19;;;33.72;23.56
21395;BME280;10858;42.714;23.180;2022-07-19T10:14:03;94996.63;;;33.01;24.18
21395;BME280;10858;42.714;23.180;2022-07-19T10:21:54;94988.94;;;32.81;25.47
21395;BME280;10858;42.714;23.180;2022-07-19T10:24:43;94983.19;;;30.62;29.20
21395;BME280;10858;42.714;23.180;2022-07-19T10:27:11;94984.38;;;30.94;29.30
21395;BME280;10858;42.714;23.180;2022-07-19T10:29:38;94973.13;;;32.93;25.62
21395;BME280;10858;42.714;23.180;2022-07-19T10:32:07;94986.75;;;33.95;24.87
21395;BME280;10858;42.714;23.180;2022-07-19T10:34:33;94983.13;;;32.99;25.57
21395;BME280;10858;42.714;23.180;2022-07-19T10:37:00;94977.09;;;33.02;24.45
21395;BME280;10858;42.714;23.180;2022-07-19T10:39:31;94982.31;;;32.99;25.51
21395;BME280;10858;42.714;23.180;2022-07-19T10:42:21;94977.16;;;33.66;25.78
21395;BME280;10858;42.714;23.180;2022-07-19T10:50:05;94974.06;;;34.31;23.74
21395;BME280;10858;42.714;23.180;2022-07-19T10:52:36;94972.34;;;32.49;26.14
21395;BME280;10858;42.714;23.180;2022-07-19T11:00:43;94961.91;;;32.30;25.45
21395;BME280;10858;42.714;23.180;2022-07-19T11:05:58;94957.91;;;33.07;25.48
21395;BME280;10858;42.714;23.180;2022-07-19T11:08:35;94960.00;;;32.74;24.10
21395;BME280;10858;42.714;23.180;2022-07-19T11:13:36;94948.34;;;30.74;27.81
21395;BME280;10858;42.714;23.180;2022-07-19T11:16:03;94948.81;;;30.43;27.01
21395;BME280;10858;42.714;23.180;2022-07-19T11:18:30;94939.72;;;30.82;26.69
21395;BME280;10858;42.714;23.180;2022-07-19T11:21:03;94950.91;;;34.32;22.47
21395;BME280;10858;42.714;23.180;2022-07-19T11:23:32;94946.34;;;34.05;25.73
21395;BME280;10858;42.714;23.180;2022-07-19T11:28:40;94945.34;;;33.80;24.13
21395;BME280;10858;42.714;23.180;2022-07-19T11:31:16;94942.91;;;30.34;27.80
21395;BME280;10858;42.714;23.180;2022-07-19T11:33:44;94946.91;;;29.80;31.64
21395;BME280;10858;42.714;23.180;2022-07-19T11:36:11;94943.91;;;29.70;31.28
21395;BME280;10858;42.714;23.180;2022-07-19T11:38:47;94929.34;;;31.45;28.42
21395;BME280;10858;42.714;23.180;2022-07-19T11:41:19;94934.22;;;31.93;24.54
21395;BME280;10858;42.714;23.180;2022-07-19T11:44:00;94932.06;;;34.08;25.25
21395;BME280;10858;42.714;23.180;2022-07-19T11:49:00;94933.88;;;35.17;20.63
21395;BME280;10858;42.714;23.180;2022-07-19T11:51:27;94926.69;;;34.39;22.60
21395;BME280;10858;42.714;23.180;2022-07-19T11:53:55;94928.34;;;35.06;22.54
21395;BME280;10858;42.714;23.180;2022-07-19T11:56:24;94928.03;;;34.31;23.80
21395;BME280;10858;42.714;23.180;2022-07-19T11:58:56;94927.03;;;33.59;24.02
21395;BME280;10858;42.714;23.180;2022-07-19T12:01:27;94925.19;;;31.59;25.40
21395;BME280;10858;42.714;23.180;2022-07-19T12:03:56;94920.94;;;31.35;28.55
21395;BME280;10858;42.714;23.180;2022-07-19T12:09:14;94914.78;;;30.67;29.06
21395;BME280;10858;42.714;23.180;2022-07-19T12:11:46;94912.00;;;32.59;28.03
21395;BME280;10858;42.714;23.180;2022-07-19T12:14:32;94908.63;;;33.69;23.62
21395;BME280;10858;42.714;23.180;2022-07-19T12:17:10;94911.94;;;33.71;24.28
21395;BME280;10858;42.714;23.180;2022-07-19T12:19:38;94907.84;;;34.82;23.25
21395;BME280;10858;42.714;23.180;2022-07-19T12:22:05;94905.44;;;35.16;22.60
21395;BME280;10858;42.714;23.180;2022-07-19T12:24:42;94918.41;;;35.86;19.34
21395;BME280;10858;42.714;23.180;2022-07-19T12:27:09;94912.59;;;36.92;20.46
21395;BME280;10858;42.714;23.180;2022-07-19T12:32:07;94911.94;;;36.46;19.40
21395;BME280;10858;42.714;23.180;2022-07-19T12:34:49;94900.22;;;35.50;23.66
21395;BME280;10858;42.714;23.180;2022-07-19T12:37:20;94898.22;;;33.39;23.08
21395;BME280;10858;42.714;23.180;2022-07-19T12:43:10;94881.63;;;30.52;27.07
21395;BME280;10858;42.714;23.180;2022-07-19T12:45:40;94890.75;;;31.35;26.44
21395;BME280;10858;42.714;23.180;2022-07-19T12:48:09;94876.69;;;32.73;24.61
21395;BME280;10858;42.714;23.180;2022-07-19T12:50:47;94878.69;;;33.78;23.78
21395;BME280;10858;42.714;23.180;2022-07-19T12:53:18;94881.63;;;34.08;25.52
21395;BME280;10858;42.714;23.180;2022-07-19T12:55:45;94890.69;;;34.60;24.90
21395;BME280;10858;42.714;23.180;2022-07-19T12:58:12;94885.41;;;33.97;22.64
21395;BME280;10858;42.714;23.180;2022-07-19T13:00:40;94880.19;;;34.52;20.85
21395;BME280;10858;42.714;23.180;2022-07-19T13:03:08;94877.78;;;34.86;22.60
21395;BME280;10858;42.714;23.180;2022-07-19T13:05:35;94881.13;;;34.98;23.69
21395;BME280;10858;42.714;23.180;2022-07-19T13:08:02;94871.50;;;35.66;20.90
21395;BME280;10858;42.714;23.180;2022-07-19T13:10:29;94870.94;;;35.44;21.54
21395;BME280;10858;42.714;23.180;2022-07-19T13:12:55;94872.59;;;35.40;21.28
21395;BME280;10858;42.714;23.180;2022-07-19T13:15:22;94861.59;;;34.22;22.33
21395;BME280;10858;42.714;23.180;2022-07-19T13:17:48;94860.69;;;34.02;22.64
21395;BME280;10858;42.714;23.180;2022-07-19T13:20:15;94863.28;;;34.34;22.29
21395;BME280;10858;42.714;23.180;2022-07-19T13:22:45;94865.03;;;33.98;22.30
21395;BME280;10858;42.714;23.180;2022-07-19T13:25:12;94866.28;;;34.22;23.15
21395;BME280;10858;42.714;23.180;2022-07-19T13:27:38;94865.31;;;34.53;21.31
21395;BME280;10858;42.714;23.180;2022-07-19T13:30:05;94864.88;;;34.19;22.85
21395;BME280;10858;42.714;23.180;2022-07-19T13:32:31;94854.06;;;34.75;22.38
21395;BME280;10858;42.714;23.180;2022-07-19T13:34:57;94853.19;;;34.49;23.17
21395;BME280;10858;42.714;23.180;2022-07-19T13:37:23;94850.16;;;34.51;21.39
21395;BME280;10858;42.714;23.180;2022-07-19T13:39:49;94853.63;;;33.79;21.95
21395;BME280;10858;42.714;23.180;2022-07-19T13:42:16;94852.19;;;34.08;23.29
21395;BME280;10858;42.714;23.180;2022-07-19T13:44:42;94851.47;;;34.43;22.03