sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2023-01-01T00:00:59;96866.50;;;8.63;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:03:24;96873.94;;;8.46;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:05:49;96874.94;;;8.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:08:14;96885.44;;;8.52;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:10:40;96882.03;;;8.52;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:13:05;96890.19;;;8.90;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:15:30;96889.81;;;8.93;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:17:56;96884.56;;;9.33;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:20:21;96871.44;;;9.20;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:22:47;96871.41;;;9.73;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:25:12;96865.97;;;9.41;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:27:39;96864.78;;;9.11;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:30:05;96876.09;;;9.44;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:32:31;96874.44;;;8.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:34:56;96868.22;;;8.36;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:37:21;96879.53;;;8.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:39:46;96871.50;;;8.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:42:12;96871.19;;;8.68;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:44:37;96869.16;;;8.70;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:47:02;96868.31;;;8.56;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:49:28;96872.91;;;8.47;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:51:53;96871.19;;;8.75;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:54:18;96870.41;;;8.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:56:43;96865.38;;;9.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T00:59:09;96850.63;;;9.52;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:01:34;96852.03;;;9.07;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:04:02;96856.47;;;9.00;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:06:27;96864.91;;;8.62;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:08:52;96864.19;;;8.40;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:11:22;96867.56;;;8.76;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:13:49;96861.34;;;8.35;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:18:42;96875.50;;;8.41;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:21:08;96868.31;;;8.56;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:23:34;96856.22;;;8.75;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:26:11;96868.72;;;8.53;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:28:37;96872.47;;;8.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:31:03;96872.16;;;8.19;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:33:28;96876.88;;;8.30;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:35:54;96871.34;;;8.12;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:38:19;96873.63;;;8.21;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:40:44;96883.25;;;8.14;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:43:44;96880.50;;;7.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:46:19;96882.91;;;7.89;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:48:48;96886.97;;;7.92;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:51:22;96882.47;;;7.79;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:53:53;96883.16;;;7.94;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:56:28;96875.06;;;7.96;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T01:58:55;96877.22;;;7.79;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:01:20;96873.16;;;8.53;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:03:56;96872.41;;;8.30;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:06:24;96874.91;;;9.20;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:08:51;96861.84;;;8.59;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:11:16;96870.06;;;8.42;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:13:42;96869.84;;;9.19;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:21:22;96877.28;;;8.95;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:26:46;96872.44;;;9.05;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:29:30;96867.19;;;9.25;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:32:05;96860.91;;;9.60;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:34:42;96850.22;;;9.28;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:37:11;96837.88;;;10.34;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:43:02;96833.66;;;10.64;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:45:27;96843.28;;;10.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:47:53;96842.88;;;9.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:50:24;96853.06;;;10.32;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T02:58:51;96853.06;;;10.32;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:02:01;96853.38;;;9.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:04:42;96836.97;;;11.60;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:07:59;96837.19;;;11.34;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:10:34;96839.31;;;11.25;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:15:42;96828.22;;;11.41;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:18:11;96837.91;;;11.22;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:20:43;96840.50;;;11.29;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:23:14;96852.25;;;11.52;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:25:46;96845.75;;;11.73;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:28:40;96839.91;;;11.52;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:31:04;96843.91;;;11.55;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:33:43;96861.72;;;11.34;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:36:26;96867.72;;;10.91;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:39:04;96868.41;;;11.12;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:41:42;96871.91;;;11.31;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:44:17;96866.19;;;11.09;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:46:44;96876.16;;;11.57;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:49:11;96874.88;;;11.41;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T03:54:44;96887.19;;;11.47;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:00:03;96876.91;;;11.39;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:02:40;96879.25;;;11.29;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:05:08;96871.56;;;11.20;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:07:35;96877.13;;;11.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:10:05;96877.56;;;10.71;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:12:51;96866.06;;;10.65;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:15:18;96871.44;;;10.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:17:44;96875.31;;;10.36;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:20:10;96884.16;;;10.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:22:35;96874.94;;;10.71;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:25:01;96862.38;;;10.21;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:27:26;96866.38;;;10.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:29:51;96875.41;;;10.93;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:32:16;96861.25;;;10.55;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:34:42;96868.84;;;10.32;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:37:07;96873.78;;;9.95;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:39:32;96881.09;;;9.73;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:41:58;96884.38;;;9.35;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:44:23;96871.41;;;9.86;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:46:48;96883.53;;;9.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:49:13;96883.66;;;10.13;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:51:39;96883.28;;;9.96;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:54:04;96893.06;;;9.55;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:56:29;96886.09;;;10.07;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T04:58:55;96890.81;;;9.85;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:01:24;96889.03;;;10.44;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:03:50;96887.53;;;10.10;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:06:16;96895.25;;;9.85;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:08:44;96900.31;;;9.86;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:13:37;96905.19;;;9.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:16:05;96905.19;;;9.56;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:18:30;96904.78;;;9.73;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:21:16;96914.91;;;9.56;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:23:42;96922.19;;;9.27;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:28:34;96914.69;;;9.51;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:31:06;96923.34;;;10.04;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:33:32;96926.03;;;9.58;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:35:58;96914.91;;;9.69;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:38:23;96919.56;;;9.67;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:40:48;96913.28;;;9.28;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:43:15;96922.16;;;9.14;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:45:41;96926.19;;;9.16;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:48:06;96928.03;;;9.49;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:50:31;96921.78;;;9.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:52:57;96924.00;;;9.60;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:55:22;96921.31;;;9.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T05:57:47;96935.13;;;9.55;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:00:13;96928.44;;;9.66;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:02:38;96924.19;;;9.72;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:05:04;96925.19;;;9.84;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:07:29;96938.38;;;9.64;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:09:54;96930.38;;;10.24;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:12:20;96926.59;;;9.93;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:14:45;96936.72;;;9.90;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:17:10;96937.50;;;10.03;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:19:35;96933.66;;;9.99;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:22:01;96936.75;;;9.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:24:26;96939.47;;;10.21;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:26:51;96943.19;;;10.00;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:29:16;96937.09;;;10.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:31:42;96944.00;;;9.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:34:07;96931.69;;;9.81;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:36:33;96937.50;;;10.03;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:38:58;96939.94;;;9.92;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:41:25;96937.13;;;9.93;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:43:54;96947.03;;;10.04;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:46:22;96947.06;;;9.78;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:48:49;96945.84;;;9.74;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:51:24;96954.31;;;9.49;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:53:50;96948.88;;;9.64;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:56:16;96957.56;;;9.51;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T06:58:42;96957.38;;;9.79;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:01:10;96945.03;;;9.60;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:03:36;96945.63;;;9.28;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:06:01;96954.13;;;9.44;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:08:27;96960.19;;;9.31;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:10:52;96962.63;;;9.53;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:13:21;96964.81;;;9.29;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:15:46;96957.78;;;9.56;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:18:11;96965.66;;;9.36;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:20:36;96970.69;;;9.31;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:23:02;96971.22;;;9.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:25:27;96971.66;;;9.03;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:27:52;96968.22;;;9.10;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:30:17;96963.59;;;9.32;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:32:43;96964.84;;;9.49;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:35:08;96967.28;;;9.51;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:37:33;96969.09;;;9.63;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:39:59;96978.78;;;9.36;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:42:24;96974.13;;;9.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:44:49;96984.81;;;9.23;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:47:23;96983.59;;;9.26;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:49:50;96988.31;;;9.51;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:52:15;96990.16;;;9.63;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:54:40;97003.84;;;9.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:57:06;97012.59;;;9.66;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T07:59:31;97009.09;;;9.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:01:56;97022.28;;;9.72;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:04:22;97010.97;;;9.92;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:06:47;97027.97;;;9.96;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:09:12;97027.38;;;10.14;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:11:38;97028.97;;;10.15;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:14:03;97032.00;;;9.78;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:16:29;97031.75;;;9.53;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:18:54;97031.13;;;9.38;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:21:20;97030.84;;;9.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:23:45;97039.50;;;8.93;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:26:15;97038.72;;;9.06;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:28:41;97035.31;;;9.12;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:31:06;97036.88;;;9.00;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:33:31;97041.75;;;9.03;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:35:57;97033.66;;;9.04;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:38:22;97048.53;;;9.39;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:40:48;97045.91;;;9.45;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:43:13;97041.13;;;9.89;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:45:38;97046.19;;;9.91;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:48:04;97052.25;;;10.04;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:50:29;97045.16;;;10.38;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:52:56;97048.00;;;10.23;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:55:22;97044.13;;;10.59;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T08:57:47;97046.78;;;10.46;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:00:12;97045.91;;;10.65;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:02:38;97043.69;;;10.69;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:05:04;97037.75;;;10.94;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:07:29;97040.09;;;11.15;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:09:54;97038.00;;;11.24;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:12:19;97029.53;;;11.15;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:14:47;97037.13;;;11.37;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:17:13;97029.66;;;11.66;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:19:38;97035.13;;;11.32;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:22:03;97037.28;;;11.42;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:24:32;97033.38;;;11.58;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:26:57;97035.53;;;11.68;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:29:22;97039.94;;;11.74;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:31:48;97026.63;;;11.94;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:34:14;97040.66;;;11.88;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:36:41;97036.78;;;11.97;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:39:10;97033.84;;;12.05;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:41:42;97043.66;;;12.23;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:47:02;97039.44;;;12.15;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:49:43;97040.97;;;12.48;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:52:13;97041.19;;;12.47;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:54:54;97039.09;;;12.55;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:57:27;97033.28;;;12.83;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T09:59:55;97042.88;;;13.15;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:02:38;97042.34;;;13.43;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:05:30;97041.16;;;13.69;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:08:20;97049.03;;;13.46;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:11:04;97041.19;;;13.39;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:13:43;97034.97;;;13.87;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:16:11;97033.53;;;14.38;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:18:39;97036.91;;;14.57;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:21:35;97038.03;;;14.50;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:24:28;97030.28;;;13.89;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:26:57;97035.09;;;13.50;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:29:35;97033.56;;;13.73;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:32:16;97031.69;;;14.04;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:34:43;97036.94;;;13.80;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:37:09;97041.78;;;13.95;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:39:35;97031.50;;;13.75;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:42:01;97036.63;;;14.35;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:44:32;97032.38;;;14.46;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:47:04;97019.22;;;13.80;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:49:53;97022.16;;;14.26;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:52:24;97014.78;;;14.40;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:54:49;97019.97;;;14.58;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:57:19;97019.16;;;14.46;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T10:59:45;97014.31;;;14.31;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T11:04:42;97016.84;;;14.62;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T11:07:08;97016.38;;;14.65;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T11:09:33;97007.50;;;14.35;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T11:12:04;97014.22;;;15.31;100.00
61769;BME280;47669;48.712;9.016;2023-01-01T11:14:39;97010.22;;;15.74;99.40
61769;BME280;47669;48.712;9.016;2023-01-01T11:17:05;97016.19;;;15.81;99.24
61769;BME280;47669;48.712;9.016;2023-01-01T11:19:34;97017.66;;;15.89;95.60
61769;BME280;47669;48.712;9.016;2023-01-01T11:22:04;97020.00;;;15.56;97.51
61769;BME280;47669;48.712;9.016;2023-01-01T11:24:31;97022.50;;;16.48;91.92
61769;BME280;47669;48.712;9.016;2023-01-01T11:27:23;97016.78;;;16.17;91.30
61769;BME280;47669;48.712;9.016;2023-01-01T11:29:50;97005.06;;;16.52;89.06
61769;BME280;47669;48.712;9.016;2023-01-01T11:32:25;97001.63;;;16.17;88.68
61769;BME280;47669;48.712;9.016;2023-01-01T11:35:03;96994.31;;;15.91;92.92
61769;BME280;47669;48.712;9.016;2023-01-01T11:37:34;96987.00;;;15.98;91.13
61769;BME280;47669;48.712;9.016;2023-01-01T11:40:15;96979.53;;;16.34;87.03
61769;BME280;47669;48.712;9.016;2023-01-01T11:42:53;96966.53;;;15.65;90.70
61769;BME280;47669;48.712;9.016;2023-01-01T11:45:23;96964.00;;;15.87;92.89
61769;BME280;47669;48.712;9.016;2023-01-01T11:47:52;96952.72;;;15.96;89.85
61769;BME280;47669;48.712;9.016;2023-01-01T11:50:31;96949.34;;;16.40;88.71
61769;BME280;47669;48.712;9.016;2023-01-01T11:53:24;96954.72;;;16.06;84.42
61769;BME280;47669;48.712;9.016;2023-01-01T11:56:07;96949.97;;;16.47;84.35
61769;BME280;47669;48.712;9.016;2023-01-01T11:58:53;96938.31;;;15.92;84.03
61769;BME280;47669;48.712;9.016;2023-01-01T12:01:41;96946.94;;;16.00;83.52
61769;BME280;47669;48.712;9.016;2023-01-01T12:04:22;96941.25;;;16.13;82.77
61769;BME280;47669;48.712;9.016;2023-01-01T12:07:03;96937.06;;;16.56;79.99
61769;BME280;47669;48.712;9.016;2023-01-01T12:09:37;96930.94;;;16.55;78.70
61769;BME280;47669;48.712;9.016;2023-01-01T12:12:08;96936.19;;;16.50;78.75
61769;BME280;47669;48.712;9.016;2023-01-01T12:14:59;96935.00;;;16.41;81.40
61769;BME280;47669;48.712;9.016;2023-01-01T12:17:40;96940.53;;;16.34;81.49
61769;BME280;47669;48.712;9.016;2023-01-01T12:20:25;96933.47;;;16.45;80.07
61769;BME280;47669;48.712;9.016;2023-01-01T12:22:57;96936.00;;;16.35;82.68
61769;BME280;47669;48.712;9.016;2023-01-01T12:25:27;96931.69;;;16.12;81.73
61769;BME280;47669;48.712;9.016;2023-01-01T12:36:27;96909.50;;;16.01;84.65
61769;BME280;47669;48.712;9.016;2023-01-01T12:39:58;96914.31;;;16.04;86.36
61769;BME280;47669;48.712;9.016;2023-01-01T12:50:46;96907.81;;;16.34;83.60
61769;BME280;47669;48.712;9.016;2023-01-01T12:58:30;96907.50;;;15.57;91.04
61769;BME280;47669;48.712;9.016;2023-01-01T13:01:15;96908.97;;;15.82;89.57
61769;BME280;47669;48.712;9.016;2023-01-01T13:03:58;96910.88;;;15.70;90.42
61769;BME280;47669;48.712;9.016;2023-01-01T13:06:37;96907.59;;;16.19;89.08
61769;BME280;47669;48.712;9.016;2023-01-01T13:09:13;96901.63;;;16.28;91.94
61769;BME280;47669;48.712;9.016;2023-01-01T13:11:41;96895.16;;;16.41;89.61
61769;BME280;47669;48.712;9.016;2023-01-01T13:14:08;96900.41;;;16.36;86.50
61769;BME280;47669;48.712;9.016;2023-01-01T13:16:38;96903.03;;;16.14;88.40
61769;BME280;47669;48.712;9.016;2023-01-01T13:19:10;96889.72;;;16.31;91.43
61769;BME280;47669;48.712;9.016;2023-01-01T13:21:47;96890.97;;;16.06;90.39
61769;BME280;47669;48.712;9.016;2023-01-01T13:24:21;96890.59;;;16.36;87.51
61769;BME280;47669;48.712;9.016;2023-01-01T13:26:47;96882.94;;;16.67;85.71
61769;BME280;47669;48.712;9.016;2023-01-01T13:45:36;96869.81;;;16.11;88.02
61769;BME280;47669;48.712;9.016;2023-01-01T13:51:00;96868.81;;;15.95;93.25
61769;BME280;47669;48.712;9.016;2023-01-01T13:53:51;96868.63;;;16.02;86.60
61769;BME280;47669;48.712;9.016;2023-01-01T13:56:53;96857.94;;;15.97;85.69
61769;BME280;47669;48.712;9.016;2023-01-01T14:02:29;96852.59;;;15.41;92.94
61769;BME280;47669;48.712;9.016;2023-01-01T14:05:02;96857.97;;;15.46;90.07
61769;BME280;47669;48.712;9.016;2023-01-01T14:10:34;96861.59;;;15.57;89.32
61769;BME280;47669;48.712;9.016;2023-01-01T14:15:35;96864.06;;;15.47;90.75
61769;BME280;47669;48.712;9.016;2023-01-01T14:18:10;96866.81;;;15.18;92.84
61769;BME280;47669;48.712;9.016;2023-01-01T14:20:41;96866.66;;;15.25;89.86
61769;BME280;47669;48.712;9.016;2023-01-01T14:23:14;96867.38;;;15.20;90.39
61769;BME280;47669;48.712;9.016;2023-01-01T14:25:42;96876.13;;;15.21;91.03
61769;BME280;47669;48.712;9.016;2023-01-01T14:28:15;96864.94;;;15.02;93.19
61769;BME280;47669;48.712;9.016;2023-01-01T14:30:41;96866.81;;;15.18;90.72
61769;BME280;47669;48.712;9.016;2023-01-01T14:33:21;96868.59;;;15.29;88.10
61769;BME280;47669;48.712;9.016;2023-01-01T14:35:53;96875.81;;;15.17;89.48
61769;BME280;47669;48.712;9.016;2023-01-01T14:38:46;96873.97;;;15.34;85.11
61769;BME280;47669;48.712;9.016;2023-01-01T14:41:19;96872.22;;;14.77;93.66