sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16635;DHT22;8431;52.458;9.998;2022-08-19T00:01:34;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:04:05;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:06:34;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:09:03;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:11:31;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:13:58;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:16:26;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:18:54;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:21:23;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:23:51;19.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:26:18;19.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:28:45;19.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:31:12;19.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:33:40;19.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:36:08;18.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:38:38;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:41:07;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:43:34;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:46:01;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:48:31;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:50:59;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:53:28;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:55:59;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T00:58:30;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:00:59;18.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:03:26;18.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:05:54;18.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:08:22;18.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:10:53;18.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:13:24;18.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:15:55;18.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:18:24;18.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:20:52;18.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:23:22;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:26:09;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:28:37;18.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:31:05;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:33:33;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:36:05;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:38:37;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:41:05;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:43:32;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:46:00;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:48:35;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:51:02;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:53:29;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:55:58;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T01:58:29;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:00:57;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:03:24;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:05:56;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:08:24;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:10:51;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:13:20;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:15:47;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:18:14;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:20:44;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:23:13;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:25:41;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:28:08;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:30:37;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:33:04;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:35:31;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:37:58;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:40:48;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:43:17;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:45:48;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:48:16;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:50:44;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:53:14;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:55:45;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T02:58:14;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:00:42;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:03:11;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:05:39;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:08:06;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:10:40;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:13:10;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:15:40;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:18:07;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:20:41;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:23:09;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:25:40;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:28:09;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:30:36;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:33:03;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:35:30;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:37:59;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:40:26;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:42:55;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:45:22;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:47:49;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:50:17;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:52:48;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:55:18;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T03:57:45;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:00:15;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:02:42;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:05:09;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:07:36;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:10:04;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:12:33;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:15:00;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:17:27;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:19:54;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:22:21;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:24:48;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:27:15;16.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:29:43;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:32:10;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:34:41;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:37:09;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:39:37;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:42:18;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:45:05;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:47:32;17.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:49:59;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:52:26;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:54:54;17.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:57:21;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T04:59:48;17.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:02:17;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:04:44;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:07:11;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:09:38;17.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:12:05;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:14:33;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:17:02;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:19:30;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:22:15;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:25:02;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:27:31;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:29:58;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:32:25;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:34:53;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:37:20;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:39:48;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:42:15;17.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:44:44;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:47:12;17.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:49:40;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:52:10;17.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:54:40;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:57:08;17.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T05:59:35;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:02:04;17.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:04:32;17.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:06:59;18.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:09:29;18.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:11:57;18.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:14:27;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:16:54;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:19:22;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:21:51;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:24:21;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:26:53;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:29:22;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:31:52;18.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:34:20;18.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:36:49;18.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:39:18;18.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:41:47;18.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:44:17;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:46:44;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:49:11;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:51:40;18.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:54:07;18.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:56:34;18.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T06:59:02;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:01:34;18.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:04:04;18.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:06:31;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:08:58;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:11:26;19.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:13:53;19.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:16:21;19.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:18:51;19.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:21:21;19.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:23:50;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:26:22;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:28:49;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:31:20;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:33:50;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:36:20;19.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:38:49;19.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:41:18;19.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:43:46;19.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:46:13;19.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:48:42;19.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:51:14;19.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:53:42;19.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:56:11;19.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T07:58:40;19.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:01:10;19.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:03:38;19.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:06:25;20.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:09:11;20.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:11:44;20.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:14:16;20.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:16:45;20.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:19:13;20.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:21:42;20.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:24:12;21.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:26:39;21.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:29:06;20.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:31:38;20.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:34:06;20.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:36:36;20.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:39:08;20.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:41:40;20.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:44:15;20.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:46:47;20.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:49:24;20.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:51:59;20.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:54:33;21.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:57:04;20.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T08:59:36;20.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:02:04;20.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:04:31;20.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:07:08;21.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:09:40;21.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:12:16;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:14:48;21.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:17:17;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:19:51;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:22:20;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:24:49;21.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:27:18;21.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:29:46;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:32:14;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:34:41;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:37:08;21.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:39:36;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:42:05;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:44:37;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:47:04;21.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:49:33;21.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:52:00;21.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:54:27;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:56:55;21.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T09:59:27;21.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:01:55;21.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:04:22;21.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:07:10;21.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:09:37;21.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:12:06;22.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:14:34;22.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:17:02;22.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:19:29;22.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:22:03;22.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:24:31;23.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:26:59;23.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:29:29;23.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:32:02;22.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:34:31;22.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:36:59;22.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:39:27;22.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:41:55;22.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:44:23;22.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:46:50;22.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:49:19;23.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:51:46;23.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:54:32;23.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:57:14;23.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T10:59:41;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:02:11;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:04:40;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:07:08;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:09:38;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:12:06;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:14:34;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:17:02;24.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:19:29;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:21:58;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:24:28;23.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:27:01;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:29:30;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:31:58;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:34:28;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:36:58;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:39:27;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:41:54;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:44:21;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:46:48;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:49:17;23.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:51:46;24.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:54:17;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:56:44;23.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T11:59:13;24.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:01:40;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:04:08;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:06:38;24.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:09:07;24.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:11:36;24.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:14:04;24.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:16:32;24.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:19:00;24.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:21:31;24.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:23:59;25.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:26:27;25.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:28:58;25.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:31:26;24.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:33:53;25.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:36:20;24.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:38:49;24.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:41:17;24.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:43:44;24.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:46:15;25.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:48:42;25.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:51:12;25.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:53:40;25.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:56:08;25.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T12:58:36;26.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:01:07;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:03:36;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:06:03;25.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:08:30;25.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:10:57;25.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:13:25;25.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:15:52;25.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:18:27;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:20:55;25.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:23:23;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:25:56;26.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:28:23;26.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:30:51;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:33:35;25.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:36:04;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:38:33;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:41:05;25.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:43:33;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:46:00;25.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:48:34;26.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:51:06;26.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:53:35;26.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:56:05;26.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T13:58:32;26.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:00:59;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:03:26;26.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:05:53;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:08:22;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:10:49;26.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:13:19;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:15:48;25.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:18:16;25.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:20:44;25.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:23:11;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:25:40;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:28:07;26.30;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:30:36;26.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:33:04;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:35:33;26.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:38:00;26.50;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:40:29;26.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:42:59;26.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:45:31;26.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:47:58;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:50:26;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:52:58;26.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:55:26;26.20;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T14:57:54;26.40;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:00:22;26.80;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:02:50;27.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:05:17;27.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:07:44;27.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:10:13;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:12:41;27.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:15:10;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:17:42;27.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:20:11;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:22:39;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:25:09;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:27:36;27.00;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:30:06;27.10;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:32:34;26.90;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:35:03;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:37:32;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:39:59;26.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:42:26;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:44:53;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:47:21;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:49:48;26.60;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:52:19;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:54:46;26.70;99.90
16635;DHT22;8431;52.458;9.998;2022-08-19T15:57:13;26.60;99.90