sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20455;BME280;10386;54.314;10.022;2023-02-10T00:01:11;102337.97;;;4.21;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:03:39;102333.53;;;4.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:06:06;102330.91;;;4.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:08:34;102324.47;;;4.22;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:11:03;102331.69;;;4.20;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:13:35;102317.28;;;4.24;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:16:03;102291.50;;;4.16;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:18:31;102285.16;;;4.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:21:14;102287.84;;;4.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:23:42;102285.22;;;4.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:26:11;102268.19;;;4.16;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:28:39;102269.22;;;4.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:31:07;102259.28;;;4.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:33:34;102263.78;;;4.12;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:36:19;102278.06;;;4.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:38:46;102278.06;;;4.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:41:15;102291.59;;;4.11;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:43:43;102287.03;;;4.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:46:12;102260.16;;;4.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:48:41;102253.81;;;4.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:51:08;102252.97;;;4.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:53:35;102253.03;;;4.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:56:02;102258.59;;;4.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T00:58:29;102249.63;;;4.06;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:00:56;102251.31;;;4.10;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:03:23;102251.41;;;4.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:05:50;102251.47;;;4.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:08:18;102247.00;;;4.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:10:44;102245.16;;;4.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:13:13;102237.00;;;4.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:15:44;102228.75;;;4.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:18:13;102217.72;;;4.29;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:20:41;102234.03;;;4.21;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:23:08;102218.69;;;4.26;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:25:36;102220.41;;;4.29;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:28:03;102218.66;;;4.28;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:30:30;102218.56;;;4.32;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:32:57;102213.81;;;4.42;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:35:24;102215.59;;;4.43;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:37:50;102209.34;;;4.42;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:40:18;102214.88;;;4.35;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:42:44;102210.28;;;4.40;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:47:43;102200.19;;;4.49;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:50:11;102202.84;;;4.51;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:52:39;102196.50;;;4.53;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:55:09;102190.97;;;4.59;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T01:57:37;102189.22;;;4.58;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:00:07;102190.97;;;4.59;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:02:33;102190.00;;;4.62;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:05:19;102182.69;;;4.67;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:07:46;102183.69;;;4.63;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:10:14;102182.94;;;4.58;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:18:02;102177.31;;;4.67;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:26:35;102171.84;;;4.71;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:39:50;102172.59;;;4.76;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:44:57;102170.97;;;4.71;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:50:23;102168.16;;;4.75;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T02:53:21;102164.59;;;4.73;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:01:04;102156.22;;;4.85;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:03:33;102154.34;;;4.89;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:06:02;102151.50;;;4.93;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:08:31;102147.97;;;4.91;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:10:59;102156.94;;;4.92;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:13:26;102160.63;;;4.88;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:15:52;102152.56;;;4.88;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:18:19;102162.44;;;4.87;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:20:46;102166.81;;;4.91;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:23:13;102160.72;;;4.85;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:25:39;102171.34;;;4.89;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:28:06;102167.91;;;4.84;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:30:33;102169.81;;;4.79;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:33:00;102166.88;;;4.90;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:35:27;102174.78;;;4.94;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:37:53;102176.44;;;5.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:40:20;102166.53;;;5.02;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:42:47;102165.72;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:45:13;102171.25;;;4.92;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:47:40;102167.53;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:50:07;102170.16;;;4.99;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:52:34;102170.25;;;4.96;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:55:03;102165.69;;;5.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:57:30;102161.34;;;4.94;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T03:59:57;102171.22;;;4.94;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:02:23;102168.28;;;5.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:04:50;102172.91;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:07:17;102181.75;;;5.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:09:44;102182.78;;;4.97;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:12:10;102186.22;;;5.02;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:14:37;102183.69;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:17:03;102185.38;;;5.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:19:30;102184.53;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:21:57;102196.25;;;4.97;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:24:24;102197.13;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:26:50;102189.94;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:29:17;102189.91;;;5.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:31:44;102195.31;;;4.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:34:10;102187.16;;;5.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:36:37;102186.16;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:39:04;102207.69;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:41:31;102204.97;;;5.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:43:58;102204.91;;;5.08;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:46:24;102195.91;;;5.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:48:51;102207.69;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:51:18;102208.69;;;5.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:53:44;102213.06;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:56:14;102210.34;;;5.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T04:58:41;102229.25;;;5.04;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:01:08;102212.09;;;5.08;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:03:35;102210.16;;;5.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:06:13;102215.75;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:08:41;102217.56;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:11:10;102213.13;;;5.04;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:13:38;102220.28;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:16:07;102231.97;;;5.04;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:18:34;102222.13;;;5.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:21:01;102207.69;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:23:29;102213.19;;;5.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:25:56;102217.84;;;4.94;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:28:23;102220.28;;;5.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:30:49;102221.38;;;4.96;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:33:16;102221.13;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:35:43;102232.91;;;5.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:38:10;102225.75;;;5.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:40:37;102228.53;;;4.97;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:43:04;102224.66;;;5.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:45:31;102224.66;;;5.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:47:58;102231.06;;;5.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:50:24;102222.06;;;5.04;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:52:51;102221.88;;;5.12;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:55:18;102225.66;;;5.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T05:57:44;102214.63;;;5.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:00:12;102223.69;;;5.11;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:02:39;102213.59;;;5.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:05:06;102215.47;;;5.16;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:07:32;102215.44;;;5.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:09:59;102219.16;;;5.13;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:12:26;102215.19;;;5.26;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:14:52;102219.84;;;5.20;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:17:19;102218.97;;;5.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:19:46;102222.59;;;5.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:22:12;102232.69;;;5.10;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:24:39;102230.69;;;5.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:27:08;102234.16;;;5.22;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:29:34;102234.13;;;5.23;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:32:01;102238.59;;;5.24;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:34:28;102233.22;;;5.23;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:36:54;102236.66;;;5.29;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:39:21;102251.72;;;5.36;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:41:48;102251.06;;;5.27;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:44:14;102245.66;;;5.28;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:46:41;102249.44;;;5.21;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:49:08;102246.75;;;5.21;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:51:34;102244.97;;;5.20;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:54:01;102253.97;;;5.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:56:28;102250.13;;;5.29;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T06:58:55;102260.19;;;5.21;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:01:22;102252.84;;;5.28;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:03:48;102258.28;;;5.26;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:06:15;102249.03;;;5.35;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:08:45;102247.34;;;5.31;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:11:12;102250.03;;;5.32;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:13:38;102237.41;;;5.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:16:05;102249.09;;;5.33;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:18:32;102248.94;;;5.39;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:20:59;102254.31;;;5.39;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:23:26;102252.28;;;5.47;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:26:03;102259.72;;;5.38;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:28:31;102257.94;;;5.38;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:30:58;102262.41;;;5.39;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:33:25;102258.59;;;5.46;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:35:52;102260.53;;;5.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:38:19;102255.16;;;5.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:40:46;102250.88;;;5.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:43:12;102248.78;;;5.43;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:45:39;102248.00;;;5.40;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:48:06;102251.53;;;5.42;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:50:32;102248.13;;;5.36;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:53:00;102241.47;;;5.48;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:55:26;102256.03;;;5.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T07:57:53;102248.00;;;5.40;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:00:20;102248.47;;;5.55;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:02:47;102237.72;;;5.54;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:05:14;102240.88;;;5.69;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:07:40;102236.44;;;5.67;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:10:07;102242.00;;;5.61;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:12:34;102246.47;;;5.62;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:15:01;102244.78;;;5.58;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:17:28;102241.06;;;5.62;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:19:55;102244.44;;;5.70;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:22:22;102240.81;;;5.71;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:24:49;102240.81;;;5.71;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:27:16;102243.47;;;5.72;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:29:43;102241.66;;;5.73;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:32:09;102254.25;;;5.72;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:34:36;102244.22;;;5.77;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:37:05;102250.56;;;5.75;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:39:31;102254.97;;;5.79;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:41:58;102254.88;;;5.82;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:44:25;102260.00;;;5.91;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:46:51;102257.31;;;5.91;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:49:19;102258.41;;;5.85;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:51:46;102252.00;;;5.88;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:54:13;102257.50;;;5.85;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:56:39;102253.88;;;5.86;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T08:59:06;102260.16;;;5.86;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:01:33;102268.94;;;5.93;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:04:00;102274.25;;;5.96;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:06:32;102269.63;;;6.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:09:06;102265.16;;;6.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:11:33;102270.44;;;6.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:14:00;102277.59;;;6.04;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:16:27;102271.41;;;6.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:18:54;102265.19;;;5.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:21:20;102264.16;;;6.02;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:23:48;102254.84;;;6.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:26:15;102254.66;;;6.20;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:28:42;102245.81;;;6.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:31:09;102255.69;;;6.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:33:38;102248.50;;;6.15;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:36:06;102254.66;;;6.20;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:38:33;102258.84;;;6.28;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:44:16;102257.88;;;6.31;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:55:21;102260.28;;;6.40;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T09:57:55;102268.59;;;6.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:00:31;102265.97;;;6.31;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:03:05;102277.59;;;6.33;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:14:05;102283.16;;;6.56;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:16:53;102284.59;;;6.67;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:30:17;102320.00;;;6.57;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:32:47;102324.97;;;6.70;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:35:29;102320.91;;;6.84;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:37:59;102320.75;;;6.89;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:40:29;102327.47;;;7.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:43:13;102314.78;;;7.31;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:45:49;102330.03;;;7.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:48:21;102329.63;;;7.44;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:50:57;102324.63;;;7.58;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:53:52;102344.47;;;7.57;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T10:58:48;102370.16;;;7.44;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:01:17;102382.91;;;7.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:03:44;102394.59;;;7.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:06:14;102407.84;;;7.23;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:08:54;102410.03;;;7.10;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:11:38;102417.41;;;7.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:14:21;102423.25;;;7.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:16:52;102434.97;;;7.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:19:25;102437.06;;;7.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:21:52;102448.06;;;7.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:24:29;102462.50;;;7.02;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:27:01;102452.97;;;7.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:29:32;102459.69;;;7.06;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:32:00;102459.72;;;7.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:34:31;102459.59;;;7.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:37:09;102456.59;;;7.18;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:39:43;102456.41;;;7.24;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:42:28;102460.72;;;7.30;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:45:02;102465.94;;;7.36;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:47:31;102465.78;;;7.40;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:49:59;102478.66;;;7.32;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:52:27;102474.56;;;7.47;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:54:56;102483.09;;;7.35;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T11:57:44;102494.81;;;7.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:01:08;102514.75;;;7.30;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:06:19;102526.78;;;7.47;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:09:46;102521.19;;;7.53;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:12:13;102541.13;;;7.49;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:14:49;102551.31;;;7.41;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:26:21;102612.31;;;7.48;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:29:13;102613.69;;;7.34;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:45:56;102649.28;;;7.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:48:45;102656.72;;;7.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:51:51;102654.78;;;7.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:54:25;102661.28;;;7.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T12:57:14;102669.31;;;7.09;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:02:22;102671.34;;;7.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:04:56;102681.28;;;7.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:10:20;102666.84;;;7.01;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:12:52;102662.31;;;7.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:15:29;102658.50;;;7.10;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:17:58;102648.47;;;7.14;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:23:01;102663.63;;;7.19;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:25:43;102668.19;;;7.17;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:30:59;102665.59;;;7.13;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:36:35;102687.38;;;7.08;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:39:13;102681.19;;;7.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:41:44;102681.47;;;6.94;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:44:31;102686.53;;;7.05;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:49:36;102681.97;;;7.07;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:52:27;102663.06;;;7.08;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T13:57:33;102681.97;;;7.08;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:00:20;102692.00;;;7.03;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:06:03;102692.13;;;6.99;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:08:42;102689.38;;;7.00;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:11:30;102693.94;;;6.98;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:14:17;102681.41;;;6.96;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:16:45;102685.34;;;6.84;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:19:40;102671.00;;;6.81;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:24:51;102688.53;;;6.65;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:27:22;102685.88;;;6.64;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:32:19;102694.88;;;6.63;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:37:24;102693.00;;;6.66;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:40:00;102682.25;;;6.65;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:42:29;102684.94;;;6.65;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:44:58;102677.66;;;6.68;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:47:37;102674.22;;;6.62;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:50:07;102675.06;;;6.64;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:52:46;102669.50;;;6.71;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:55:28;102676.81;;;6.66;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T14:58:03;102684.00;;;6.67;100.00
20455;BME280;10386;54.314;10.022;2023-02-10T15:00:32;102694.88;;;6.63;100.00