sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2024-03-23T00:54:33;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T00:57:01;48065.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T00:59:27;48097.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:01:54;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:04:21;48107.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:06:48;48139.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:09:16;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:11:43;48111.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:14:09;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:16:37;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:19:03;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:21:31;48083.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:23:57;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:26:26;48109.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:28:53;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:31:21;48111.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:33:47;48055.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:36:14;48117.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:38:41;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:41:08;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:43:36;48073.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:46:03;48113.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:48:30;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:50:57;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:53:24;48123.66;;;-144.43;99.81
37486;BME280;23341;50.296;18.960;2024-03-23T01:55:52;48097.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T01:58:18;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:00:47;48083.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:03:22;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:05:51;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:08:20;48081.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:10:47;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:13:14;48111.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:15:42;48097.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:18:10;48117.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:20:38;48123.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:23:10;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:25:39;48093.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:28:06;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:30:33;48115.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:33:00;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:35:27;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:37:54;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:40:24;48061.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:42:51;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:45:18;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:47:45;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:50:12;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:52:38;48069.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:55:06;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T02:57:33;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:00:01;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:02:27;48117.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:04:55;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:07:21;48109.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:09:48;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:12:15;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:14:44;48127.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:17:10;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:19:37;48087.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:22:04;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:24:31;48133.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:26:59;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:29:25;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:32:02;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:34:28;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:36:56;48115.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:39:23;48107.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:41:50;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:44:16;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:46:44;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:49:12;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:51:39;48113.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:54:05;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:56:33;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T03:58:59;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:01:26;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:03:52;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:06:21;48113.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:08:48;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:11:15;48063.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:13:41;48073.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:16:09;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:18:35;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:21:03;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:23:31;48107.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:26:03;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:28:29;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:30:57;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:33:23;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:35:51;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:38:17;48067.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:40:54;48061.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:43:21;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:45:49;48073.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:48:16;48063.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:50:43;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:53:10;48083.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:55:37;48063.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T04:58:06;48111.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:00:32;48051.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:02:59;48081.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:05:26;48071.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:07:53;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:10:20;48067.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:12:47;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:15:15;48101.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:17:43;48073.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:20:09;48069.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:22:38;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:25:05;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:27:33;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:29:59;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:32:28;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:34:55;48087.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:37:22;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:39:49;48061.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:42:17;48083.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:44:44;48057.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:47:12;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:49:42;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:52:09;48099.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:54:36;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:57:04;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T05:59:31;48069.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:01:58;48055.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:04:24;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:06:53;48071.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:09:20;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:11:48;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:14:15;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:16:42;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:19:09;48083.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:21:36;48055.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:24:05;48085.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:26:32;48081.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:29:02;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:31:30;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:33:57;48077.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:36:24;48075.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:38:51;48107.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:41:20;48105.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:43:46;48079.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:46:14;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:48:40;48073.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:51:07;48115.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:53:35;48129.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:56:03;48093.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T06:58:31;48095.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:01:00;48089.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:03:26;48107.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:05:57;48119.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:08:24;48091.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:10:51;48093.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:13:18;48103.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:15:52;48111.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:18:19;48145.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:20:52;48157.63;;;-144.43;98.22
37486;BME280;23341;50.296;18.960;2024-03-23T07:23:19;48153.63;;;-144.43;98.99
37486;BME280;23341;50.296;18.960;2024-03-23T07:25:56;48121.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:28:22;48125.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:31:04;48137.66;;;-144.43;96.75
37486;BME280;23341;50.296;18.960;2024-03-23T07:33:31;48135.66;;;-144.43;99.91
37486;BME280;23341;50.296;18.960;2024-03-23T07:35:59;48133.66;;;-144.43;97.71
37486;BME280;23341;50.296;18.960;2024-03-23T07:38:27;48115.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:41:03;48133.66;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2024-03-23T07:43:31;48131.66;;;-144.43;98.83
37486;BME280;23341;50.296;18.960;2024-03-23T07:45:58;48133.66;;;-144.43;99.77
37486;BME280;23341;50.296;18.960;2024-03-23T07:48:28;48137.66;;;-144.43;99.16
37486;BME280;23341;50.296;18.960;2024-03-23T07:51:01;48143.66;;;-144.43;99.09
37486;BME280;23341;50.296;18.960;2024-03-23T07:53:29;48131.66;;;-144.43;96.82
37486;BME280;23341;50.296;18.960;2024-03-23T07:55:57;48121.66;;;-144.43;96.34
37486;BME280;23341;50.296;18.960;2024-03-23T07:58:25;48127.66;;;-144.43;92.76
37486;BME280;23341;50.296;18.960;2024-03-23T08:00:52;48173.63;;;-144.43;82.59
37486;BME280;23341;50.296;18.960;2024-03-23T08:03:20;48157.63;;;-144.43;78.86
37486;BME280;23341;50.296;18.960;2024-03-23T08:05:48;48171.63;;;-144.43;77.07
37486;BME280;23341;50.296;18.960;2024-03-23T08:08:15;48223.56;;;-144.43;75.04
37486;BME280;23341;50.296;18.960;2024-03-23T08:10:49;48201.59;;;-144.43;71.89
37486;BME280;23341;50.296;18.960;2024-03-23T08:13:17;48217.56;;;-144.43;70.32
37486;BME280;23341;50.296;18.960;2024-03-23T08:15:43;48227.56;;;-144.43;65.69
37486;BME280;23341;50.296;18.960;2024-03-23T08:18:11;48249.53;;;-144.43;63.84
37486;BME280;23341;50.296;18.960;2024-03-23T08:20:38;48241.56;;;-144.43;64.16
37486;BME280;23341;50.296;18.960;2024-03-23T08:23:07;48225.56;;;-144.43;65.49
37486;BME280;23341;50.296;18.960;2024-03-23T08:25:34;48225.56;;;-144.43;64.81
37486;BME280;23341;50.296;18.960;2024-03-23T08:28:02;48217.56;;;-144.43;64.31
37486;BME280;23341;50.296;18.960;2024-03-23T08:30:28;48239.56;;;-144.43;62.71
37486;BME280;23341;50.296;18.960;2024-03-23T08:32:56;48211.56;;;-144.43;64.93
37486;BME280;23341;50.296;18.960;2024-03-23T08:35:22;48201.59;;;-144.43;65.50
37486;BME280;23341;50.296;18.960;2024-03-23T08:37:50;48207.59;;;-144.43;66.81
37486;BME280;23341;50.296;18.960;2024-03-23T08:40:17;48191.59;;;-144.43;67.25
37486;BME280;23341;50.296;18.960;2024-03-23T08:42:45;48187.59;;;-144.43;66.90
37486;BME280;23341;50.296;18.960;2024-03-23T08:45:11;48223.56;;;-144.43;66.23
37486;BME280;23341;50.296;18.960;2024-03-23T08:47:39;48239.56;;;-144.43;65.49
37486;BME280;23341;50.296;18.960;2024-03-23T08:50:05;48235.56;;;-144.43;63.90
37486;BME280;23341;50.296;18.960;2024-03-23T08:52:33;48219.56;;;-144.43;63.17
37486;BME280;23341;50.296;18.960;2024-03-23T08:54:59;48195.59;;;-144.43;63.46
37486;BME280;23341;50.296;18.960;2024-03-23T08:57:28;48211.56;;;-144.43;63.15
37486;BME280;23341;50.296;18.960;2024-03-23T08:59:55;48225.56;;;-144.43;62.48
37486;BME280;23341;50.296;18.960;2024-03-23T09:02:23;48239.56;;;-144.43;61.06
37486;BME280;23341;50.296;18.960;2024-03-23T09:04:49;48261.53;;;-144.43;59.60
37486;BME280;23341;50.296;18.960;2024-03-23T09:07:16;48245.53;;;-144.43;57.37
37486;BME280;23341;50.296;18.960;2024-03-23T09:09:43;48261.53;;;-144.43;57.10
37486;BME280;23341;50.296;18.960;2024-03-23T09:12:10;48241.56;;;-144.43;56.22
37486;BME280;23341;50.296;18.960;2024-03-23T09:14:38;48255.53;;;-144.43;56.39
37486;BME280;23341;50.296;18.960;2024-03-23T09:17:06;48267.53;;;-144.43;55.57
37486;BME280;23341;50.296;18.960;2024-03-23T09:19:32;48289.50;;;-144.43;55.37
37486;BME280;23341;50.296;18.960;2024-03-23T09:22:00;48283.50;;;-144.43;54.31
37486;BME280;23341;50.296;18.960;2024-03-23T09:24:26;48263.53;;;-144.43;52.92
37486;BME280;23341;50.296;18.960;2024-03-23T09:26:53;48245.53;;;-144.43;53.43
37486;BME280;23341;50.296;18.960;2024-03-23T09:29:19;48239.56;;;-144.43;53.36
37486;BME280;23341;50.296;18.960;2024-03-23T09:31:48;48243.53;;;-144.43;54.63
37486;BME280;23341;50.296;18.960;2024-03-23T09:34:15;48263.53;;;-144.43;53.58
37486;BME280;23341;50.296;18.960;2024-03-23T09:36:42;48257.53;;;-144.43;54.49
37486;BME280;23341;50.296;18.960;2024-03-23T09:39:08;48235.56;;;-144.43;53.61
37486;BME280;23341;50.296;18.960;2024-03-23T09:41:36;48259.53;;;-144.43;53.68
37486;BME280;23341;50.296;18.960;2024-03-23T09:44:03;48245.53;;;-144.43;53.99
37486;BME280;23341;50.296;18.960;2024-03-23T09:46:31;48243.53;;;-144.43;54.29
37486;BME280;23341;50.296;18.960;2024-03-23T09:49:01;48259.53;;;-144.43;53.27
37486;BME280;23341;50.296;18.960;2024-03-23T09:51:30;48273.53;;;-144.43;51.90
37486;BME280;23341;50.296;18.960;2024-03-23T09:53:57;48275.50;;;-144.43;52.41
37486;BME280;23341;50.296;18.960;2024-03-23T09:56:24;48293.50;;;-144.43;51.32
37486;BME280;23341;50.296;18.960;2024-03-23T09:58:51;48269.53;;;-144.43;51.38
37486;BME280;23341;50.296;18.960;2024-03-23T10:01:18;48273.53;;;-144.43;52.02
37486;BME280;23341;50.296;18.960;2024-03-23T10:03:45;48243.53;;;-144.43;53.07
37486;BME280;23341;50.296;18.960;2024-03-23T10:06:17;48231.56;;;-144.43;53.82
37486;BME280;23341;50.296;18.960;2024-03-23T10:08:47;48241.56;;;-144.43;53.53
37486;BME280;23341;50.296;18.960;2024-03-23T10:11:16;48277.50;;;-144.43;53.33
37486;BME280;23341;50.296;18.960;2024-03-23T10:13:43;48295.50;;;-144.43;51.05
37486;BME280;23341;50.296;18.960;2024-03-23T10:16:12;48283.50;;;-144.43;50.93
37486;BME280;23341;50.296;18.960;2024-03-23T10:18:46;48301.50;;;-144.43;51.50
37486;BME280;23341;50.296;18.960;2024-03-23T10:21:16;48253.53;;;-144.43;51.41
37486;BME280;23341;50.296;18.960;2024-03-23T10:23:43;48283.50;;;-144.43;51.32
37486;BME280;23341;50.296;18.960;2024-03-23T10:26:16;48259.53;;;-144.43;52.32
37486;BME280;23341;50.296;18.960;2024-03-23T10:28:54;48291.50;;;-144.43;51.97
37486;BME280;23341;50.296;18.960;2024-03-23T10:31:23;48265.53;;;-144.43;51.52
37486;BME280;23341;50.296;18.960;2024-03-23T10:33:49;48289.50;;;-144.43;50.29
37486;BME280;23341;50.296;18.960;2024-03-23T10:36:20;48295.50;;;-144.43;49.97
37486;BME280;23341;50.296;18.960;2024-03-23T10:38:47;48321.47;;;-144.43;48.63
37486;BME280;23341;50.296;18.960;2024-03-23T10:41:17;48327.47;;;-144.43;47.62
37486;BME280;23341;50.296;18.960;2024-03-23T10:43:45;48317.47;;;-144.43;47.57
37486;BME280;23341;50.296;18.960;2024-03-23T10:46:13;48319.47;;;-144.43;49.17
37486;BME280;23341;50.296;18.960;2024-03-23T10:48:39;48297.50;;;-144.43;49.70
37486;BME280;23341;50.296;18.960;2024-03-23T10:51:08;48295.50;;;-144.43;49.04
37486;BME280;23341;50.296;18.960;2024-03-23T10:53:36;48305.50;;;-144.43;48.41
37486;BME280;23341;50.296;18.960;2024-03-23T10:56:05;48295.50;;;-144.43;48.67
37486;BME280;23341;50.296;18.960;2024-03-23T10:58:37;48321.47;;;-144.43;49.09
37486;BME280;23341;50.296;18.960;2024-03-23T11:01:05;48283.50;;;-144.43;49.29
37486;BME280;23341;50.296;18.960;2024-03-23T11:03:35;48299.50;;;-144.43;49.24
37486;BME280;23341;50.296;18.960;2024-03-23T11:06:04;48327.47;;;-144.43;49.73
37486;BME280;23341;50.296;18.960;2024-03-23T11:08:33;48289.50;;;-144.43;48.48
37486;BME280;23341;50.296;18.960;2024-03-23T11:11:18;48297.50;;;-144.43;47.26
37486;BME280;23341;50.296;18.960;2024-03-23T11:13:47;48315.47;;;-144.43;46.61
37486;BME280;23341;50.296;18.960;2024-03-23T11:16:16;48303.50;;;-144.43;45.98
37486;BME280;23341;50.296;18.960;2024-03-23T11:18:43;48335.47;;;-144.43;45.69
37486;BME280;23341;50.296;18.960;2024-03-23T11:21:51;48323.47;;;-144.43;44.04
37486;BME280;23341;50.296;18.960;2024-03-23T11:24:17;48307.50;;;-144.43;43.87
37486;BME280;23341;50.296;18.960;2024-03-23T11:26:48;48341.44;;;-144.43;42.66
37486;BME280;23341;50.296;18.960;2024-03-23T11:29:16;48311.47;;;-144.43;41.94
37486;BME280;23341;50.296;18.960;2024-03-23T11:31:47;48327.47;;;-144.43;41.99
37486;BME280;23341;50.296;18.960;2024-03-23T11:34:15;48351.44;;;-144.43;41.52
37486;BME280;23341;50.296;18.960;2024-03-23T11:36:43;48359.44;;;-144.43;41.57
37486;BME280;23341;50.296;18.960;2024-03-23T11:39:13;48315.47;;;-144.43;41.84
37486;BME280;23341;50.296;18.960;2024-03-23T11:41:48;48341.44;;;-144.43;42.42
37486;BME280;23341;50.296;18.960;2024-03-23T11:44:16;48323.47;;;-144.43;42.61
37486;BME280;23341;50.296;18.960;2024-03-23T11:46:43;48315.47;;;-144.43;43.06
37486;BME280;23341;50.296;18.960;2024-03-23T11:49:20;48367.44;;;-144.43;42.67
37486;BME280;23341;50.296;18.960;2024-03-23T11:51:49;48361.44;;;-144.43;41.67
37486;BME280;23341;50.296;18.960;2024-03-23T11:54:16;48331.47;;;-144.43;41.77
37486;BME280;23341;50.296;18.960;2024-03-23T11:56:55;48353.44;;;-144.43;41.24
37486;BME280;23341;50.296;18.960;2024-03-23T11:59:36;48343.44;;;-144.43;41.72
37486;BME280;23341;50.296;18.960;2024-03-23T12:02:07;48361.44;;;-144.43;42.04
37486;BME280;23341;50.296;18.960;2024-03-23T12:04:33;48327.47;;;-144.43;41.94
37486;BME280;23341;50.296;18.960;2024-03-23T12:07:13;48335.47;;;-144.43;41.82
37486;BME280;23341;50.296;18.960;2024-03-23T12:09:40;48353.44;;;-144.43;41.65
37486;BME280;23341;50.296;18.960;2024-03-23T12:12:11;48339.47;;;-144.43;41.74
37486;BME280;23341;50.296;18.960;2024-03-23T12:14:40;48355.44;;;-144.43;40.95
37486;BME280;23341;50.296;18.960;2024-03-23T12:17:12;48355.44;;;-144.43;40.70
37486;BME280;23341;50.296;18.960;2024-03-23T12:19:39;48369.44;;;-144.43;41.52
37486;BME280;23341;50.296;18.960;2024-03-23T12:22:07;48347.44;;;-144.43;41.10
37486;BME280;23341;50.296;18.960;2024-03-23T12:24:34;48387.41;;;-144.43;40.92
37486;BME280;23341;50.296;18.960;2024-03-23T12:27:03;48389.41;;;-144.43;40.26
37486;BME280;23341;50.296;18.960;2024-03-23T12:29:31;48385.41;;;-144.43;39.64
37486;BME280;23341;50.296;18.960;2024-03-23T12:31:59;48367.44;;;-144.43;38.94
37486;BME280;23341;50.296;18.960;2024-03-23T12:34:26;48373.44;;;-144.43;38.79
37486;BME280;23341;50.296;18.960;2024-03-23T12:36:53;48389.41;;;-144.43;38.09
37486;BME280;23341;50.296;18.960;2024-03-23T12:39:20;48403.41;;;-144.43;37.67
37486;BME280;23341;50.296;18.960;2024-03-23T12:41:48;48379.41;;;-144.43;37.52
37486;BME280;23341;50.296;18.960;2024-03-23T12:44:27;48379.41;;;-144.43;37.82
37486;BME280;23341;50.296;18.960;2024-03-23T12:46:56;48375.41;;;-144.43;37.48
37486;BME280;23341;50.296;18.960;2024-03-23T12:49:22;48385.41;;;-144.43;37.95
37486;BME280;23341;50.296;18.960;2024-03-23T12:51:54;48397.41;;;-144.43;37.53
37486;BME280;23341;50.296;18.960;2024-03-23T12:54:21;48391.41;;;-144.43;37.77
37486;BME280;23341;50.296;18.960;2024-03-23T12:56:49;48383.41;;;-144.43;38.00
37486;BME280;23341;50.296;18.960;2024-03-23T12:59:15;48361.44;;;-144.43;38.39
37486;BME280;23341;50.296;18.960;2024-03-23T13:01:44;48327.47;;;-144.43;39.18
37486;BME280;23341;50.296;18.960;2024-03-23T13:04:12;48331.47;;;-144.43;39.34
37486;BME280;23341;50.296;18.960;2024-03-23T13:06:40;48323.47;;;-144.43;40.03
37486;BME280;23341;50.296;18.960;2024-03-23T13:09:06;48331.47;;;-144.43;40.00
37486;BME280;23341;50.296;18.960;2024-03-23T13:11:34;48309.47;;;-144.43;39.71
37486;BME280;23341;50.296;18.960;2024-03-23T13:14:00;48341.44;;;-144.43;39.86
37486;BME280;23341;50.296;18.960;2024-03-23T13:16:27;48313.47;;;-144.43;40.32
37486;BME280;23341;50.296;18.960;2024-03-23T13:18:54;48319.47;;;-144.43;40.73
37486;BME280;23341;50.296;18.960;2024-03-23T13:21:23;48329.47;;;-144.43;40.74
37486;BME280;23341;50.296;18.960;2024-03-23T13:23:49;48297.50;;;-144.43;41.50