sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-02-20T00:00:26;4.33;85.07
70166;SHT30;57541;47.408;18.822;2023-02-20T00:00:58;4.36;84.84
70166;SHT30;57541;47.408;18.822;2023-02-20T00:01:30;4.36;84.82
70166;SHT30;57541;47.408;18.822;2023-02-20T00:02:02;4.36;84.74
70166;SHT30;57541;47.408;18.822;2023-02-20T00:02:34;4.34;84.61
70166;SHT30;57541;47.408;18.822;2023-02-20T00:03:07;4.32;84.93
70166;SHT30;57541;47.408;18.822;2023-02-20T00:03:38;4.32;85.31
70166;SHT30;57541;47.408;18.822;2023-02-20T00:04:10;4.33;85.02
70166;SHT30;57541;47.408;18.822;2023-02-20T00:04:42;4.30;85.02
70166;SHT30;57541;47.408;18.822;2023-02-20T00:05:14;4.36;84.79
70166;SHT30;57541;47.408;18.822;2023-02-20T00:05:46;4.32;84.84
70166;SHT30;57541;47.408;18.822;2023-02-20T00:06:17;4.33;85.18
70166;SHT30;57541;47.408;18.822;2023-02-20T00:06:49;4.30;85.15
70166;SHT30;57541;47.408;18.822;2023-02-20T00:07:20;4.30;85.07
70166;SHT30;57541;47.408;18.822;2023-02-20T00:07:52;4.32;85.41
70166;SHT30;57541;47.408;18.822;2023-02-20T00:08:24;4.28;85.48
70166;SHT30;57541;47.408;18.822;2023-02-20T00:08:55;4.26;85.30
70166;SHT30;57541;47.408;18.822;2023-02-20T00:09:27;4.26;85.18
70166;SHT30;57541;47.408;18.822;2023-02-20T00:09:59;4.23;85.23
70166;SHT30;57541;47.408;18.822;2023-02-20T00:10:30;4.24;85.27
70166;SHT30;57541;47.408;18.822;2023-02-20T00:11:02;4.24;85.18
70166;SHT30;57541;47.408;18.822;2023-02-20T00:11:34;4.24;85.08
70166;SHT30;57541;47.408;18.822;2023-02-20T00:12:06;4.26;85.22
70166;SHT30;57541;47.408;18.822;2023-02-20T00:12:38;4.26;84.90
70166;SHT30;57541;47.408;18.822;2023-02-20T00:13:09;4.23;85.11
70166;SHT30;57541;47.408;18.822;2023-02-20T00:13:45;4.29;84.70
70166;SHT30;57541;47.408;18.822;2023-02-20T00:14:17;4.28;84.42
70166;SHT30;57541;47.408;18.822;2023-02-20T00:14:49;4.24;85.31
70166;SHT30;57541;47.408;18.822;2023-02-20T00:15:21;4.23;85.38
70166;SHT30;57541;47.408;18.822;2023-02-20T00:15:53;4.24;85.14
70166;SHT30;57541;47.408;18.822;2023-02-20T00:16:25;4.28;85.12
70166;SHT30;57541;47.408;18.822;2023-02-20T00:16:57;4.19;85.11
70166;SHT30;57541;47.408;18.822;2023-02-20T00:17:29;4.26;84.95
70166;SHT30;57541;47.408;18.822;2023-02-20T00:18:00;4.24;85.01
70166;SHT30;57541;47.408;18.822;2023-02-20T00:18:32;4.30;84.85
70166;SHT30;57541;47.408;18.822;2023-02-20T00:19:04;4.30;83.99
70166;SHT30;57541;47.408;18.822;2023-02-20T00:19:36;4.24;84.43
70166;SHT30;57541;47.408;18.822;2023-02-20T00:20:08;4.23;84.44
70166;SHT30;57541;47.408;18.822;2023-02-20T00:20:39;4.26;84.21
70166;SHT30;57541;47.408;18.822;2023-02-20T00:21:11;4.24;84.62
70166;SHT30;57541;47.408;18.822;2023-02-20T00:21:47;4.23;85.40
70166;SHT30;57541;47.408;18.822;2023-02-20T00:22:23;4.21;84.63
70166;SHT30;57541;47.408;18.822;2023-02-20T00:22:55;4.21;84.41
70166;SHT30;57541;47.408;18.822;2023-02-20T00:23:26;4.17;84.99
70166;SHT30;57541;47.408;18.822;2023-02-20T00:23:58;4.21;85.52
70166;SHT30;57541;47.408;18.822;2023-02-20T00:24:30;4.20;84.86
70166;SHT30;57541;47.408;18.822;2023-02-20T00:25:02;4.20;84.81
70166;SHT30;57541;47.408;18.822;2023-02-20T00:25:33;4.19;84.71
70166;SHT30;57541;47.408;18.822;2023-02-20T00:26:13;4.13;84.90
70166;SHT30;57541;47.408;18.822;2023-02-20T00:26:50;4.19;85.04
70166;SHT30;57541;47.408;18.822;2023-02-20T00:27:22;4.17;84.73
70166;SHT30;57541;47.408;18.822;2023-02-20T00:27:54;4.14;84.63
70166;SHT30;57541;47.408;18.822;2023-02-20T00:28:26;4.19;84.64
70166;SHT30;57541;47.408;18.822;2023-02-20T00:28:57;4.13;84.86
70166;SHT30;57541;47.408;18.822;2023-02-20T00:29:29;4.16;85.28
70166;SHT30;57541;47.408;18.822;2023-02-20T00:30:05;4.12;84.87
70166;SHT30;57541;47.408;18.822;2023-02-20T00:30:37;4.16;85.15
70166;SHT30;57541;47.408;18.822;2023-02-20T00:31:14;4.05;85.66
70166;SHT30;57541;47.408;18.822;2023-02-20T00:31:55;4.00;85.32
70166;SHT30;57541;47.408;18.822;2023-02-20T00:32:27;4.03;85.60
70166;SHT30;57541;47.408;18.822;2023-02-20T00:32:59;3.99;85.60
70166;SHT30;57541;47.408;18.822;2023-02-20T00:33:30;3.96;85.56
70166;SHT30;57541;47.408;18.822;2023-02-20T00:34:02;4.05;85.30
70166;SHT30;57541;47.408;18.822;2023-02-20T00:34:34;4.03;85.25
70166;SHT30;57541;47.408;18.822;2023-02-20T00:35:06;4.03;85.38
70166;SHT30;57541;47.408;18.822;2023-02-20T00:35:37;3.92;85.62
70166;SHT30;57541;47.408;18.822;2023-02-20T00:36:17;3.86;86.24
70166;SHT30;57541;47.408;18.822;2023-02-20T00:36:49;3.91;86.15
70166;SHT30;57541;47.408;18.822;2023-02-20T00:37:20;3.82;86.33
70166;SHT30;57541;47.408;18.822;2023-02-20T00:37:53;3.72;87.17
70166;SHT30;57541;47.408;18.822;2023-02-20T00:38:25;3.77;86.90
70166;SHT30;57541;47.408;18.822;2023-02-20T00:38:57;3.75;86.87
70166;SHT30;57541;47.408;18.822;2023-02-20T00:39:30;3.75;86.75
70166;SHT30;57541;47.408;18.822;2023-02-20T00:40:02;3.62;87.61
70166;SHT30;57541;47.408;18.822;2023-02-20T00:40:34;3.54;88.21
70166;SHT30;57541;47.408;18.822;2023-02-20T00:41:06;3.50;88.14
70166;SHT30;57541;47.408;18.822;2023-02-20T00:41:37;3.52;88.22
70166;SHT30;57541;47.408;18.822;2023-02-20T00:42:09;3.41;87.52
70166;SHT30;57541;47.408;18.822;2023-02-20T00:42:41;3.41;87.73
70166;SHT30;57541;47.408;18.822;2023-02-20T00:43:13;3.47;87.58
70166;SHT30;57541;47.408;18.822;2023-02-20T00:43:44;3.52;87.01
70166;SHT30;57541;47.408;18.822;2023-02-20T00:44:16;3.51;87.52
70166;SHT30;57541;47.408;18.822;2023-02-20T00:44:48;3.52;88.13
70166;SHT30;57541;47.408;18.822;2023-02-20T00:45:20;3.57;88.24
70166;SHT30;57541;47.408;18.822;2023-02-20T00:45:51;3.58;88.34
70166;SHT30;57541;47.408;18.822;2023-02-20T00:46:23;3.48;87.85
70166;SHT30;57541;47.408;18.822;2023-02-20T00:46:55;3.50;87.74
70166;SHT30;57541;47.408;18.822;2023-02-20T00:47:26;3.40;87.84
70166;SHT30;57541;47.408;18.822;2023-02-20T00:47:58;3.38;88.11
70166;SHT30;57541;47.408;18.822;2023-02-20T00:48:30;3.42;88.18
70166;SHT30;57541;47.408;18.822;2023-02-20T00:49:02;3.33;88.33
70166;SHT30;57541;47.408;18.822;2023-02-20T00:49:33;3.37;88.12
70166;SHT30;57541;47.408;18.822;2023-02-20T00:50:06;3.38;88.35
70166;SHT30;57541;47.408;18.822;2023-02-20T00:50:38;3.35;88.39
70166;SHT30;57541;47.408;18.822;2023-02-20T00:51:10;3.37;88.47
70166;SHT30;57541;47.408;18.822;2023-02-20T00:51:41;3.38;88.34
70166;SHT30;57541;47.408;18.822;2023-02-20T00:52:13;3.40;88.42
70166;SHT30;57541;47.408;18.822;2023-02-20T00:52:45;3.41;88.51
70166;SHT30;57541;47.408;18.822;2023-02-20T00:53:17;3.23;88.50
70166;SHT30;57541;47.408;18.822;2023-02-20T00:53:48;3.23;88.73
70166;SHT30;57541;47.408;18.822;2023-02-20T00:54:20;3.30;88.37
70166;SHT30;57541;47.408;18.822;2023-02-20T00:54:52;3.28;88.22
70166;SHT30;57541;47.408;18.822;2023-02-20T00:55:23;3.27;88.48
70166;SHT30;57541;47.408;18.822;2023-02-20T00:55:55;3.27;88.41
70166;SHT30;57541;47.408;18.822;2023-02-20T00:56:27;3.28;87.88
70166;SHT30;57541;47.408;18.822;2023-02-20T00:56:59;3.30;88.36
70166;SHT30;57541;47.408;18.822;2023-02-20T00:57:30;3.35;88.49
70166;SHT30;57541;47.408;18.822;2023-02-20T00:58:02;3.31;88.50
70166;SHT30;57541;47.408;18.822;2023-02-20T00:58:34;3.30;88.95
70166;SHT30;57541;47.408;18.822;2023-02-20T00:59:05;3.35;88.62
70166;SHT30;57541;47.408;18.822;2023-02-20T00:59:37;3.31;88.47
70166;SHT30;57541;47.408;18.822;2023-02-20T01:00:16;3.35;88.65
70166;SHT30;57541;47.408;18.822;2023-02-20T01:00:48;3.34;88.56
70166;SHT30;57541;47.408;18.822;2023-02-20T01:01:19;3.31;88.63
70166;SHT30;57541;47.408;18.822;2023-02-20T01:01:51;3.27;88.37
70166;SHT30;57541;47.408;18.822;2023-02-20T01:02:23;3.28;88.33
70166;SHT30;57541;47.408;18.822;2023-02-20T01:02:55;3.27;88.43
70166;SHT30;57541;47.408;18.822;2023-02-20T01:03:27;3.33;88.00
70166;SHT30;57541;47.408;18.822;2023-02-20T01:03:59;3.28;87.76
70166;SHT30;57541;47.408;18.822;2023-02-20T01:04:30;3.27;87.84
70166;SHT30;57541;47.408;18.822;2023-02-20T01:05:02;3.26;88.02
70166;SHT30;57541;47.408;18.822;2023-02-20T01:05:34;3.27;88.19
70166;SHT30;57541;47.408;18.822;2023-02-20T01:06:06;3.27;88.43
70166;SHT30;57541;47.408;18.822;2023-02-20T01:06:38;3.27;88.15
70166;SHT30;57541;47.408;18.822;2023-02-20T01:07:10;3.27;87.97
70166;SHT30;57541;47.408;18.822;2023-02-20T01:07:41;3.23;88.27
70166;SHT30;57541;47.408;18.822;2023-02-20T01:08:13;3.23;88.67
70166;SHT30;57541;47.408;18.822;2023-02-20T01:08:45;3.20;88.19
70166;SHT30;57541;47.408;18.822;2023-02-20T01:09:17;3.17;88.55
70166;SHT30;57541;47.408;18.822;2023-02-20T01:09:48;3.14;88.71
70166;SHT30;57541;47.408;18.822;2023-02-20T01:10:20;3.19;88.82
70166;SHT30;57541;47.408;18.822;2023-02-20T01:10:52;3.19;88.55
70166;SHT30;57541;47.408;18.822;2023-02-20T01:11:23;3.17;88.52
70166;SHT30;57541;47.408;18.822;2023-02-20T01:11:55;3.17;88.59
70166;SHT30;57541;47.408;18.822;2023-02-20T01:12:27;3.14;88.69
70166;SHT30;57541;47.408;18.822;2023-02-20T01:12:59;3.11;88.61
70166;SHT30;57541;47.408;18.822;2023-02-20T01:13:31;3.14;88.92
70166;SHT30;57541;47.408;18.822;2023-02-20T01:14:03;3.16;89.02
70166;SHT30;57541;47.408;18.822;2023-02-20T01:14:35;3.09;89.36
70166;SHT30;57541;47.408;18.822;2023-02-20T01:15:08;3.02;89.41
70166;SHT30;57541;47.408;18.822;2023-02-20T01:15:40;3.03;90.05
70166;SHT30;57541;47.408;18.822;2023-02-20T01:16:11;3.04;90.25
70166;SHT30;57541;47.408;18.822;2023-02-20T01:16:45;3.04;89.83
70166;SHT30;57541;47.408;18.822;2023-02-20T01:17:17;3.04;89.77
70166;SHT30;57541;47.408;18.822;2023-02-20T01:17:49;2.99;89.62
70166;SHT30;57541;47.408;18.822;2023-02-20T01:18:20;2.99;90.31
70166;SHT30;57541;47.408;18.822;2023-02-20T01:18:52;2.93;90.45
70166;SHT30;57541;47.408;18.822;2023-02-20T01:19:24;2.95;89.94
70166;SHT30;57541;47.408;18.822;2023-02-20T01:19:56;2.96;89.93
70166;SHT30;57541;47.408;18.822;2023-02-20T01:20:27;2.96;90.07
70166;SHT30;57541;47.408;18.822;2023-02-20T01:20:59;2.86;90.58
70166;SHT30;57541;47.408;18.822;2023-02-20T01:21:31;2.81;90.99
70166;SHT30;57541;47.408;18.822;2023-02-20T01:22:02;2.82;90.59
70166;SHT30;57541;47.408;18.822;2023-02-20T01:22:36;2.68;90.60
70166;SHT30;57541;47.408;18.822;2023-02-20T01:23:08;2.78;90.14
70166;SHT30;57541;47.408;18.822;2023-02-20T01:23:40;2.76;90.09
70166;SHT30;57541;47.408;18.822;2023-02-20T01:24:12;2.79;90.52
70166;SHT30;57541;47.408;18.822;2023-02-20T01:24:44;2.82;90.01
70166;SHT30;57541;47.408;18.822;2023-02-20T01:25:16;2.72;89.88
70166;SHT30;57541;47.408;18.822;2023-02-20T01:25:47;2.76;90.11
70166;SHT30;57541;47.408;18.822;2023-02-20T01:26:19;2.68;90.27
70166;SHT30;57541;47.408;18.822;2023-02-20T01:26:50;2.72;90.62
70166;SHT30;57541;47.408;18.822;2023-02-20T01:27:22;2.71;91.04
70166;SHT30;57541;47.408;18.822;2023-02-20T01:27:54;2.66;91.04
70166;SHT30;57541;47.408;18.822;2023-02-20T01:28:25;2.69;90.52
70166;SHT30;57541;47.408;18.822;2023-02-20T01:28:57;2.72;90.34
70166;SHT30;57541;47.408;18.822;2023-02-20T01:29:29;2.75;90.58
70166;SHT30;57541;47.408;18.822;2023-02-20T01:30:00;2.69;90.34
70166;SHT30;57541;47.408;18.822;2023-02-20T01:30:32;2.66;90.51
70166;SHT30;57541;47.408;18.822;2023-02-20T01:31:04;2.65;90.70
70166;SHT30;57541;47.408;18.822;2023-02-20T01:31:36;2.62;90.91
70166;SHT30;57541;47.408;18.822;2023-02-20T01:32:10;2.61;90.93
70166;SHT30;57541;47.408;18.822;2023-02-20T01:32:42;2.62;91.27
70166;SHT30;57541;47.408;18.822;2023-02-20T01:33:14;2.63;91.00
70166;SHT30;57541;47.408;18.822;2023-02-20T01:33:46;2.66;90.75
70166;SHT30;57541;47.408;18.822;2023-02-20T01:34:18;2.68;90.77
70166;SHT30;57541;47.408;18.822;2023-02-20T01:34:50;2.71;90.98
70166;SHT30;57541;47.408;18.822;2023-02-20T01:35:22;2.72;91.46
70166;SHT30;57541;47.408;18.822;2023-02-20T01:35:54;2.72;91.25
70166;SHT30;57541;47.408;18.822;2023-02-20T01:36:26;2.76;91.30
70166;SHT30;57541;47.408;18.822;2023-02-20T01:36:57;2.73;90.71
70166;SHT30;57541;47.408;18.822;2023-02-20T01:37:30;2.65;90.25
70166;SHT30;57541;47.408;18.822;2023-02-20T01:38:02;2.69;90.20
70166;SHT30;57541;47.408;18.822;2023-02-20T01:38:39;2.69;90.34
70166;SHT30;57541;47.408;18.822;2023-02-20T01:39:11;2.69;90.71
70166;SHT30;57541;47.408;18.822;2023-02-20T01:39:46;2.69;90.74
70166;SHT30;57541;47.408;18.822;2023-02-20T01:40:21;2.68;90.52
70166;SHT30;57541;47.408;18.822;2023-02-20T01:40:53;2.56;90.34
70166;SHT30;57541;47.408;18.822;2023-02-20T01:41:24;2.46;90.91
70166;SHT30;57541;47.408;18.822;2023-02-20T01:41:59;2.51;90.84
70166;SHT30;57541;47.408;18.822;2023-02-20T01:42:32;2.58;91.10
70166;SHT30;57541;47.408;18.822;2023-02-20T01:43:04;2.58;91.28
70166;SHT30;57541;47.408;18.822;2023-02-20T01:43:36;2.55;90.99
70166;SHT30;57541;47.408;18.822;2023-02-20T01:44:32;2.46;90.74
70166;SHT30;57541;47.408;18.822;2023-02-20T01:46:59;2.42;91.12
70166;SHT30;57541;47.408;18.822;2023-02-20T01:47:31;2.35;90.82
70166;SHT30;57541;47.408;18.822;2023-02-20T01:48:04;2.32;91.12
70166;SHT30;57541;47.408;18.822;2023-02-20T01:48:35;2.42;91.50
70166;SHT30;57541;47.408;18.822;2023-02-20T01:49:11;2.44;91.31
70166;SHT30;57541;47.408;18.822;2023-02-20T01:49:55;2.40;91.49
70166;SHT30;57541;47.408;18.822;2023-02-20T01:50:35;2.34;91.63
70166;SHT30;57541;47.408;18.822;2023-02-20T01:51:08;2.27;91.73
70166;SHT30;57541;47.408;18.822;2023-02-20T01:51:43;2.27;91.62
70166;SHT30;57541;47.408;18.822;2023-02-20T01:52:29;2.30;91.75
70166;SHT30;57541;47.408;18.822;2023-02-20T01:53:04;2.27;92.66
70166;SHT30;57541;47.408;18.822;2023-02-20T01:53:37;2.24;92.14
70166;SHT30;57541;47.408;18.822;2023-02-20T01:54:13;2.27;91.98
70166;SHT30;57541;47.408;18.822;2023-02-20T01:54:52;2.30;91.75
70166;SHT30;57541;47.408;18.822;2023-02-20T01:55:38;2.30;91.97
70166;SHT30;57541;47.408;18.822;2023-02-20T01:56:12;2.28;91.92
70166;SHT30;57541;47.408;18.822;2023-02-20T01:56:45;2.28;91.96
70166;SHT30;57541;47.408;18.822;2023-02-20T01:57:21;2.32;91.85
70166;SHT30;57541;47.408;18.822;2023-02-20T01:57:58;2.31;91.78
70166;SHT30;57541;47.408;18.822;2023-02-20T01:58:43;2.27;92.17
70166;SHT30;57541;47.408;18.822;2023-02-20T01:59:16;2.23;92.19
70166;SHT30;57541;47.408;18.822;2023-02-20T01:59:49;2.30;92.06
70166;SHT30;57541;47.408;18.822;2023-02-20T02:00:22;2.32;91.74
70166;SHT30;57541;47.408;18.822;2023-02-20T02:00:58;2.23;91.75
70166;SHT30;57541;47.408;18.822;2023-02-20T02:01:31;2.25;91.69
70166;SHT30;57541;47.408;18.822;2023-02-20T02:02:04;2.27;91.48
70166;SHT30;57541;47.408;18.822;2023-02-20T02:02:40;2.31;91.69
70166;SHT30;57541;47.408;18.822;2023-02-20T02:03:17;2.28;91.94
70166;SHT30;57541;47.408;18.822;2023-02-20T02:03:56;2.28;91.91
70166;SHT30;57541;47.408;18.822;2023-02-20T02:04:29;2.23;91.40
70166;SHT30;57541;47.408;18.822;2023-02-20T02:05:01;2.27;91.68
70166;SHT30;57541;47.408;18.822;2023-02-20T02:05:33;2.30;91.59
70166;SHT30;57541;47.408;18.822;2023-02-20T02:06:09;2.24;91.18
70166;SHT30;57541;47.408;18.822;2023-02-20T02:06:45;2.23;91.63
70166;SHT30;57541;47.408;18.822;2023-02-20T02:07:19;2.30;92.25
70166;SHT30;57541;47.408;18.822;2023-02-20T02:07:51;2.32;92.00
70166;SHT30;57541;47.408;18.822;2023-02-20T02:08:24;2.30;91.74
70166;SHT30;57541;47.408;18.822;2023-02-20T02:09:00;2.30;92.04
70166;SHT30;57541;47.408;18.822;2023-02-20T02:09:41;2.24;91.91
70166;SHT30;57541;47.408;18.822;2023-02-20T02:10:24;2.21;91.93
70166;SHT30;57541;47.408;18.822;2023-02-20T02:11:32;2.27;91.82
70166;SHT30;57541;47.408;18.822;2023-02-20T02:12:07;2.17;91.93
70166;SHT30;57541;47.408;18.822;2023-02-20T02:12:39;2.15;92.16
70166;SHT30;57541;47.408;18.822;2023-02-20T02:13:12;2.14;92.51
70166;SHT30;57541;47.408;18.822;2023-02-20T02:13:44;2.21;92.74
70166;SHT30;57541;47.408;18.822;2023-02-20T02:14:15;2.25;92.36
70166;SHT30;57541;47.408;18.822;2023-02-20T02:14:47;2.24;92.27
70166;SHT30;57541;47.408;18.822;2023-02-20T02:15:21;2.15;91.98
70166;SHT30;57541;47.408;18.822;2023-02-20T02:18:17;2.18;92.50
70166;SHT30;57541;47.408;18.822;2023-02-20T02:19:03;2.15;92.60
70166;SHT30;57541;47.408;18.822;2023-02-20T02:35:08;1.87;92.56
70166;SHT30;57541;47.408;18.822;2023-02-20T02:38:25;1.83;93.25
70166;SHT30;57541;47.408;18.822;2023-02-20T02:39:55;1.87;93.00
70166;SHT30;57541;47.408;18.822;2023-02-20T02:44:10;1.92;91.96
70166;SHT30;57541;47.408;18.822;2023-02-20T02:45:28;1.99;92.66
70166;SHT30;57541;47.408;18.822;2023-02-20T02:46:36;1.96;92.02
70166;SHT30;57541;47.408;18.822;2023-02-20T02:48:16;1.90;92.03
70166;SHT30;57541;47.408;18.822;2023-02-20T02:48:36;1.96;92.03
70166;SHT30;57541;47.408;18.822;2023-02-20T02:49:13;1.94;92.29
70166;SHT30;57541;47.408;18.822;2023-02-20T02:50:37;1.77;92.45
70166;SHT30;57541;47.408;18.822;2023-02-20T02:51:22;1.80;92.57
70166;SHT30;57541;47.408;18.822;2023-02-20T02:51:55;1.84;92.26
70166;SHT30;57541;47.408;18.822;2023-02-20T02:52:28;1.87;92.09
70166;SHT30;57541;47.408;18.822;2023-02-20T02:53:19;1.92;92.14
70166;SHT30;57541;47.408;18.822;2023-02-20T02:54:24;1.96;92.11
70166;SHT30;57541;47.408;18.822;2023-02-20T02:54:59;1.97;92.00
70166;SHT30;57541;47.408;18.822;2023-02-20T02:55:31;2.00;92.20
70166;SHT30;57541;47.408;18.822;2023-02-20T02:56:09;2.01;92.10
70166;SHT30;57541;47.408;18.822;2023-02-20T02:57:16;2.03;91.57
70166;SHT30;57541;47.408;18.822;2023-02-20T02:57:49;2.04;91.45
70166;SHT30;57541;47.408;18.822;2023-02-20T02:58:21;1.92;91.33
70166;SHT30;57541;47.408;18.822;2023-02-20T02:58:56;1.93;91.57
70166;SHT30;57541;47.408;18.822;2023-02-20T02:59:31;1.89;91.94
70166;SHT30;57541;47.408;18.822;2023-02-20T03:00:55;1.90;91.79
70166;SHT30;57541;47.408;18.822;2023-02-20T03:01:29;1.79;91.80
70166;SHT30;57541;47.408;18.822;2023-02-20T03:02:06;1.74;92.13
70166;SHT30;57541;47.408;18.822;2023-02-20T03:03:04;1.84;92.48
70166;SHT30;57541;47.408;18.822;2023-02-20T03:03:39;1.67;92.07
70166;SHT30;57541;47.408;18.822;2023-02-20T03:04:14;1.65;92.42
70166;SHT30;57541;47.408;18.822;2023-02-20T03:04:54;1.59;93.02
70166;SHT30;57541;47.408;18.822;2023-02-20T03:05:33;1.59;93.08
70166;SHT30;57541;47.408;18.822;2023-02-20T03:06:21;1.56;92.76
70166;SHT30;57541;47.408;18.822;2023-02-20T03:07:04;1.56;92.96
70166;SHT30;57541;47.408;18.822;2023-02-20T03:07:40;1.58;93.14
70166;SHT30;57541;47.408;18.822;2023-02-20T03:09:11;1.66;93.29
70166;SHT30;57541;47.408;18.822;2023-02-20T03:10:04;1.63;93.39
70166;SHT30;57541;47.408;18.822;2023-02-20T03:10:37;1.63;93.33
70166;SHT30;57541;47.408;18.822;2023-02-20T03:11:19;1.55;93.09
70166;SHT30;57541;47.408;18.822;2023-02-20T03:11:52;1.59;93.37
70166;SHT30;57541;47.408;18.822;2023-02-20T03:12:25;1.55;93.11
70166;SHT30;57541;47.408;18.822;2023-02-20T03:13:03;1.63;92.58
70166;SHT30;57541;47.408;18.822;2023-02-20T03:13:39;1.70;92.40
70166;SHT30;57541;47.408;18.822;2023-02-20T03:16:01;1.63;92.89
70166;SHT30;57541;47.408;18.822;2023-02-20T03:17:09;1.58;93.03
70166;SHT30;57541;47.408;18.822;2023-02-20T03:17:47;1.63;93.81
70166;SHT30;57541;47.408;18.822;2023-02-20T03:18:35;1.59;93.30
70166;SHT30;57541;47.408;18.822;2023-02-20T03:19:11;1.60;92.84
70166;SHT30;57541;47.408;18.822;2023-02-20T03:19:49;1.55;92.80
70166;SHT30;57541;47.408;18.822;2023-02-20T03:20:22;1.56;93.13
70166;SHT30;57541;47.408;18.822;2023-02-20T03:20:57;1.60;93.18
70166;SHT30;57541;47.408;18.822;2023-02-20T03:21:31;1.53;93.01
70166;SHT30;57541;47.408;18.822;2023-02-20T03:22:08;1.60;92.97
70166;SHT30;57541;47.408;18.822;2023-02-20T03:22:59;1.53;92.49
70166;SHT30;57541;47.408;18.822;2023-02-20T03:23:38;1.51;92.50
70166;SHT30;57541;47.408;18.822;2023-02-20T03:24:13;1.46;92.70
70166;SHT30;57541;47.408;18.822;2023-02-20T03:24:49;1.55;93.01
70166;SHT30;57541;47.408;18.822;2023-02-20T03:25:32;1.56;92.75
70166;SHT30;57541;47.408;18.822;2023-02-20T03:26:07;1.62;92.95
70166;SHT30;57541;47.408;18.822;2023-02-20T03:26:41;1.65;92.94
70166;SHT30;57541;47.408;18.822;2023-02-20T03:27:14;1.66;92.78
70166;SHT30;57541;47.408;18.822;2023-02-20T03:27:53;1.65;92.58
70166;SHT30;57541;47.408;18.822;2023-02-20T03:28:39;1.51;92.36
70166;SHT30;57541;47.408;18.822;2023-02-20T03:29:48;1.56;92.60
70166;SHT30;57541;47.408;18.822;2023-02-20T03:30:29;1.58;92.53
70166;SHT30;57541;47.408;18.822;2023-02-20T03:31:42;1.60;92.66
70166;SHT30;57541;47.408;18.822;2023-02-20T03:32:17;1.63;92.51
70166;SHT30;57541;47.408;18.822;2023-02-20T03:33:12;1.49;92.47
70166;SHT30;57541;47.408;18.822;2023-02-20T03:34:06;1.63;92.82
70166;SHT30;57541;47.408;18.822;2023-02-20T03:34:59;1.63;92.60
70166;SHT30;57541;47.408;18.822;2023-02-20T03:35:52;1.66;92.35
70166;SHT30;57541;47.408;18.822;2023-02-20T03:36:48;1.63;92.93
70166;SHT30;57541;47.408;18.822;2023-02-20T03:37:41;1.69;92.52
70166;SHT30;57541;47.408;18.822;2023-02-20T03:38:34;1.72;91.56
70166;SHT30;57541;47.408;18.822;2023-02-20T03:39:29;1.70;91.97
70166;SHT30;57541;47.408;18.822;2023-02-20T03:40:21;1.77;91.81
70166;SHT30;57541;47.408;18.822;2023-02-20T03:41:14;1.76;91.79
70166;SHT30;57541;47.408;18.822;2023-02-20T03:42:07;1.72;92.65
70166;SHT30;57541;47.408;18.822;2023-02-20T03:43:02;1.77;93.19
70166;SHT30;57541;47.408;18.822;2023-02-20T03:43:55;1.80;92.89
70166;SHT30;57541;47.408;18.822;2023-02-20T03:44:29;1.86;92.90
70166;SHT30;57541;47.408;18.822;2023-02-20T03:45:03;1.86;92.53
70166;SHT30;57541;47.408;18.822;2023-02-20T03:45:38;1.76;92.17
70166;SHT30;57541;47.408;18.822;2023-02-20T03:46:16;1.76;92.72
70166;SHT30;57541;47.408;18.822;2023-02-20T03:46:52;1.76;92.86
70166;SHT30;57541;47.408;18.822;2023-02-20T03:47:27;1.74;92.54
70166;SHT30;57541;47.408;18.822;2023-02-20T03:48:03;1.65;92.57
70166;SHT30;57541;47.408;18.822;2023-02-20T03:48:41;1.73;92.57
70166;SHT30;57541;47.408;18.822;2023-02-20T03:49:20;1.74;92.44
70166;SHT30;57541;47.408;18.822;2023-02-20T03:49:54;1.83;92.56
70166;SHT30;57541;47.408;18.822;2023-02-20T03:50:45;1.83;92.18
70166;SHT30;57541;47.408;18.822;2023-02-20T03:51:35;1.82;92.41
70166;SHT30;57541;47.408;18.822;2023-02-20T03:52:26;1.84;92.99
70166;SHT30;57541;47.408;18.822;2023-02-20T03:52:58;1.77;92.77
70166;SHT30;57541;47.408;18.822;2023-02-20T03:53:30;1.79;92.59
70166;SHT30;57541;47.408;18.822;2023-02-20T03:54:03;1.83;93.15
70166;SHT30;57541;47.408;18.822;2023-02-20T03:54:35;1.83;92.80
70166;SHT30;57541;47.408;18.822;2023-02-20T03:55:07;1.84;92.63
70166;SHT30;57541;47.408;18.822;2023-02-20T03:55:40;1.77;92.35
70166;SHT30;57541;47.408;18.822;2023-02-20T03:56:24;1.69;92.23
70166;SHT30;57541;47.408;18.822;2023-02-20T03:57:44;1.77;93.58
70166;SHT30;57541;47.408;18.822;2023-02-20T03:58:21;1.86;92.83
70166;SHT30;57541;47.408;18.822;2023-02-20T03:59:00;1.79;92.50
70166;SHT30;57541;47.408;18.822;2023-02-20T03:59:38;1.77;92.31
70166;SHT30;57541;47.408;18.822;2023-02-20T04:00:16;1.62;93.19
70166;SHT30;57541;47.408;18.822;2023-02-20T04:00:51;1.67;93.89
70166;SHT30;57541;47.408;18.822;2023-02-20T04:01:25;1.83;93.42
70166;SHT30;57541;47.408;18.822;2023-02-20T04:02:04;1.86;92.85
70166;SHT30;57541;47.408;18.822;2023-02-20T04:02:40;1.83;93.37
70166;SHT30;57541;47.408;18.822;2023-02-20T04:03:16;1.89;93.63
70166;SHT30;57541;47.408;18.822;2023-02-20T04:03:51;1.89;93.64
70166;SHT30;57541;47.408;18.822;2023-02-20T04:04:32;1.84;93.48
70166;SHT30;57541;47.408;18.822;2023-02-20T04:05:12;1.83;93.28
70166;SHT30;57541;47.408;18.822;2023-02-20T04:05:46;1.89;92.81
70166;SHT30;57541;47.408;18.822;2023-02-20T04:06:21;1.94;92.71
70166;SHT30;57541;47.408;18.822;2023-02-20T04:06:54;1.92;92.64
70166;SHT30;57541;47.408;18.822;2023-02-20T04:07:32;1.93;92.72
70166;SHT30;57541;47.408;18.822;2023-02-20T04:08:13;1.94;92.38
70166;SHT30;57541;47.408;18.822;2023-02-20T04:08:53;2.00;92.58
70166;SHT30;57541;47.408;18.822;2023-02-20T04:09:27;1.94;92.69
70166;SHT30;57541;47.408;18.822;2023-02-20T04:10:03;1.93;93.52
70166;SHT30;57541;47.408;18.822;2023-02-20T04:10:46;1.93;93.84
70166;SHT30;57541;47.408;18.822;2023-02-20T04:11:48;1.86;93.65
70166;SHT30;57541;47.408;18.822;2023-02-20T04:12:26;1.86;93.47
70166;SHT30;57541;47.408;18.822;2023-02-20T04:13:00;1.92;93.24
70166;SHT30;57541;47.408;18.822;2023-02-20T04:13:33;1.90;92.97
70166;SHT30;57541;47.408;18.822;2023-02-20T04:14:05;1.90;92.72
70166;SHT30;57541;47.408;18.822;2023-02-20T04:14:38;1.93;92.77
70166;SHT30;57541;47.408;18.822;2023-02-20T04:15:10;1.90;92.77
70166;SHT30;57541;47.408;18.822;2023-02-20T04:15:43;1.79;92.87
70166;SHT30;57541;47.408;18.822;2023-02-20T04:16:15;1.80;93.07
70166;SHT30;57541;47.408;18.822;2023-02-20T04:16:54;1.83;92.82
70166;SHT30;57541;47.408;18.822;2023-02-20T04:17:31;1.73;92.61
70166;SHT30;57541;47.408;18.822;2023-02-20T04:18:10;1.80;92.44
70166;SHT30;57541;47.408;18.822;2023-02-20T04:18:44;1.74;92.37
70166;SHT30;57541;47.408;18.822;2023-02-20T04:19:16;1.76;92.51