sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19679;SDS011;9989;48.962;9.182;2023-04-24T00:02:07;2.97;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:04:35;3.17;;;1.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:07:05;4.00;;;1.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:09:31;2.60;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:11:58;5.47;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:14:23;2.67;;;1.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:19:31;4.33;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:21:56;2.93;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:24:22;3.83;;;1.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:26:47;5.60;;;1.97;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:29:14;7.10;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:31:39;4.50;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:34:05;4.33;;;1.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:36:31;5.27;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:38:57;2.50;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:44:13;3.73;;;1.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:46:39;5.93;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:49:05;2.53;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:51:31;3.30;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:53:57;3.47;;;1.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:56:24;4.13;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T00:58:49;4.83;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:01:15;2.40;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:03:43;3.13;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:06:09;4.43;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:08:35;2.83;;;1.07;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:11:01;4.23;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:13:29;3.27;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:15:56;2.37;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:18:22;3.97;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:20:48;2.97;;;1.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:23:18;3.37;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:25:44;4.27;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:28:10;5.00;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:30:36;4.23;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:33:02;3.60;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:35:28;2.30;;;1.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:37:53;3.37;;;1.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:40:19;3.43;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:42:45;5.00;;;1.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:45:11;4.80;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:47:39;4.20;;;1.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:50:05;4.50;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:52:31;2.63;;;1.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:55:01;3.47;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:57:30;1.97;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T01:59:56;3.60;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:02:22;2.70;;;1.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:04:56;2.90;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:07:22;2.63;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:09:48;2.43;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:12:14;4.23;;;1.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:14:40;6.23;;;1.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:17:07;3.93;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:19:33;4.30;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:21:58;2.70;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:24:24;2.13;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:26:50;2.50;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:29:15;3.57;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:31:41;3.10;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:34:06;2.37;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:36:32;2.27;;;1.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:38:57;4.70;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:44:13;5.13;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:46:39;5.00;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:49:06;2.70;;;0.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:51:31;3.60;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:53:57;2.90;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:56:22;3.77;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T02:58:48;2.60;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:01:13;5.00;;;1.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:03:39;2.97;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:06:05;2.47;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:08:32;6.87;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:10:58;2.87;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:13:24;2.43;;;1.13;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:15:49;3.53;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:18:15;4.60;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:20:40;3.17;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:23:06;4.97;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:25:31;2.47;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:27:57;3.40;;;1.43;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:30:23;3.47;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:32:48;3.03;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:35:14;2.43;;;1.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:37:39;3.37;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:40:05;2.53;;;1.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:42:32;4.13;;;1.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:44:57;3.83;;;1.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:47:23;4.33;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:49:48;4.20;;;1.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:52:14;3.63;;;1.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:54:39;6.10;;;2.13;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:57:05;6.30;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T03:59:30;6.23;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:01:56;4.03;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:04:22;2.07;;;1.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:06:47;3.07;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:09:13;2.80;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:11:39;3.53;;;1.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:14:05;2.20;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:16:30;3.37;;;1.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:18:56;3.07;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:21:22;3.27;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:23:47;3.50;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:26:13;2.80;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:28:39;2.97;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:31:05;4.40;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:33:32;2.30;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:35:58;6.03;;;1.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:38:25;3.83;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:44:17;4.17;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:46:43;4.43;;;1.57;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:49:09;2.13;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:51:35;2.70;;;1.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:54:01;3.47;;;1.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:56:27;4.53;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T04:58:52;2.90;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:01:18;7.63;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:03:44;3.60;;;1.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:06:09;4.87;;;1.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:08:35;7.10;;;2.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:11:05;4.83;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:13:31;5.13;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:15:57;3.33;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:18:23;5.80;;;2.23;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:20:48;4.63;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:23:14;5.50;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:25:39;6.47;;;2.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:28:06;8.83;;;4.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:30:31;8.37;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:32:57;5.67;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:35:23;4.67;;;2.07;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:37:48;4.60;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:40:14;5.17;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:42:39;6.43;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:45:05;8.13;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:47:31;5.87;;;2.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:49:57;5.63;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:52:22;6.00;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:54:48;6.03;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:57:13;6.13;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T05:59:39;8.13;;;2.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:02:05;6.33;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:04:32;5.60;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:06:58;8.07;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:09:24;7.60;;;2.97;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:11:50;5.90;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:14:18;6.27;;;2.57;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:16:44;6.20;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:19:10;9.40;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:21:35;5.67;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:24:01;6.60;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:26:27;6.23;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:28:53;6.07;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:31:19;5.63;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:33:45;5.37;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:36:11;5.93;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:38:37;6.90;;;2.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:44:05;7.83;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:46:31;5.73;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:48:59;5.93;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:51:25;5.73;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:53:52;6.20;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:56:19;6.20;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T06:58:45;5.93;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:01:11;8.07;;;3.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:03:37;8.07;;;3.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:06:02;6.90;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:08:29;6.17;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:10:55;6.57;;;3.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:13:22;6.97;;;3.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:15:48;7.40;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:18:18;8.03;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:20:45;6.03;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:23:10;7.53;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:25:36;6.00;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:28:03;5.00;;;2.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:30:29;7.03;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:32:55;8.37;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:35:21;6.87;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:37:46;6.30;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:40:13;5.13;;;2.43;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:42:39;6.43;;;2.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:45:04;6.53;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:47:31;6.30;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:49:57;9.10;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:52:24;8.30;;;2.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:54:49;6.37;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:57:17;10.40;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T07:59:43;6.50;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:02:08;5.27;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:04:34;5.97;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:07:00;6.33;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:09:25;9.10;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:11:51;5.63;;;2.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:14:18;5.03;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:16:43;7.67;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:19:09;4.83;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:21:35;5.97;;;2.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:24:00;5.57;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:26:30;4.57;;;1.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:28:55;6.00;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:31:21;5.83;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:33:47;6.90;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:36:13;5.03;;;2.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:38:39;5.33;;;2.13;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:41:23;6.80;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:43:51;7.20;;;1.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:46:17;5.50;;;1.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:48:44;4.83;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:51:10;8.13;;;2.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:53:36;6.00;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:56:03;6.80;;;1.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T08:58:29;6.90;;;2.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:00:55;6.70;;;1.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:03:22;4.33;;;1.93;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:05:48;5.20;;;1.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:08:16;3.13;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:10:43;5.37;;;1.97;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:13:09;3.57;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:15:37;4.37;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:18:03;5.00;;;1.93;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:20:30;4.80;;;2.07;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:22:56;8.63;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:25:22;4.83;;;2.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:27:50;6.27;;;2.23;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:30:22;4.50;;;1.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:32:48;2.43;;;1.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:35:14;7.37;;;2.07;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:40:18;4.70;;;1.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:42:52;3.43;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:45:18;2.77;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:47:45;3.17;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:52:44;6.73;;;1.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:55:32;4.87;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T09:57:58;5.27;;;1.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:00:25;5.33;;;2.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:02:58;6.10;;;1.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:05:29;6.60;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:08:01;3.83;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:10:37;4.63;;;2.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:13:05;6.80;;;2.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:15:32;3.67;;;1.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:17:58;3.57;;;1.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:20:25;4.30;;;1.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:22:54;4.67;;;1.93;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:25:22;4.93;;;1.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:27:50;6.00;;;2.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:30:17;5.67;;;2.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:32:44;5.17;;;2.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:35:10;6.07;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:37:39;6.33;;;2.57;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:40:11;5.40;;;2.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:42:41;6.03;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:45:18;6.77;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:47:53;5.13;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:50:23;5.03;;;2.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:52:50;6.07;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:55:39;6.27;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T10:58:05;7.60;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:00:31;6.13;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:02:57;4.90;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:05:49;4.97;;;2.43;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:08:24;5.57;;;2.07;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:10:54;4.87;;;2.13;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:14:29;5.97;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:21:40;4.83;;;1.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:26:54;5.47;;;2.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:29:21;7.83;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:31:47;5.77;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:34:15;7.10;;;2.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:36:48;6.97;;;2.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:39:14;6.37;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:41:40;7.17;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:44:06;6.53;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:46:33;5.60;;;2.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:48:59;7.37;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:51:25;6.57;;;2.97;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:53:55;5.23;;;2.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:56:21;6.60;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T11:58:48;7.97;;;3.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:01:16;7.53;;;3.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:03:46;6.33;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:06:13;5.97;;;3.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:08:38;5.87;;;2.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:11:05;7.13;;;3.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:13:32;7.67;;;3.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:15:58;6.43;;;2.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:18:25;6.77;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:20:51;7.47;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:23:27;7.37;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:26:03;6.80;;;3.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:28:36;9.53;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:31:04;6.53;;;2.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:33:34;4.83;;;2.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:36:00;6.03;;;2.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:38:26;6.00;;;2.23;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:44:16;6.13;;;2.83;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:46:44;5.53;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:49:10;7.43;;;3.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:51:36;6.50;;;2.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:54:01;6.67;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:56:27;6.70;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T12:58:52;6.67;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:01:18;6.17;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:03:43;8.77;;;3.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:06:09;9.67;;;3.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:08:35;9.13;;;3.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:11:00;8.43;;;3.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:13:26;7.37;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:15:52;8.87;;;3.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:18:17;7.57;;;3.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:20:43;8.30;;;3.47;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:23:09;8.27;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:25:35;8.03;;;3.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:28:03;7.80;;;3.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:30:29;7.40;;;3.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:32:55;7.40;;;3.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:35:21;8.53;;;3.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:37:47;7.87;;;3.67;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:40:12;10.20;;;4.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:42:38;9.53;;;3.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:45:05;7.37;;;3.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:47:31;10.00;;;3.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:49:57;21.00;;;4.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:52:22;8.63;;;3.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:54:48;8.63;;;3.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:57:14;7.10;;;3.60;;
19679;SDS011;9989;48.962;9.182;2023-04-24T13:59:40;6.27;;;3.27;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:02:06;6.67;;;3.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:04:31;7.70;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:06:57;7.37;;;3.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:09:22;8.67;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:11:48;7.43;;;3.63;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:14:14;7.60;;;3.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:16:39;7.17;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:19:05;7.07;;;2.87;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:21:31;6.13;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:23:57;7.50;;;3.03;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:26:22;7.30;;;3.00;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:28:49;6.83;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:31:15;5.90;;;2.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:33:41;8.50;;;3.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:36:06;8.30;;;3.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:38:32;7.13;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:43:56;7.23;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:46:22;7.33;;;3.20;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:48:47;5.60;;;2.73;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:51:13;8.30;;;3.33;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:53:38;5.70;;;2.80;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:56:04;11.47;;;3.30;;
19679;SDS011;9989;48.962;9.182;2023-04-24T14:58:30;7.53;;;3.37;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:00:55;7.77;;;3.17;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:03:21;6.13;;;2.77;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:05:47;6.93;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:08:13;7.50;;;3.10;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:10:38;6.10;;;2.40;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:13:04;5.87;;;2.50;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:15:30;6.87;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:17:55;6.57;;;2.90;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:20:21;6.77;;;2.70;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:22:46;5.43;;;2.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:25:12;6.20;;;2.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:27:44;6.10;;;2.97;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:30:10;5.77;;;2.53;;
19679;SDS011;9989;48.962;9.182;2023-04-24T15:32:37;7.47;;;3.10;;