sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15202;SDS011;7702;51.046;5.184;2023-09-19T00:00:37;10.23;;;2.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:03:03;7.23;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:05:33;10.10;;;2.43;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:08:01;7.97;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:10:31;8.10;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:13:00;7.93;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:15:31;7.50;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:18:08;9.87;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:20:37;8.07;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:23:03;8.97;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:25:29;9.80;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:27:57;7.30;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:30:23;8.50;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:32:49;12.70;;;2.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:35:20;7.47;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:37:48;7.90;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:40:14;8.73;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:42:41;8.87;;;3.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:45:08;7.13;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:47:36;4.70;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:50:07;9.67;;;2.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:52:34;6.80;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:55:07;7.13;;;1.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T00:57:34;7.70;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:00:01;7.87;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:02:32;5.67;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:04:58;8.27;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:07:25;8.37;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:09:51;9.57;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:12:21;12.27;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:14:59;8.63;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:17:42;9.23;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:20:28;4.20;;;1.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:30:47;4.23;;;1.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:33:23;8.70;;;2.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:35:48;4.80;;;1.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:38:15;7.73;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:40:42;4.97;;;1.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:43:11;8.40;;;1.73;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:50:55;7.03;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:53:27;6.00;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T01:55:58;8.63;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:00:52;6.87;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:03:20;8.57;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:05:50;7.97;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:08:17;9.87;;;1.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:10:44;8.67;;;1.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:13:15;9.93;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:15:44;8.23;;;2.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:18:11;4.70;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:20:37;9.60;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:23:04;7.10;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:25:30;10.23;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:27:56;10.70;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:30:23;10.07;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:32:51;8.27;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:35:17;6.33;;;1.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:37:46;9.60;;;2.57;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:40:12;4.73;;;1.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:42:47;4.67;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:45:16;6.30;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:47:43;7.77;;;2.47;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:50:10;10.27;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:52:41;7.57;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:55:14;7.97;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T02:57:49;15.40;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:00:16;13.37;;;2.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:02:53;6.67;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:05:20;7.17;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:07:46;10.47;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:10:18;14.27;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:12:48;10.97;;;3.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:15:15;11.47;;;3.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:17:44;8.03;;;2.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:20:11;7.87;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:22:38;8.47;;;2.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:25:05;9.47;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:27:36;12.00;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:30:02;9.70;;;2.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:32:33;6.97;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:35:00;11.27;;;4.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:37:26;9.57;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:39:51;9.37;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:42:17;5.73;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:44:50;6.80;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:47:17;11.13;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:49:44;6.23;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:52:09;8.67;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:54:36;11.90;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:57:01;11.63;;;3.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T03:59:28;9.77;;;3.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:01:54;9.63;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:04:22;11.27;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:06:49;8.60;;;2.57;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:09:18;11.40;;;2.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:11:44;11.13;;;2.57;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:14:10;8.13;;;2.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:16:35;10.57;;;2.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:19:01;11.40;;;2.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:21:28;7.33;;;2.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:23:54;6.73;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:26:19;8.17;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:28:46;13.57;;;2.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:31:12;8.50;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:33:39;7.93;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:36:05;7.90;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:38:32;10.30;;;2.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:40:58;15.07;;;2.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:43:25;4.60;;;1.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:45:51;8.43;;;3.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:48:20;9.90;;;2.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:50:49;8.00;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:53:14;9.43;;;2.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:55:40;10.17;;;2.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T04:58:06;7.23;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:00:31;7.90;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:03:00;6.93;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:05:26;9.03;;;2.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:07:51;9.60;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:10:19;12.07;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:12:45;9.67;;;3.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:15:13;10.63;;;3.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:17:42;12.60;;;3.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:20:12;8.80;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:22:49;9.00;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:25:22;11.53;;;2.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:27:47;14.33;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:30:13;9.30;;;3.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:32:39;9.20;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:35:06;7.90;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:37:34;7.03;;;2.47;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:40:01;9.67;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:42:32;7.23;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:44:57;9.37;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:47:23;8.67;;;2.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:49:50;8.13;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:52:15;11.43;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:54:43;11.03;;;2.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:57:09;9.53;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T05:59:37;12.63;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:02:05;8.53;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:04:31;10.93;;;2.57;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:06:57;10.20;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:09:23;9.40;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:11:49;11.03;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:14:15;6.33;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:16:42;6.60;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:19:09;8.03;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:21:35;7.63;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:24:01;8.40;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:26:27;8.93;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:28:54;10.20;;;3.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:31:21;5.00;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:33:48;9.37;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:36:14;7.37;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:38:40;7.17;;;2.43;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:41:06;5.63;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:43:33;7.10;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:46:00;12.40;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:48:26;6.70;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:50:55;3.60;;;1.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:53:23;10.43;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:55:50;9.73;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T06:58:16;8.77;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:00:42;8.37;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:03:08;9.63;;;1.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:05:36;9.47;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:08:04;7.23;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:10:31;9.63;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:13:02;9.07;;;2.73;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:15:29;8.87;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:18:01;9.50;;;2.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:20:27;11.40;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:22:56;9.67;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:25:24;9.43;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:27:51;8.20;;;2.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:30:16;10.77;;;2.73;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:32:42;6.83;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:35:08;7.67;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:37:34;10.27;;;2.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:40:01;8.37;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:42:32;8.23;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:45:00;8.20;;;2.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:47:26;7.23;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:49:52;8.93;;;2.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:52:18;10.03;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:54:44;9.13;;;2.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:57:11;8.63;;;2.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T07:59:37;7.80;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:02:04;12.33;;;3.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:04:30;12.17;;;2.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:06:58;7.70;;;1.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:09:25;14.63;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:11:51;6.37;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:14:17;4.50;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:16:43;9.27;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:19:09;6.77;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:21:35;8.53;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:24:01;5.90;;;1.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:26:30;9.13;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:28:56;8.77;;;1.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:31:22;7.23;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:33:49;5.13;;;1.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:36:16;8.40;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:38:42;5.83;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:41:08;6.43;;;2.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:43:34;7.60;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:48:31;8.57;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:51:02;8.77;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:53:36;8.07;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:56:08;7.73;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T08:58:39;7.30;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:01:12;7.47;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:03:40;8.03;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:06:08;8.50;;;2.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:08:36;6.90;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:11:02;7.03;;;1.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:13:29;8.37;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:15:55;6.73;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:18:21;9.00;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:20:47;7.57;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:23:13;10.93;;;2.53;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:25:55;11.43;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:28:24;7.60;;;2.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:30:52;7.20;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:33:18;9.57;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:35:47;7.00;;;1.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:38:27;6.67;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:40:57;5.17;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:43:36;6.90;;;2.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:46:07;8.57;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:52:12;9.40;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:54:32;9.67;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:57:02;7.77;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T09:59:51;6.93;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:02:26;10.03;;;2.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:04:54;7.03;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:07:43;6.33;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:10:39;4.53;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:13:09;5.67;;;2.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:15:43;8.13;;;2.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:18:20;6.90;;;2.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:20:51;6.30;;;2.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:23:18;6.30;;;2.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:25:48;8.23;;;2.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:28:15;8.53;;;1.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:30:47;5.00;;;1.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:33:15;4.93;;;2.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:35:44;8.47;;;2.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:38:11;5.17;;;1.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:40:38;10.17;;;2.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:43:08;6.73;;;2.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:45:42;4.80;;;1.73;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:48:10;4.33;;;2.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:50:41;5.87;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:53:17;4.07;;;1.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:55:54;7.07;;;1.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T10:58:29;5.70;;;1.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:01:03;5.47;;;1.27;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:03:40;6.43;;;1.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:06:17;5.80;;;1.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:08:57;4.57;;;1.43;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:17:29;3.20;;;1.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:47:02;4.57;;;1.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:49:25;3.43;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:51:57;4.10;;;1.47;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:54:26;4.27;;;1.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:56:57;2.63;;;1.40;;
15202;SDS011;7702;51.046;5.184;2023-09-19T11:59:25;3.80;;;1.57;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:01:56;2.53;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:04:39;3.43;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:07:09;3.60;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:09:42;3.57;;;0.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:12:09;2.80;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:14:42;3.30;;;1.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:17:13;2.03;;;0.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:19:39;3.40;;;0.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:22:15;2.63;;;1.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:24:41;1.87;;;0.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:27:09;2.20;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:29:46;3.60;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:32:21;2.20;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:35:00;4.27;;;1.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:37:32;2.70;;;0.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:40:06;4.00;;;1.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:42:46;3.60;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:45:12;3.23;;;0.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:47:40;5.80;;;1.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:50:26;2.60;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:52:54;3.20;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T12:58:13;4.60;;;1.03;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:00:43;3.90;;;0.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:03:17;2.00;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:05:59;2.47;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:08:28;2.13;;;0.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:11:10;2.47;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:16:53;1.40;;;0.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:19:36;2.00;;;0.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:25:14;2.47;;;0.77;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:27:53;2.40;;;0.73;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:30:21;2.07;;;0.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:33:05;3.13;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:35:34;2.67;;;0.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:38:01;2.97;;;0.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:40:27;3.17;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:42:56;3.43;;;1.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:45:21;1.33;;;0.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:47:49;2.83;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:50:15;6.60;;;0.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:52:42;3.97;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:55:09;4.17;;;1.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T13:57:34;5.97;;;1.17;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:00:00;5.03;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:02:26;2.00;;;0.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:04:51;2.53;;;1.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:07:17;1.97;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:09:45;3.53;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:12:11;2.47;;;0.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:14:37;3.20;;;0.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:17:03;2.77;;;0.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:19:29;2.70;;;0.83;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:21:55;3.33;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:24:21;1.83;;;0.97;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:26:47;2.83;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:29:14;2.50;;;1.13;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:31:40;3.60;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:34:07;2.23;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:36:35;1.77;;;0.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:39:03;1.43;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:41:29;2.93;;;1.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:43:56;3.73;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:46:22;2.40;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:48:49;4.13;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:51:18;2.37;;;0.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:53:44;2.07;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:56:11;3.77;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T14:58:38;2.70;;;1.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:01:05;5.10;;;1.07;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:03:34;2.33;;;0.70;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:06:03;2.63;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:08:33;2.63;;;0.93;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:11:00;3.53;;;1.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:13:29;5.80;;;1.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:15:59;3.50;;;0.90;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:18:26;2.53;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:20:52;2.17;;;0.87;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:23:18;2.80;;;1.10;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:25:50;2.93;;;1.20;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:28:15;6.23;;;1.23;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:30:41;5.13;;;1.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:33:07;2.43;;;1.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:35:33;3.13;;;1.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:37:58;3.70;;;1.60;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:40:25;2.70;;;1.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:42:52;3.83;;;1.50;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:45:19;2.83;;;1.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:47:45;3.97;;;1.63;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:50:10;4.53;;;1.47;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:52:39;1.90;;;1.00;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:55:05;4.57;;;1.67;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:57:32;3.83;;;1.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T15:59:59;4.03;;;1.80;;
15202;SDS011;7702;51.046;5.184;2023-09-19T16:02:25;2.93;;;1.37;;
15202;SDS011;7702;51.046;5.184;2023-09-19T16:04:51;5.47;;;1.30;;
15202;SDS011;7702;51.046;5.184;2023-09-19T16:07:19;2.60;;;1.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T16:09:45;2.13;;;1.33;;
15202;SDS011;7702;51.046;5.184;2023-09-19T16:12:10;3.53;;;1.27;;