sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7365;SDS011;3723;52.220;8.792;2023-11-22T00:01:23;10.23;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:03:51;10.07;;;3.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:06:25;10.77;;;2.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:08:52;10.20;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:11:19;11.47;;;3.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:13:46;10.50;;;3.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:16:14;9.07;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:18:41;11.13;;;2.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:24:31;10.77;;;3.37;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:26:58;9.27;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:29:25;10.23;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:32:03;8.30;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:34:30;7.87;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:36:56;7.50;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:39:23;8.73;;;2.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:41:52;8.20;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:44:18;8.37;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:46:46;9.25;;;2.22;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:49:13;7.22;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:51:50;9.80;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:54:17;8.57;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:56:45;8.88;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T00:59:13;7.13;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:01:40;9.80;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:04:07;9.10;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:06:35;8.27;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:09:02;9.18;;;2.53;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:14:47;7.43;;;1.75;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:17:13;7.35;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:19:40;8.27;;;2.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:22:14;8.30;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:24:43;10.55;;;2.42;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:27:10;9.63;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:29:37;12.77;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:32:05;8.50;;;2.07;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:34:33;8.95;;;2.38;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:37:01;7.50;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:39:28;8.07;;;1.55;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:41:55;8.80;;;2.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:44:22;9.73;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:46:49;8.50;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:49:17;8.30;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:51:44;10.07;;;2.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:54:11;8.52;;;1.98;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:56:39;9.93;;;2.92;;
7365;SDS011;3723;52.220;8.792;2023-11-22T01:59:08;9.27;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:01:35;7.32;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:04:02;8.77;;;2.25;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:06:31;7.68;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:08:58;8.15;;;1.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:11:26;8.55;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:13:53;6.75;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:16:20;8.57;;;1.98;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:18:47;11.35;;;3.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:21:15;9.07;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:23:45;8.98;;;1.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:26:12;6.90;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:28:40;10.70;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:31:09;8.20;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:33:35;10.45;;;2.78;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:36:03;9.32;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:38:30;7.20;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:40:59;7.72;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:43:26;6.93;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:45:53;7.93;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:48:21;8.70;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:50:49;10.00;;;3.25;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:53:16;8.52;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:55:43;13.20;;;3.47;;
7365;SDS011;3723;52.220;8.792;2023-11-22T02:58:11;12.20;;;2.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:00:39;7.60;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:03:06;8.40;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:05:36;7.22;;;1.52;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:08:03;8.85;;;1.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:10:32;7.63;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:13:00;7.13;;;1.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:15:28;8.50;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:17:55;8.85;;;2.22;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:20:24;7.43;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:22:51;8.32;;;2.15;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:25:19;8.55;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:27:46;8.70;;;2.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:30:13;11.05;;;3.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:32:41;8.15;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:35:09;8.43;;;1.55;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:37:37;8.82;;;2.15;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:40:04;7.85;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:42:32;7.72;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:44:59;9.70;;;2.38;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:47:26;9.32;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:49:54;8.63;;;2.45;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:52:21;8.43;;;1.98;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:54:48;10.25;;;2.78;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:57:14;9.73;;;2.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T03:59:42;10.00;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:02:09;10.45;;;2.78;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:04:36;7.78;;;2.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:07:06;7.93;;;1.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:09:33;9.48;;;2.47;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:12:00;7.50;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:14:29;7.75;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:16:56;9.15;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:19:23;11.00;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:21:49;9.18;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:24:19;10.73;;;3.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:26:46;11.65;;;3.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:29:13;7.10;;;1.35;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:31:41;9.95;;;3.08;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:34:09;8.38;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:36:36;7.15;;;1.42;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:39:03;9.38;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:41:33;7.35;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:44:00;8.65;;;2.15;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:46:28;10.43;;;3.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:48:56;7.47;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:51:22;7.82;;;1.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:53:50;11.13;;;2.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:56:17;8.65;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T04:58:45;8.57;;;1.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:01:12;13.40;;;3.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:03:39;8.07;;;2.15;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:06:06;7.60;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:08:33;8.35;;;1.73;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:11:00;10.43;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:13:28;8.73;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:15:57;8.93;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:18:24;7.80;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:20:51;8.00;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:23:23;11.65;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:25:50;11.90;;;3.25;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:28:17;11.35;;;4.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:30:44;11.35;;;3.25;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:33:12;10.32;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:35:39;8.70;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:38:07;8.65;;;2.08;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:40:35;10.13;;;1.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:43:02;8.55;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:45:30;7.60;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:47:57;7.45;;;1.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:50:26;7.53;;;1.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:52:53;8.60;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:55:20;8.30;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T05:57:47;7.28;;;1.45;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:00:14;8.52;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:02:41;8.82;;;1.95;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:05:08;9.18;;;1.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:07:38;7.50;;;1.75;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:10:05;10.30;;;3.45;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:12:33;7.50;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:15:00;9.02;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:17:28;7.72;;;1.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:19:57;7.20;;;1.58;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:22:25;8.45;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:24:53;7.68;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:27:20;10.95;;;2.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:29:47;7.50;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:32:14;10.15;;;2.92;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:34:41;6.95;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:37:08;7.97;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:39:36;7.30;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:42:05;7.90;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:44:32;8.55;;;1.88;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:46:59;8.30;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:49:28;11.98;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:51:55;9.50;;;2.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:54:22;8.60;;;2.22;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:56:49;9.65;;;2.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T06:59:17;16.58;;;4.72;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:01:44;9.20;;;2.58;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:04:12;8.82;;;2.38;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:06:38;10.88;;;3.28;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:09:07;9.13;;;3.05;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:11:35;11.48;;;2.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:14:03;18.92;;;7.78;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:16:32;10.18;;;3.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:18:59;7.82;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:21:27;12.27;;;4.15;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:23:55;22.42;;;6.38;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:26:24;28.15;;;11.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:28:51;45.08;;;18.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:31:19;17.67;;;5.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:33:48;14.82;;;4.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:36:16;41.75;;;18.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:38:45;23.58;;;10.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:41:13;20.42;;;8.35;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:43:41;24.38;;;8.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:46:07;19.77;;;7.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:48:37;16.92;;;7.55;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:51:12;15.98;;;4.85;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:53:40;23.13;;;7.82;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:56:08;20.98;;;8.48;;
7365;SDS011;3723;52.220;8.792;2023-11-22T07:58:36;22.98;;;8.65;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:01:04;13.25;;;4.68;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:03:38;15.35;;;4.75;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:06:09;12.98;;;4.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:08:37;10.90;;;3.55;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:11:05;9.68;;;2.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:13:40;13.10;;;4.55;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:16:08;15.75;;;6.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:18:35;10.10;;;2.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:21:02;14.10;;;5.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:23:30;12.90;;;5.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:25:59;15.63;;;6.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:28:26;14.40;;;4.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:30:54;13.00;;;4.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:33:22;16.67;;;5.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:35:49;15.63;;;5.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:38:23;18.50;;;7.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:40:50;13.30;;;4.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:43:18;16.07;;;6.73;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:45:49;17.83;;;6.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:48:16;13.87;;;5.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:50:43;12.77;;;4.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:53:10;14.47;;;5.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:55:38;13.57;;;5.07;;
7365;SDS011;3723;52.220;8.792;2023-11-22T08:58:05;14.00;;;4.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:00:34;16.90;;;5.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:03:01;26.40;;;10.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:05:29;17.67;;;5.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:07:56;16.33;;;5.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:10:24;12.30;;;5.07;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:12:53;19.60;;;8.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:15:20;22.30;;;8.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:17:53;21.13;;;7.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:20:20;19.80;;;6.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:22:49;28.60;;;9.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:25:17;18.07;;;5.83;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:27:45;18.00;;;5.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:30:15;20.83;;;7.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:32:58;22.03;;;7.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:35:26;23.00;;;7.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:37:54;23.10;;;8.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:40:32;23.47;;;9.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:43:07;30.27;;;9.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:45:34;16.80;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:48:05;21.63;;;7.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:50:42;26.57;;;9.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:53:18;20.27;;;7.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:55:49;20.70;;;8.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T09:58:16;18.17;;;6.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:00:44;25.97;;;6.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:03:14;19.37;;;7.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:05:43;19.93;;;6.33;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:08:10;19.37;;;7.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:10:37;15.80;;;5.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:13:05;18.87;;;7.73;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:15:32;24.80;;;8.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:17:59;18.80;;;6.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:20:35;15.30;;;5.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:23:03;19.83;;;7.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:25:34;15.57;;;7.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:28:02;18.40;;;8.23;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:30:28;23.17;;;8.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:32:57;15.60;;;6.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:35:24;15.23;;;5.93;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:37:53;19.57;;;8.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:40:20;20.60;;;7.47;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:42:49;13.70;;;5.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:45:18;18.63;;;7.37;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:47:47;12.63;;;3.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:50:19;14.20;;;5.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:52:47;17.67;;;5.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:55:21;12.90;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T10:57:54;12.23;;;4.37;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:00:27;9.63;;;2.93;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:02:57;11.20;;;3.57;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:05:27;14.70;;;3.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:07:59;10.80;;;3.33;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:10:36;8.73;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:13:05;10.87;;;3.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:15:34;9.50;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:18:01;10.70;;;3.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:20:32;11.47;;;3.07;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:23:01;7.50;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:25:31;11.80;;;3.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:28:00;8.93;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:33:15;9.30;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:35:43;10.73;;;2.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:38:12;8.90;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:40:40;9.87;;;2.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:43:09;9.80;;;2.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:45:37;8.90;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:48:07;10.40;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:50:34;8.63;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:53:01;11.87;;;4.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:55:29;7.63;;;1.43;;
7365;SDS011;3723;52.220;8.792;2023-11-22T11:57:56;7.20;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:00:33;6.90;;;1.23;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:03:00;9.07;;;2.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:05:27;6.70;;;1.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:07:54;8.43;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:10:21;7.90;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:12:49;10.07;;;1.60;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:15:18;7.10;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:17:47;7.30;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:20:16;8.07;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:22:48;8.77;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:25:15;7.43;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:27:43;8.10;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:30:27;7.87;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:32:57;7.50;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:35:26;7.93;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:37:53;7.30;;;1.47;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:40:20;8.30;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:42:48;8.23;;;1.43;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:45:19;6.80;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:47:48;8.10;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:50:33;10.53;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:53:09;7.10;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:55:46;8.93;;;1.67;;
7365;SDS011;3723;52.220;8.792;2023-11-22T12:58:14;7.43;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:00:42;8.13;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:03:11;7.00;;;1.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:05:44;9.00;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:08:13;7.27;;;1.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:10:40;7.20;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:13:11;8.63;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:15:38;7.53;;;1.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:18:06;7.00;;;1.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:20:34;7.93;;;1.40;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:23:05;7.47;;;1.37;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:25:32;6.97;;;1.23;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:27:59;7.70;;;1.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:30:27;6.80;;;1.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:32:54;11.83;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:35:22;39.30;;;9.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:37:49;96.00;;;24.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:40:18;12.53;;;2.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:42:47;7.93;;;1.47;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:45:15;7.00;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:47:43;8.00;;;2.30;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:50:12;7.07;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:52:40;9.80;;;1.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:55:07;8.67;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T13:57:37;7.80;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:00:06;8.60;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:02:37;8.80;;;1.20;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:05:06;9.67;;;2.63;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:07:34;8.10;;;2.23;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:10:01;8.60;;;2.17;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:12:31;8.70;;;2.53;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:14:59;10.60;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:17:29;10.07;;;2.03;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:19:56;9.63;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:22:23;11.93;;;1.93;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:24:52;8.10;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:27:19;11.40;;;1.70;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:29:46;8.30;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:32:16;7.87;;;1.77;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:34:44;7.40;;;1.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:37:11;9.53;;;1.87;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:39:38;8.50;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:42:05;8.40;;;2.00;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:44:32;8.97;;;1.57;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:47:00;9.33;;;2.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:49:34;8.40;;;1.90;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:52:01;8.37;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:54:29;7.90;;;1.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:57:00;8.70;;;2.23;;
7365;SDS011;3723;52.220;8.792;2023-11-22T14:59:27;10.00;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:01:58;9.47;;;2.33;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:04:26;7.83;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:06:56;8.93;;;1.97;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:09:23;8.47;;;2.10;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:11:51;8.47;;;2.13;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:14:18;9.47;;;2.43;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:16:45;8.70;;;2.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:19:12;11.67;;;3.50;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:21:40;11.43;;;3.27;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:24:08;8.50;;;1.80;;
7365;SDS011;3723;52.220;8.792;2023-11-22T15:26:35;8.87;;;1.87;;