sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-06-10T00:02:01;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:04:33;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:07:02;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:09:29;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:11:55;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:14:36;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:17:02;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:19:31;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:21:57;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:24:25;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:26:51;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:29:21;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:31:48;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:34:16;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:36:44;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:39:16;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:41:44;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:44:10;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:46:36;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:49:04;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:51:33;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:54:03;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:56:35;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T00:59:11;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:01:39;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:04:07;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:06:57;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:13:02;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:15:32;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:18:17;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:20:44;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:23:17;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:25:57;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:29:11;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:31:30;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:34:04;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:36:35;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:39:02;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:41:31;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:43:58;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:46:26;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:48:52;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:51:18;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:53:45;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:56:12;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T01:58:43;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:01:13;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:03:40;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:06:07;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:08:37;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:11:03;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:13:35;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:16:01;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:18:31;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:20:58;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:23:34;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:26:02;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:28:29;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:30:58;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:33:25;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:35:52;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:38:19;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:40:45;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:43:12;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:45:38;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:48:05;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:50:33;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:53:00;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:55:26;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T02:57:53;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:00:22;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:02:49;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:05:17;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:07:43;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:10:15;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:12:42;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:15:08;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:17:39;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:20:06;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:22:35;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:25:05;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:27:37;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:30:13;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:32:39;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:35:07;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:37:35;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:40:02;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:42:29;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:44:59;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:47:25;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:49:51;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:52:18;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:54:51;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:57:16;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T03:59:47;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:02:13;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:04:39;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:07:07;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:09:35;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:12:02;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:14:28;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:16:58;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:19:31;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:21:57;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:24:23;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:26:48;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:29:15;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:31:42;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:34:07;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:36:33;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:38:59;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:41:29;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:43:56;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:46:23;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:48:50;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:51:16;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:53:42;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:56:08;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T04:58:37;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:01:03;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:03:41;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:06:07;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:08:33;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:11:13;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:13:41;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:16:09;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:18:35;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:21:03;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:23:29;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:25:58;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:28:27;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:30:53;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:33:19;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:35:48;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:38:14;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:40:40;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:43:13;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:45:42;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:48:08;21.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:50:37;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:53:15;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:55:44;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T05:58:11;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:00:38;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:03:09;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:05:36;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:08:10;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:10:42;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:13:08;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:15:41;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:18:11;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:20:37;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:23:03;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:25:36;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:28:07;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:30:44;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:33:11;24.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:35:40;24.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:38:21;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:40:56;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:43:32;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:48:52;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:51:23;25.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:54:09;25.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T06:59:25;25.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:02:03;26.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:04:38;26.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:07:30;27.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:10:00;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:12:27;27.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:14:53;27.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:17:26;27.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:19:52;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:22:32;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:24:58;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:27:30;27.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:29:57;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:32:43;27.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:35:17;28.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:38:00;28.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:40:28;28.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:42:57;28.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:45:33;28.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:48:13;29.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:50:40;29.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:53:19;30.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:55:51;29.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T07:58:20;29.60;99.80
11067;DHT22;29763;50.904;5.530;2023-06-10T08:00:51;29.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T08:03:20;29.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T08:05:49;29.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-10T08:08:16;29.60;99.70
11067;DHT22;29763;50.904;5.530;2023-06-10T08:10:45;29.80;99.20
11067;DHT22;29763;50.904;5.530;2023-06-10T08:13:11;29.60;99.10
11067;DHT22;29763;50.904;5.530;2023-06-10T08:15:37;30.30;99.20
11067;DHT22;29763;50.904;5.530;2023-06-10T08:18:11;30.70;98.40
11067;DHT22;29763;50.904;5.530;2023-06-10T08:20:37;31.20;97.30
11067;DHT22;29763;50.904;5.530;2023-06-10T08:23:06;31.50;96.80
11067;DHT22;29763;50.904;5.530;2023-06-10T08:25:37;31.70;96.70
11067;DHT22;29763;50.904;5.530;2023-06-10T08:28:06;32.30;96.30
11067;DHT22;29763;50.904;5.530;2023-06-10T08:30:36;32.80;95.70
11067;DHT22;29763;50.904;5.530;2023-06-10T08:33:06;33.00;95.00
11067;DHT22;29763;50.904;5.530;2023-06-10T08:35:58;33.30;94.60
11067;DHT22;29763;50.904;5.530;2023-06-10T08:38:24;33.20;93.90
11067;DHT22;29763;50.904;5.530;2023-06-10T08:40:57;32.50;93.20
11067;DHT22;29763;50.904;5.530;2023-06-10T08:43:48;32.00;93.80
11067;DHT22;29763;50.904;5.530;2023-06-10T08:46:22;32.10;93.20
11067;DHT22;29763;50.904;5.530;2023-06-10T08:48:52;32.60;93.70
11067;DHT22;29763;50.904;5.530;2023-06-10T08:51:43;32.90;92.70
11067;DHT22;29763;50.904;5.530;2023-06-10T08:54:31;32.90;91.10
11067;DHT22;29763;50.904;5.530;2023-06-10T08:57:00;32.10;91.00
11067;DHT22;29763;50.904;5.530;2023-06-10T08:59:29;32.50;92.00
11067;DHT22;29763;50.904;5.530;2023-06-10T09:02:00;32.60;91.70
11067;DHT22;29763;50.904;5.530;2023-06-10T09:04:29;32.90;90.90
11067;DHT22;29763;50.904;5.530;2023-06-10T09:06:56;32.80;91.10
11067;DHT22;29763;50.904;5.530;2023-06-10T09:09:26;32.80;90.40
11067;DHT22;29763;50.904;5.530;2023-06-10T09:11:58;32.50;92.10
11067;DHT22;29763;50.904;5.530;2023-06-10T09:14:50;32.60;91.20
11067;DHT22;29763;50.904;5.530;2023-06-10T09:27:18;33.00;90.10
11067;DHT22;29763;50.904;5.530;2023-06-10T09:30:32;33.10;90.00
11067;DHT22;29763;50.904;5.530;2023-06-10T09:33:48;33.20;87.80
11067;DHT22;29763;50.904;5.530;2023-06-10T09:36:58;33.20;87.60
11067;DHT22;29763;50.904;5.530;2023-06-10T09:42:52;33.70;86.70
11067;DHT22;29763;50.904;5.530;2023-06-10T09:45:55;33.90;85.50
11067;DHT22;29763;50.904;5.530;2023-06-10T09:51:55;33.50;83.40
11067;DHT22;29763;50.904;5.530;2023-06-10T10:01:13;34.70;81.40
11067;DHT22;29763;50.904;5.530;2023-06-10T10:03:59;34.80;78.20
11067;DHT22;29763;50.904;5.530;2023-06-10T10:06:32;34.70;78.70
11067;DHT22;29763;50.904;5.530;2023-06-10T10:09:04;35.00;76.80
11067;DHT22;29763;50.904;5.530;2023-06-10T10:12:15;34.40;77.60
11067;DHT22;29763;50.904;5.530;2023-06-10T10:21:14;35.10;75.10
11067;DHT22;29763;50.904;5.530;2023-06-10T10:27:43;34.40;75.70
11067;DHT22;29763;50.904;5.530;2023-06-10T10:30:59;34.70;77.00
11067;DHT22;29763;50.904;5.530;2023-06-10T10:34:01;34.80;76.40
11067;DHT22;29763;50.904;5.530;2023-06-10T10:36:31;34.60;76.90
11067;DHT22;29763;50.904;5.530;2023-06-10T10:39:04;34.30;74.80
11067;DHT22;29763;50.904;5.530;2023-06-10T10:41:57;34.60;75.80
11067;DHT22;29763;50.904;5.530;2023-06-10T10:48:04;34.30;74.20
11067;DHT22;29763;50.904;5.530;2023-06-10T10:50:41;34.90;75.70
11067;DHT22;29763;50.904;5.530;2023-06-10T10:53:08;35.40;72.50
11067;DHT22;29763;50.904;5.530;2023-06-10T10:55:37;35.80;72.50
11067;DHT22;29763;50.904;5.530;2023-06-10T10:58:16;34.50;70.20
11067;DHT22;29763;50.904;5.530;2023-06-10T11:00:49;34.40;69.60
11067;DHT22;29763;50.904;5.530;2023-06-10T11:03:28;34.40;68.70
11067;DHT22;29763;50.904;5.530;2023-06-10T11:06:15;34.40;70.10
11067;DHT22;29763;50.904;5.530;2023-06-10T11:08:55;34.80;69.90
11067;DHT22;29763;50.904;5.530;2023-06-10T11:11:53;35.00;69.10
11067;DHT22;29763;50.904;5.530;2023-06-10T11:14:37;35.40;68.00
11067;DHT22;29763;50.904;5.530;2023-06-10T11:17:18;35.00;66.80
11067;DHT22;29763;50.904;5.530;2023-06-10T11:19:55;35.30;67.00
11067;DHT22;29763;50.904;5.530;2023-06-10T11:29:18;35.40;61.40
11067;DHT22;29763;50.904;5.530;2023-06-10T11:31:53;35.20;61.00
11067;DHT22;29763;50.904;5.530;2023-06-10T11:34:25;35.00;62.10
11067;DHT22;29763;50.904;5.530;2023-06-10T11:37:02;35.40;63.80
11067;DHT22;29763;50.904;5.530;2023-06-10T11:40:06;35.00;61.60
11067;DHT22;29763;50.904;5.530;2023-06-10T11:42:43;35.10;59.90
11067;DHT22;29763;50.904;5.530;2023-06-10T11:45:14;35.10;59.90
11067;DHT22;29763;50.904;5.530;2023-06-10T11:48:00;35.40;59.80
11067;DHT22;29763;50.904;5.530;2023-06-10T11:50:52;35.80;60.50
11067;DHT22;29763;50.904;5.530;2023-06-10T11:53:22;35.20;60.50
11067;DHT22;29763;50.904;5.530;2023-06-10T11:56:29;35.70;61.40
11067;DHT22;29763;50.904;5.530;2023-06-10T11:59:12;35.00;60.60
11067;DHT22;29763;50.904;5.530;2023-06-10T12:02:08;34.70;61.90
11067;DHT22;29763;50.904;5.530;2023-06-10T12:04:45;35.00;60.80
11067;DHT22;29763;50.904;5.530;2023-06-10T12:07:18;35.10;60.90
11067;DHT22;29763;50.904;5.530;2023-06-10T12:13:06;34.00;60.20
11067;DHT22;29763;50.904;5.530;2023-06-10T12:15:34;34.20;58.90
11067;DHT22;29763;50.904;5.530;2023-06-10T12:18:09;33.90;59.20
11067;DHT22;29763;50.904;5.530;2023-06-10T12:20:55;34.50;61.80
11067;DHT22;29763;50.904;5.530;2023-06-10T12:23:24;34.70;61.90
11067;DHT22;29763;50.904;5.530;2023-06-10T12:26:32;34.60;59.80
11067;DHT22;29763;50.904;5.530;2023-06-10T12:32:02;34.20;60.30
11067;DHT22;29763;50.904;5.530;2023-06-10T12:34:39;34.50;59.20
11067;DHT22;29763;50.904;5.530;2023-06-10T12:38:03;34.60;58.00
11067;DHT22;29763;50.904;5.530;2023-06-10T12:40:40;34.40;56.40
11067;DHT22;29763;50.904;5.530;2023-06-10T12:43:09;33.90;56.40
11067;DHT22;29763;50.904;5.530;2023-06-10T12:45:39;33.90;59.40
11067;DHT22;29763;50.904;5.530;2023-06-10T12:48:12;34.50;59.10
11067;DHT22;29763;50.904;5.530;2023-06-10T12:50:42;34.90;57.90
11067;DHT22;29763;50.904;5.530;2023-06-10T12:53:29;34.70;59.00
11067;DHT22;29763;50.904;5.530;2023-06-10T12:55:55;34.30;59.10
11067;DHT22;29763;50.904;5.530;2023-06-10T12:58:56;34.20;61.50
11067;DHT22;29763;50.904;5.530;2023-06-10T13:01:41;35.00;58.60
11067;DHT22;29763;50.904;5.530;2023-06-10T13:04:26;35.20;58.40
11067;DHT22;29763;50.904;5.530;2023-06-10T13:06:54;34.40;55.30
11067;DHT22;29763;50.904;5.530;2023-06-10T13:09:23;34.10;56.50
11067;DHT22;29763;50.904;5.530;2023-06-10T13:11:54;34.10;57.00
11067;DHT22;29763;50.904;5.530;2023-06-10T13:14:21;34.40;57.20
11067;DHT22;29763;50.904;5.530;2023-06-10T13:17:22;34.30;57.40
11067;DHT22;29763;50.904;5.530;2023-06-10T13:22:49;35.20;57.20
11067;DHT22;29763;50.904;5.530;2023-06-10T13:25:27;35.10;57.10
11067;DHT22;29763;50.904;5.530;2023-06-10T13:28:13;35.30;56.40
11067;DHT22;29763;50.904;5.530;2023-06-10T13:30:49;34.70;56.70
11067;DHT22;29763;50.904;5.530;2023-06-10T13:33:40;34.10;52.70
11067;DHT22;29763;50.904;5.530;2023-06-10T13:36:14;33.80;55.20
11067;DHT22;29763;50.904;5.530;2023-06-10T13:38:42;34.10;54.60
11067;DHT22;29763;50.904;5.530;2023-06-10T13:41:09;34.20;55.30
11067;DHT22;29763;50.904;5.530;2023-06-10T13:43:52;34.70;55.30
11067;DHT22;29763;50.904;5.530;2023-06-10T13:46:36;34.90;52.90
11067;DHT22;29763;50.904;5.530;2023-06-10T13:49:10;34.70;52.00
11067;DHT22;29763;50.904;5.530;2023-06-10T13:51:38;34.40;52.60
11067;DHT22;29763;50.904;5.530;2023-06-10T13:54:19;34.60;53.40
11067;DHT22;29763;50.904;5.530;2023-06-10T13:57:04;34.30;54.90
11067;DHT22;29763;50.904;5.530;2023-06-10T13:59:34;34.10;54.30
11067;DHT22;29763;50.904;5.530;2023-06-10T14:02:27;34.40;54.90
11067;DHT22;29763;50.904;5.530;2023-06-10T14:05:05;35.20;55.80
11067;DHT22;29763;50.904;5.530;2023-06-10T14:08:00;35.40;53.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:10:47;34.70;52.30
11067;DHT22;29763;50.904;5.530;2023-06-10T14:13:26;34.70;53.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:16:04;34.80;53.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:18:32;34.70;53.10
11067;DHT22;29763;50.904;5.530;2023-06-10T14:21:08;34.80;53.80
11067;DHT22;29763;50.904;5.530;2023-06-10T14:23:39;34.00;52.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:26:08;34.10;54.90
11067;DHT22;29763;50.904;5.530;2023-06-10T14:28:57;34.10;53.00
11067;DHT22;29763;50.904;5.530;2023-06-10T14:31:25;33.80;54.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:33:53;33.90;55.10
11067;DHT22;29763;50.904;5.530;2023-06-10T14:36:19;34.50;54.30
11067;DHT22;29763;50.904;5.530;2023-06-10T14:38:51;34.10;54.40
11067;DHT22;29763;50.904;5.530;2023-06-10T14:41:21;34.00;53.40
11067;DHT22;29763;50.904;5.530;2023-06-10T14:43:56;34.10;52.80
11067;DHT22;29763;50.904;5.530;2023-06-10T14:46:24;33.90;55.60
11067;DHT22;29763;50.904;5.530;2023-06-10T14:48:54;34.10;57.10
11067;DHT22;29763;50.904;5.530;2023-06-10T14:51:31;34.40;57.90
11067;DHT22;29763;50.904;5.530;2023-06-10T14:54:05;34.60;56.00
11067;DHT22;29763;50.904;5.530;2023-06-10T14:56:38;34.10;55.20
11067;DHT22;29763;50.904;5.530;2023-06-10T14:59:18;33.80;58.50
11067;DHT22;29763;50.904;5.530;2023-06-10T15:01:47;33.60;57.10
11067;DHT22;29763;50.904;5.530;2023-06-10T15:04:14;33.90;58.50
11067;DHT22;29763;50.904;5.530;2023-06-10T15:06:40;33.90;57.40
11067;DHT22;29763;50.904;5.530;2023-06-10T15:09:12;33.40;59.00
11067;DHT22;29763;50.904;5.530;2023-06-10T15:11:41;33.50;59.30
11067;DHT22;29763;50.904;5.530;2023-06-10T15:14:14;33.30;58.90
11067;DHT22;29763;50.904;5.530;2023-06-10T15:16:48;33.60;59.60
11067;DHT22;29763;50.904;5.530;2023-06-10T15:19:37;33.70;58.60
11067;DHT22;29763;50.904;5.530;2023-06-10T15:22:16;33.20;59.20
11067;DHT22;29763;50.904;5.530;2023-06-10T15:24:43;33.00;61.50
11067;DHT22;29763;50.904;5.530;2023-06-10T15:27:12;33.10;60.10
11067;DHT22;29763;50.904;5.530;2023-06-10T15:29:39;33.00;61.00
11067;DHT22;29763;50.904;5.530;2023-06-10T15:32:06;33.30;61.30
11067;DHT22;29763;50.904;5.530;2023-06-10T15:34:32;33.30;61.20
11067;DHT22;29763;50.904;5.530;2023-06-10T15:36:58;33.30;61.40
11067;DHT22;29763;50.904;5.530;2023-06-10T15:39:35;33.10;58.60
11067;DHT22;29763;50.904;5.530;2023-06-10T15:42:07;33.10;59.90
11067;DHT22;29763;50.904;5.530;2023-06-10T15:44:38;33.10;59.00
11067;DHT22;29763;50.904;5.530;2023-06-10T15:47:07;33.30;59.50
11067;DHT22;29763;50.904;5.530;2023-06-10T15:49:37;33.20;58.70
11067;DHT22;29763;50.904;5.530;2023-06-10T15:52:04;33.10;59.70
11067;DHT22;29763;50.904;5.530;2023-06-10T15:54:36;33.40;59.10
11067;DHT22;29763;50.904;5.530;2023-06-10T15:57:05;33.60;60.30
11067;DHT22;29763;50.904;5.530;2023-06-10T15:59:33;33.40;58.80
11067;DHT22;29763;50.904;5.530;2023-06-10T16:02:14;33.30;58.70
11067;DHT22;29763;50.904;5.530;2023-06-10T16:04:40;33.50;58.90
11067;DHT22;29763;50.904;5.530;2023-06-10T16:07:06;33.30;58.60
11067;DHT22;29763;50.904;5.530;2023-06-10T16:09:31;32.70;59.40
11067;DHT22;29763;50.904;5.530;2023-06-10T16:12:04;32.70;60.50
11067;DHT22;29763;50.904;5.530;2023-06-10T16:14:32;32.80;60.60
11067;DHT22;29763;50.904;5.530;2023-06-10T16:17:01;32.90;59.80
11067;DHT22;29763;50.904;5.530;2023-06-10T16:19:30;32.80;58.70
11067;DHT22;29763;50.904;5.530;2023-06-10T16:22:01;32.90;59.40
11067;DHT22;29763;50.904;5.530;2023-06-10T16:24:30;32.50;60.10
11067;DHT22;29763;50.904;5.530;2023-06-10T16:26:59;32.40;60.60
11067;DHT22;29763;50.904;5.530;2023-06-10T16:29:26;32.20;61.20
11067;DHT22;29763;50.904;5.530;2023-06-10T16:31:53;32.40;61.90
11067;DHT22;29763;50.904;5.530;2023-06-10T16:34:19;32.40;61.90
11067;DHT22;29763;50.904;5.530;2023-06-10T16:36:46;32.40;62.40
11067;DHT22;29763;50.904;5.530;2023-06-10T16:39:12;32.70;63.10
11067;DHT22;29763;50.904;5.530;2023-06-10T16:41:39;32.60;62.60
11067;DHT22;29763;50.904;5.530;2023-06-10T16:44:18;32.70;63.20
11067;DHT22;29763;50.904;5.530;2023-06-10T16:46:47;32.40;62.90
11067;DHT22;29763;50.904;5.530;2023-06-10T16:49:19;32.40;62.80
11067;DHT22;29763;50.904;5.530;2023-06-10T16:51:54;32.50;63.00
11067;DHT22;29763;50.904;5.530;2023-06-10T16:54:21;32.00;63.30
11067;DHT22;29763;50.904;5.530;2023-06-10T16:56:49;32.00;63.10
11067;DHT22;29763;50.904;5.530;2023-06-10T16:59:23;32.00;63.80
11067;DHT22;29763;50.904;5.530;2023-06-10T17:02:06;31.30;62.60
11067;DHT22;29763;50.904;5.530;2023-06-10T17:04:46;31.30;63.80
11067;DHT22;29763;50.904;5.530;2023-06-10T17:07:14;31.20;64.30
11067;DHT22;29763;50.904;5.530;2023-06-10T17:09:44;31.00;65.30