sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51902;DHT22;37929;53.218;6.548;2023-07-13T00:00:35;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:03:02;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:05:28;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:07:54;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:10:20;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:12:47;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:15:23;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:17:50;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:20:16;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:22:42;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:25:10;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:27:36;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:30:02;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:32:28;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:34:55;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:37:22;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:39:48;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:42:14;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:44:40;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:47:06;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:49:34;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:52:08;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:54:45;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:57:16;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T00:59:45;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:02:12;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:04:38;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:07:06;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:09:32;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:11:58;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:14:25;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:16:51;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:19:39;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:22:11;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:24:39;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:27:07;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:29:34;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:32:01;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:34:27;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:36:53;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:39:23;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:41:49;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:44:15;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:46:40;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:49:06;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:51:32;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:53:58;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:56:23;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T01:58:49;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:01:15;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:03:41;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:06:06;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:08:33;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:10:59;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:13:25;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:15:52;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:18:18;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:20:44;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:23:10;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:25:36;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:28:02;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:30:30;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:32:57;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:35:23;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:37:48;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:40:14;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:42:40;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:45:08;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:47:35;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:50:01;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:52:27;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:54:52;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:57:18;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T02:59:44;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:02:10;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:04:36;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:07:03;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:09:30;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:11:56;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:14:23;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:16:49;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:19:15;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:21:40;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:24:06;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:26:32;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:28:58;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:31:27;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:33:54;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:36:28;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:39:00;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:41:26;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:43:52;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:46:19;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:48:46;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:51:13;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:53:42;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:56:08;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T03:58:39;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:01:07;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:03:34;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:06:02;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:08:29;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:10:56;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:13:23;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:15:49;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:18:15;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:20:41;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:23:07;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:25:34;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:27:59;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:30:25;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:32:52;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:35:19;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:37:50;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:40:19;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:42:46;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:45:13;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:47:40;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:50:07;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:52:33;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:55:00;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:57:27;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T04:59:53;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:02:21;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:04:48;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:07:14;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:09:40;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:12:08;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:14:34;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:17:00;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:19:26;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:21:52;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:24:18;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:26:44;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:29:11;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:31:37;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:34:02;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:36:28;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:38:54;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:41:23;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:43:49;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:46:15;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:48:40;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:51:06;16.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:53:33;16.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:56:00;16.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T05:58:25;16.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:01:01;16.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:03:28;16.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:05:53;16.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:08:19;17.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:10:45;17.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:13:11;17.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:15:36;17.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:18:02;17.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:20:28;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:22:54;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:25:21;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:27:47;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:30:13;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:32:39;17.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:35:05;17.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:37:31;17.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:39:57;17.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:42:22;17.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:44:48;17.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:47:17;17.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:49:42;17.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:52:08;17.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:54:35;17.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:57:00;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T06:59:26;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:01:52;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:04:18;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:06:43;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:09:09;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:11:35;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:14:01;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:16:27;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:18:53;18.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:21:19;18.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:23:45;18.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:26:11;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:28:37;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:31:03;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:33:29;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:35:55;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:38:23;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:40:49;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:43:15;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:45:41;18.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:48:07;18.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:50:35;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:53:01;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:55:27;18.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T07:57:53;18.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:00:19;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:02:45;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:05:12;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:07:38;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:10:06;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:12:36;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:15:02;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:17:28;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:19:55;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:22:21;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:24:47;18.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:27:24;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:29:51;18.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:32:18;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:34:44;18.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:37:10;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:39:37;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:42:34;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:45:17;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:48:36;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:50:43;18.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:53:13;18.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:55:40;18.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T08:58:12;18.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:00:50;19.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:03:22;19.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:05:58;19.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:08:56;19.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:11:36;19.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:16:46;19.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:19:20;19.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:21:49;19.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:26:48;19.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:29:28;19.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:31:58;19.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:34:27;20.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:37:08;20.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:39:37;20.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:42:16;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:44:56;20.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:47:27;20.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:50:09;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:52:44;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T09:55:34;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:01:03;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:03:32;20.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:06:29;20.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:08:57;20.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:11:27;20.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:14:03;19.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:16:35;19.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:19:24;19.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:22:05;20.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:24:37;20.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:27:33;20.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:32:36;20.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:35:03;20.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:37:40;20.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:40:16;20.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:42:47;20.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:45:16;20.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:47:43;20.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:50:18;20.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:52:50;20.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:55:36;20.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T10:58:22;20.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:03:33;21.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:06:09;21.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:08:38;21.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:13:58;21.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:16:43;21.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:24:58;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:38:39;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:43:33;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:46:15;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:48:42;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:51:18;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:53:46;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:56:13;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T11:58:39;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:01:05;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:03:33;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:06:05;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:08:37;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:11:12;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:13:40;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:16:15;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:18:45;22.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:21:16;22.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:23:44;22.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:26:12;22.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:28:51;22.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:31:41;22.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:34:12;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:36:51;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:39:22;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:41:50;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:44:29;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:47:09;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:49:41;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:52:31;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:55:21;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T12:57:55;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:00:23;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:02:54;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:05:21;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:07:49;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:10:15;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:12:42;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:15:11;22.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:17:38;22.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:20:20;22.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:22:47;22.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:25:14;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:27:44;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:30:13;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:32:40;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:35:13;22.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:37:39;22.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:40:21;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:42:53;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:45:24;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:47:50;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:50:17;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:52:44;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:55:14;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T13:57:41;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:00:09;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:02:40;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:05:12;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:07:38;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:10:14;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:12:44;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:15:29;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:21:41;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:24:15;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:26:41;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:29:14;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:31:40;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:34:09;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:36:44;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:39:23;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:41:51;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:44:20;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:46:46;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:49:37;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:52:15;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:54:42;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:57:13;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T14:59:40;22.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:02:31;21.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:04:58;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:07:25;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:09:51;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:12:17;21.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:14:43;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:17:28;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:19:57;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:22:22;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:24:48;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:27:14;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:29:40;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:32:13;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:34:39;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:37:14;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:39:41;21.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:42:18;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:44:45;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:47:12;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:49:39;21.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:52:08;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:54:40;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:57:09;21.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T15:59:37;21.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:02:20;21.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:04:47;21.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:07:15;21.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:09:45;21.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:12:13;21.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:14:40;21.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:17:11;21.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:19:37;21.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-13T16:22:04;21.10;99.90