sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5428;SDS011;2737;52.386;9.980;2022-09-29T00:01:14;7.67;;;5.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:03:41;6.97;;;6.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:06:10;9.53;;;6.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:08:39;10.67;;;7.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:11:08;9.20;;;5.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:13:36;8.33;;;6.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:16:03;7.73;;;6.13;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:18:32;9.27;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:21:00;8.47;;;6.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:23:29;8.80;;;6.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:25:59;6.73;;;5.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:28:29;8.00;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:30:57;9.43;;;5.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:33:25;6.93;;;5.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:35:58;6.73;;;5.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:38:26;9.90;;;5.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:40:54;8.00;;;5.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:43:23;11.30;;;5.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:46:12;8.20;;;5.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:48:41;7.57;;;5.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:51:09;8.03;;;5.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:53:36;7.77;;;5.93;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:56:04;7.50;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T00:58:36;7.90;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:01:07;7.07;;;5.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:03:39;7.90;;;5.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:06:09;7.70;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:08:41;8.77;;;6.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:11:12;8.20;;;5.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:13:41;6.77;;;5.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:16:08;7.40;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:18:35;7.33;;;5.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:21:07;6.77;;;5.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:26:50;6.70;;;4.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:32:31;8.00;;;5.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:35:10;8.57;;;5.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:37:49;6.90;;;5.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:40:28;9.83;;;5.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:43:02;9.20;;;6.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:45:34;10.03;;;6.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:48:08;6.67;;;5.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:50:39;8.13;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:53:12;7.63;;;5.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:55:43;7.50;;;5.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T01:58:15;6.30;;;5.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:00:47;7.33;;;5.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:03:18;6.73;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:05:49;7.70;;;5.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:08:19;7.83;;;5.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:10:52;6.60;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:13:24;6.13;;;5.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:15:55;7.57;;;5.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:18:25;9.60;;;5.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:20:56;7.20;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:23:23;6.90;;;4.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:25:50;6.07;;;4.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:28:20;6.80;;;5.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:30:48;9.27;;;4.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:33:17;5.97;;;5.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:35:49;9.33;;;5.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:38:24;8.20;;;5.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:41:02;6.23;;;4.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:43:38;7.83;;;5.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:46:23;10.90;;;5.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:49:07;6.60;;;5.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:51:47;7.50;;;5.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:54:19;8.20;;;5.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:56:55;7.83;;;5.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T02:59:34;6.50;;;4.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:02:05;7.30;;;5.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:04:32;7.70;;;5.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:07:01;10.20;;;5.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:09:28;8.07;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:11:55;9.90;;;5.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:14:22;8.90;;;5.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:16:49;9.00;;;5.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:19:16;9.57;;;6.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:21:43;7.30;;;5.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:24:12;7.87;;;5.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:26:39;8.20;;;5.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:29:06;8.20;;;5.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:31:33;9.67;;;5.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:34:00;10.37;;;7.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:36:27;10.07;;;6.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:38:54;8.37;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:41:23;11.57;;;6.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:43:50;10.60;;;6.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:46:17;8.10;;;6.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:48:44;11.20;;;7.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:51:11;10.50;;;6.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:53:38;8.57;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:56:05;8.10;;;5.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T03:58:34;8.17;;;5.13;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:01:01;9.37;;;6.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:03:28;15.60;;;7.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:05:55;12.73;;;8.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:08:22;12.10;;;7.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:10:49;13.87;;;7.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:13:16;12.20;;;8.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:15:47;14.97;;;7.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:18:14;13.63;;;8.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:20:42;14.30;;;7.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:23:09;15.43;;;8.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:25:36;13.10;;;9.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:28:03;13.07;;;7.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:30:30;11.80;;;7.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:32:59;11.37;;;7.77;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:35:26;12.50;;;6.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:37:53;10.90;;;6.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:40:23;12.73;;;8.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:42:50;17.57;;;8.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:45:17;12.77;;;7.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:47:44;15.17;;;8.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:50:13;13.23;;;8.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:52:40;11.10;;;7.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:55:08;12.97;;;8.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T04:57:36;16.27;;;9.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:00:04;16.07;;;9.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:02:32;16.20;;;9.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:04:59;17.40;;;10.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:07:28;14.30;;;8.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:09:55;16.03;;;9.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:12:22;19.10;;;10.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:14:49;16.50;;;9.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:17:16;16.50;;;9.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:19:43;16.17;;;10.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:22:10;16.63;;;10.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:24:38;16.33;;;9.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:27:05;16.70;;;9.77;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:29:32;15.90;;;10.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:32:00;18.03;;;9.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:34:27;20.63;;;11.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:36:54;18.67;;;11.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:39:21;17.20;;;10.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:41:49;18.00;;;10.93;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:44:16;21.60;;;12.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:46:44;21.37;;;12.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:49:11;20.23;;;12.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:51:38;23.87;;;12.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:54:05;18.00;;;11.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:56:32;22.70;;;12.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T05:59:00;21.87;;;13.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:01:27;23.77;;;13.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:03:57;29.07;;;14.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:06:25;21.83;;;13.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:08:53;27.70;;;14.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:11:22;29.10;;;15.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:13:51;23.77;;;14.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:16:21;21.93;;;13.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:18:49;27.80;;;13.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:21:18;31.43;;;14.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:23:47;28.10;;;14.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:26:16;23.77;;;14.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:28:44;30.27;;;16.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:31:12;29.00;;;16.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:33:44;28.30;;;15.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:36:13;31.77;;;17.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:39:00;31.13;;;17.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:41:27;28.77;;;16.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:43:54;31.60;;;19.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:46:21;36.63;;;17.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:48:52;36.00;;;19.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:51:19;33.90;;;17.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:53:47;35.60;;;18.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:56:14;39.90;;;20.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T06:58:42;40.00;;;20.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:01:10;33.37;;;19.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:03:38;37.37;;;19.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:06:07;38.33;;;19.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:08:35;38.90;;;18.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:11:04;38.13;;;19.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:13:31;36.87;;;20.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:16:02;42.33;;;21.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:18:32;41.53;;;20.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:21:01;42.73;;;19.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:23:30;39.33;;;20.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:25:58;34.83;;;20.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:28:25;43.07;;;21.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:30:59;36.73;;;20.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:33:27;37.80;;;20.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:35:55;37.90;;;20.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:38:24;39.77;;;21.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:40:53;36.57;;;21.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:43:20;38.20;;;20.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:45:48;34.17;;;19.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:48:16;35.00;;;19.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:50:44;36.03;;;18.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:53:12;37.83;;;20.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:55:39;37.23;;;19.77;;
5428;SDS011;2737;52.386;9.980;2022-09-29T07:58:08;37.37;;;19.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:00:35;38.83;;;18.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:03:02;36.27;;;19.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:05:32;33.27;;;17.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:08:00;34.47;;;19.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:10:28;30.33;;;17.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:12:56;38.23;;;18.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:15:25;32.93;;;19.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:17:52;34.80;;;18.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:20:20;31.37;;;18.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:22:48;29.90;;;17.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:25:16;29.43;;;17.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:27:45;26.50;;;16.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:30:12;31.17;;;16.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:32:41;28.73;;;16.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:35:09;24.93;;;15.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:37:36;37.93;;;16.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:40:03;29.50;;;16.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:42:35;23.93;;;15.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:45:12;24.40;;;14.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:47:47;24.63;;;14.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:50:21;20.50;;;13.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:52:54;23.67;;;13.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:55:25;25.67;;;14.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T08:58:01;23.13;;;14.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:00:32;22.17;;;14.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:03:11;23.90;;;14.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:06:06;25.63;;;15.13;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:08:46;22.40;;;14.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:11:38;21.80;;;13.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:14:18;21.10;;;13.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:16:57;20.10;;;13.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:19:44;25.93;;;13.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:22:29;22.03;;;12.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:25:06;29.00;;;14.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:27:45;26.50;;;12.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:30:15;21.70;;;11.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:32:45;18.80;;;11.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:35:20;17.20;;;11.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:37:54;25.87;;;12.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:40:26;15.53;;;9.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:42:59;13.70;;;9.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:45:31;16.13;;;9.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:48:02;17.00;;;8.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:50:38;14.37;;;8.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:53:09;14.80;;;8.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:55:40;16.67;;;10.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T09:58:15;14.30;;;8.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:01:00;13.13;;;8.13;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:03:30;13.57;;;8.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:05:58;19.93;;;9.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:08:26;19.93;;;8.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:10:55;12.90;;;8.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:13:23;11.77;;;7.93;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:15:53;16.60;;;9.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:18:24;11.50;;;7.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:20:55;10.90;;;7.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:23:28;12.87;;;8.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:25:57;14.23;;;7.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:28:28;15.47;;;8.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:31:13;11.83;;;6.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:33:54;10.97;;;6.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:36:22;14.03;;;7.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:38:52;10.40;;;6.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:41:21;11.33;;;6.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:43:49;9.83;;;6.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:46:33;8.37;;;6.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:49:15;12.37;;;6.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:51:48;9.20;;;5.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:54:22;9.50;;;6.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:56:51;9.30;;;6.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T10:59:19;10.60;;;6.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:01:49;11.50;;;5.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:04:19;8.43;;;5.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:06:49;7.20;;;4.53;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:09:29;5.90;;;4.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:12:00;9.17;;;4.23;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:14:29;9.93;;;3.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:16:58;7.37;;;3.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:19:26;5.50;;;4.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:22:03;6.97;;;3.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:24:45;6.43;;;2.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:27:35;6.23;;;2.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:30:10;4.73;;;2.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:35:42;3.23;;;2.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:41:11;5.60;;;3.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:43:54;3.87;;;2.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:46:28;3.13;;;2.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:52:12;5.20;;;1.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:54:54;2.43;;;2.07;;
5428;SDS011;2737;52.386;9.980;2022-09-29T11:57:36;2.50;;;2.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:00:20;5.00;;;2.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:03:08;2.77;;;2.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:08:44;4.83;;;1.93;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:11:22;3.73;;;2.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:13:58;3.27;;;2.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:16:34;3.63;;;2.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:19:06;6.73;;;2.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:21:39;3.87;;;2.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:24:10;6.43;;;2.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:26:42;3.10;;;2.63;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:29:15;5.83;;;2.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:31:48;3.57;;;2.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:34:18;4.73;;;2.57;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:36:49;2.97;;;2.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:39:33;2.00;;;1.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:42:17;2.20;;;1.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:44:54;4.73;;;1.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:47:31;1.57;;;1.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:50:14;1.10;;;1.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:52:45;3.07;;;1.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:55:22;2.30;;;0.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T12:57:52;1.17;;;1.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:00:25;1.07;;;0.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:06:18;2.53;;;1.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:12:05;3.73;;;1.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:14:49;3.20;;;1.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:17:40;2.50;;;1.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:20:32;3.00;;;1.67;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:23:28;2.53;;;1.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:26:23;1.90;;;1.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:29:02;2.30;;;0.97;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:31:36;1.30;;;1.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:34:15;8.07;;;1.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:36:46;1.63;;;1.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:39:19;3.00;;;1.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:41:51;5.83;;;1.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:44:23;2.30;;;1.43;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:46:52;1.70;;;1.47;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:49:26;1.43;;;1.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:51:55;1.33;;;1.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T13:54:31;1.87;;;1.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:00:02;1.77;;;1.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:03:05;2.43;;;1.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:05:55;3.80;;;1.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:08:30;1.77;;;1.30;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:11:05;2.67;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:13:42;4.50;;;2.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:16:16;3.87;;;2.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:18:54;7.03;;;1.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:27:24;3.70;;;2.33;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:29:55;2.50;;;2.10;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:32:38;2.57;;;1.83;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:35:14;2.80;;;1.87;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:37:46;6.00;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:40:21;2.93;;;2.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:43:04;9.73;;;2.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:45:39;3.70;;;3.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:48:38;5.23;;;2.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:51:34;4.27;;;2.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:54:27;4.33;;;3.03;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:57:02;4.23;;;2.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T14:59:43;4.80;;;2.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:02:21;5.20;;;3.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:04:50;5.03;;;2.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:07:19;5.47;;;2.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:09:49;4.20;;;2.93;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:12:21;4.67;;;2.60;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:14:51;2.43;;;2.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:17:24;5.83;;;2.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:20:03;6.20;;;3.17;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:22:41;5.37;;;3.13;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:25:24;3.40;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:27:55;3.47;;;2.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:30:26;2.57;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:33:01;3.70;;;2.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:35:36;3.57;;;2.37;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:40:59;4.57;;;2.20;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:43:28;3.50;;;2.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:46:12;3.90;;;2.40;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:51:43;3.13;;;1.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:54:20;3.50;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:56:49;3.17;;;1.73;;
5428;SDS011;2737;52.386;9.980;2022-09-29T15:59:40;1.90;;;1.70;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:02:18;3.33;;;1.90;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:04:50;9.53;;;2.50;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:07:21;5.77;;;2.27;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:09:56;3.60;;;1.80;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:12:31;2.70;;;2.00;;
5428;SDS011;2737;52.386;9.980;2022-09-29T16:15:04;3.20;;;1.73;;