sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2023-07-31T00:00:06;15.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:02:34;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:05:00;15.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:07:26;15.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:09:52;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:12:19;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:14:45;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:17:11;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:19:37;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:22:02;15.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:24:28;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:26:54;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:29:19;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:31:45;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:34:11;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:36:36;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:39:02;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:41:28;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:43:53;15.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:46:20;15.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:48:45;15.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:51:11;15.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:53:37;15.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:56:03;15.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T00:58:29;16.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:00:55;16.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:03:21;16.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:11:00;16.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:13:26;16.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:15:53;16.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:18:18;16.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:20:50;16.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:26:28;16.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:28:56;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:31:24;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:33:53;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:36:19;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:38:45;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:41:11;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:43:36;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:46:02;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:48:28;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:50:53;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:53:19;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:55:44;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T01:58:10;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:00:36;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:03:01;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:05:27;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:07:52;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:10:18;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:12:43;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:15:09;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:17:35;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:20:01;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:22:26;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:24:52;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:27:17;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:29:43;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:32:10;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:34:35;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:37:01;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:39:26;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:41:52;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:44:18;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:46:43;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:49:09;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:51:34;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:54:00;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:56:26;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T02:58:51;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:01:17;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:03:42;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:06:08;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:08:33;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:10:59;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:13:25;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:15:51;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:18:16;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:20:43;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:23:09;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:25:35;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:28:00;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:30:26;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:32:52;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:35:18;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:37:43;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:40:09;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:42:35;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:45:01;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:47:26;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:49:52;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:52:17;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:54:43;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:57:10;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T03:59:36;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:02:04;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:04:30;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:06:56;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:09:21;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:11:47;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:14:12;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:16:38;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:19:04;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:21:29;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:23:55;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:26:21;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:28:47;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:31:13;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:33:38;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:36:04;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:38:30;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:40:56;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:43:21;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:45:47;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:48:14;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:50:39;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:53:05;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:55:31;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T04:57:58;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:00:24;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:02:49;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:05:15;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:07:41;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:10:06;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:12:32;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:14:58;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:17:23;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:19:49;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:22:14;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:24:40;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:27:06;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:29:32;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:31:57;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:34:23;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:36:48;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:39:14;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:41:40;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:44:05;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:46:31;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:48:56;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:51:22;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:53:48;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:56:13;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T05:58:39;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:01:05;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:03:30;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:05:56;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:08:21;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:10:47;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:13:13;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:15:38;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:18:04;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:20:33;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:22:59;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:25:25;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:27:51;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:30:16;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:32:42;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:35:08;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:37:34;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:40:00;16.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:42:25;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:44:51;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:47:16;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:49:42;16.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:52:08;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:54:33;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:56:59;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T06:59:24;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:01:50;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:04:16;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:06:41;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:09:07;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:11:33;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:13:59;16.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:16:28;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:18:54;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:21:20;16.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:23:45;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:26:11;16.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:28:36;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:31:03;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:33:28;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:35:54;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:38:19;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:40:46;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:43:16;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:45:41;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:48:07;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:50:32;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:52:58;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:55:24;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T07:57:49;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:00:16;17.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:02:43;17.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:05:08;17.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:07:34;17.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:10:00;17.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:12:25;17.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:14:51;17.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:17:17;17.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:19:43;17.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:22:09;17.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:24:35;17.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:27:00;17.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:29:26;17.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:31:51;17.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:34:17;17.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:36:43;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:39:08;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:41:38;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:44:04;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:46:31;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:48:59;17.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:51:25;17.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:53:52;17.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:56:18;17.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T08:58:44;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:01:10;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:03:37;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:06:04;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:08:31;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:11:00;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:13:31;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:15:57;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:18:22;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:21:04;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:23:41;17.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:26:07;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:28:33;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:30:58;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:33:24;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:35:50;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:38:16;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:40:47;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:43:17;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:45:44;17.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:48:12;17.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:50:39;17.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:53:06;17.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:55:32;18.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T09:57:58;18.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:00:24;18.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:02:53;18.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:05:19;18.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:07:54;18.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:10:21;18.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:12:48;18.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:15:15;18.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:17:41;18.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:20:08;18.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:22:34;18.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:25:00;18.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:27:27;18.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:29:55;18.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:32:22;18.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:34:50;18.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:37:39;18.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:40:07;18.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:42:52;18.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:48:07;19.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:50:40;19.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:53:40;19.00;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:56:08;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T10:58:35;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:01:03;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:06:10;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:08:42;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:11:09;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:13:49;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:16:15;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:18:45;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:21:18;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:23:52;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:26:17;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:28:46;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:31:12;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:33:38;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:36:04;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:38:33;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:41:01;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:43:33;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:46:00;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:48:34;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:51:02;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:53:35;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:56:02;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T11:58:34;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:01:00;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:03:26;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:05:53;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:08:20;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:10:47;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:13:24;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:15:56;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:18:24;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:23:22;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:26:13;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:31:16;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:33:43;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:36:23;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:38:51;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:41:16;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:43:44;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:46:10;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:48:37;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:51:04;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:53:30;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:55:56;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T12:58:22;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:00:48;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:03:13;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:05:39;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:08:05;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:10:30;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:12:56;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:15:22;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:17:47;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:20:13;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:22:39;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:25:05;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:27:31;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:29:57;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:32:24;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:34:50;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:37:16;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:39:42;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:42:08;19.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:44:38;19.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:47:04;19.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:49:30;19.90;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:51:56;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:54:25;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:56:53;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T13:59:20;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:01:46;19.80;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:04:12;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:06:38;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:09:03;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:11:31;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:13:57;19.70;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:16:23;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:18:49;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:21:15;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:23:41;19.60;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:26:06;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:28:32;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:30:58;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:33:24;19.50;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:35:49;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:38:15;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:40:41;19.40;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:43:07;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:45:32;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:47:58;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:50:24;19.30;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:52:50;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:55:16;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T14:57:42;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:00:08;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:02:37;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:05:03;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:07:29;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:09:55;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:12:20;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:14:47;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:17:13;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:19:39;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:22:04;19.20;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:24:30;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:26:56;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:29:21;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:31:48;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:34:14;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:36:40;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:39:06;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:41:35;19.10;99.90
39021;DHT22;25188;51.958;5.842;2023-07-31T15:44:00;19.10;99.90