sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33496;BME280;19836;55.812;37.560;2024-03-23T00:53:40;98612.44;;;4.89;65.46
33496;BME280;19836;55.812;37.560;2024-03-23T00:57:01;98603.63;;;4.87;65.60
33496;BME280;19836;55.812;37.560;2024-03-23T00:59:37;98599.06;;;4.92;65.81
33496;BME280;19836;55.812;37.560;2024-03-23T01:02:25;98588.59;;;4.86;65.86
33496;BME280;19836;55.812;37.560;2024-03-23T01:05:11;98590.47;;;4.83;65.83
33496;BME280;19836;55.812;37.560;2024-03-23T01:08:48;98584.25;;;4.84;66.07
33496;BME280;19836;55.812;37.560;2024-03-23T01:11:15;98579.94;;;4.80;66.24
33496;BME280;19836;55.812;37.560;2024-03-23T01:13:42;98572.88;;;4.79;66.45
33496;BME280;19836;55.812;37.560;2024-03-23T01:16:10;98568.56;;;4.75;66.71
33496;BME280;19836;55.812;37.560;2024-03-23T01:18:42;98570.22;;;4.79;67.20
33496;BME280;19836;55.812;37.560;2024-03-23T01:21:08;98560.38;;;4.84;67.32
33496;BME280;19836;55.812;37.560;2024-03-23T01:23:49;98560.19;;;4.90;67.32
33496;BME280;19836;55.812;37.560;2024-03-23T01:26:26;98565.44;;;4.93;67.32
33496;BME280;19836;55.812;37.560;2024-03-23T01:54:50;98523.69;;;5.30;67.85
33496;BME280;19836;55.812;37.560;2024-03-23T01:57:17;98523.75;;;5.27;67.89
33496;BME280;19836;55.812;37.560;2024-03-23T01:59:44;98515.94;;;5.22;67.80
33496;BME280;19836;55.812;37.560;2024-03-23T02:02:11;98516.72;;;5.26;67.89
33496;BME280;19836;55.812;37.560;2024-03-23T02:04:37;98503.63;;;5.20;68.21
33496;BME280;19836;55.812;37.560;2024-03-23T02:07:06;98504.72;;;5.13;68.54
33496;BME280;19836;55.812;37.560;2024-03-23T02:09:35;98488.06;;;5.08;68.69
33496;BME280;19836;55.812;37.560;2024-03-23T02:12:03;98490.59;;;5.11;68.59
33496;BME280;19836;55.812;37.560;2024-03-23T02:14:30;98491.34;;;5.16;68.63
33496;BME280;19836;55.812;37.560;2024-03-23T03:19:38;98371.47;;;5.02;72.64
33496;BME280;19836;55.812;37.560;2024-03-23T03:22:05;98375.06;;;4.99;72.75
33496;BME280;19836;55.812;37.560;2024-03-23T03:24:31;98367.97;;;5.00;72.61
33496;BME280;19836;55.812;37.560;2024-03-23T03:26:59;98365.22;;;5.03;72.68
33496;BME280;19836;55.812;37.560;2024-03-23T03:29:26;98368.66;;;5.06;72.99
33496;BME280;19836;55.812;37.560;2024-03-23T03:32:18;98355.34;;;5.08;73.11
33496;BME280;19836;55.812;37.560;2024-03-23T03:46:38;98332.38;;;4.78;74.47
33496;BME280;19836;55.812;37.560;2024-03-23T04:07:13;98302.53;;;4.99;76.05
33496;BME280;19836;55.812;37.560;2024-03-23T04:09:39;98297.06;;;5.03;76.21
33496;BME280;19836;55.812;37.560;2024-03-23T04:12:31;98289.63;;;5.14;76.57
33496;BME280;19836;55.812;37.560;2024-03-23T04:14:58;98284.19;;;5.19;76.50
33496;BME280;19836;55.812;37.560;2024-03-23T04:17:31;98282.13;;;5.27;76.51
33496;BME280;19836;55.812;37.560;2024-03-23T04:20:03;98280.22;;;5.32;76.38
33496;BME280;19836;55.812;37.560;2024-03-23T04:25:25;98279.19;;;5.36;75.94
33496;BME280;19836;55.812;37.560;2024-03-23T04:28:26;98268.44;;;5.40;75.49
33496;BME280;19836;55.812;37.560;2024-03-23T04:30:53;98266.59;;;5.42;75.39
33496;BME280;19836;55.812;37.560;2024-03-23T04:33:20;98267.34;;;5.46;74.60
33496;BME280;19836;55.812;37.560;2024-03-23T04:35:49;98254.91;;;5.48;74.50
33496;BME280;19836;55.812;37.560;2024-03-23T04:38:15;98241.53;;;5.49;74.31
33496;BME280;19836;55.812;37.560;2024-03-23T04:40:53;98249.34;;;5.55;73.96
33496;BME280;19836;55.812;37.560;2024-03-23T04:43:21;98263.69;;;5.50;73.81
33496;BME280;19836;55.812;37.560;2024-03-23T04:45:47;98246.47;;;5.35;73.82
33496;BME280;19836;55.812;37.560;2024-03-23T04:48:14;98237.88;;;5.27;74.75
33496;BME280;19836;55.812;37.560;2024-03-23T04:50:40;98232.63;;;5.26;75.12
33496;BME280;19836;55.812;37.560;2024-03-23T04:53:07;98234.44;;;5.25;75.60
33496;BME280;19836;55.812;37.560;2024-03-23T04:55:33;98235.28;;;5.26;75.73
33496;BME280;19836;55.812;37.560;2024-03-23T04:57:59;98235.19;;;5.29;75.83
33496;BME280;19836;55.812;37.560;2024-03-23T05:00:25;98233.63;;;5.22;75.82
33496;BME280;19836;55.812;37.560;2024-03-23T05:02:52;98231.91;;;5.21;76.12
33496;BME280;19836;55.812;37.560;2024-03-23T05:05:19;98237.53;;;5.12;76.74
33496;BME280;19836;55.812;37.560;2024-03-23T05:07:44;98241.22;;;5.08;76.88
33496;BME280;19836;55.812;37.560;2024-03-23T05:10:10;98235.03;;;5.07;77.13
33496;BME280;19836;55.812;37.560;2024-03-23T05:12:37;98221.16;;;4.99;77.50
33496;BME280;19836;55.812;37.560;2024-03-23T05:15:05;98230.97;;;4.96;78.00
33496;BME280;19836;55.812;37.560;2024-03-23T05:17:32;98230.88;;;4.99;78.42
33496;BME280;19836;55.812;37.560;2024-03-23T05:19:58;98227.31;;;5.00;78.52
33496;BME280;19836;55.812;37.560;2024-03-23T05:22:24;98225.63;;;4.97;78.76
33496;BME280;19836;55.812;37.560;2024-03-23T05:25:05;98220.47;;;4.93;79.08
33496;BME280;19836;55.812;37.560;2024-03-23T05:28:40;98209.75;;;4.96;79.33
33496;BME280;19836;55.812;37.560;2024-03-23T05:31:28;98214.88;;;5.02;79.51
33496;BME280;19836;55.812;37.560;2024-03-23T05:33:59;98203.22;;;5.06;79.67
33496;BME280;19836;55.812;37.560;2024-03-23T05:36:27;98197.00;;;5.07;79.71
33496;BME280;19836;55.812;37.560;2024-03-23T05:39:25;98198.94;;;5.02;80.26
33496;BME280;19836;55.812;37.560;2024-03-23T05:41:51;98192.75;;;5.01;80.40
33496;BME280;19836;55.812;37.560;2024-03-23T05:44:18;98191.84;;;5.02;80.56
33496;BME280;19836;55.812;37.560;2024-03-23T05:46:45;98195.25;;;5.06;80.73
33496;BME280;19836;55.812;37.560;2024-03-23T05:49:15;98181.97;;;5.06;80.56
33496;BME280;19836;55.812;37.560;2024-03-23T05:51:44;98186.41;;;5.07;80.82
33496;BME280;19836;55.812;37.560;2024-03-23T06:00:32;98170.47;;;5.07;81.48
33496;BME280;19836;55.812;37.560;2024-03-23T06:03:29;98182.09;;;5.03;81.27
33496;BME280;19836;55.812;37.560;2024-03-23T06:10:38;98165.31;;;5.02;82.38
33496;BME280;19836;55.812;37.560;2024-03-23T06:13:10;98156.59;;;4.99;82.25
33496;BME280;19836;55.812;37.560;2024-03-23T06:15:37;98156.59;;;4.99;82.59
33496;BME280;19836;55.812;37.560;2024-03-23T06:18:07;98158.97;;;5.06;82.89
33496;BME280;19836;55.812;37.560;2024-03-23T06:20:34;98155.19;;;5.13;83.06
33496;BME280;19836;55.812;37.560;2024-03-23T06:23:03;98148.16;;;5.12;82.76
33496;BME280;19836;55.812;37.560;2024-03-23T06:25:30;98148.91;;;5.16;83.01
33496;BME280;19836;55.812;37.560;2024-03-23T06:27:56;98153.47;;;5.12;82.79
33496;BME280;19836;55.812;37.560;2024-03-23T06:30:24;98146.47;;;5.10;83.17
33496;BME280;19836;55.812;37.560;2024-03-23T06:32:52;98143.00;;;5.08;83.02
33496;BME280;19836;55.812;37.560;2024-03-23T06:35:19;98152.69;;;5.09;83.13
33496;BME280;19836;55.812;37.560;2024-03-23T06:37:45;98153.66;;;5.06;83.28
33496;BME280;19836;55.812;37.560;2024-03-23T06:40:11;98134.16;;;5.07;83.45
33496;BME280;19836;55.812;37.560;2024-03-23T06:42:37;98136.78;;;5.09;83.44
33496;BME280;19836;55.812;37.560;2024-03-23T06:45:03;98115.28;;;5.16;83.71
33496;BME280;19836;55.812;37.560;2024-03-23T06:47:30;98127.34;;;5.25;83.47
33496;BME280;19836;55.812;37.560;2024-03-23T06:49:57;98121.03;;;5.29;83.57
33496;BME280;19836;55.812;37.560;2024-03-23T06:52:22;98131.59;;;5.30;83.53
33496;BME280;19836;55.812;37.560;2024-03-23T06:54:48;98113.06;;;5.29;83.62
33496;BME280;19836;55.812;37.560;2024-03-23T06:57:24;98110.09;;;5.38;83.76
33496;BME280;19836;55.812;37.560;2024-03-23T06:59:50;98121.50;;;5.40;83.74
33496;BME280;19836;55.812;37.560;2024-03-23T07:02:17;98124.97;;;5.42;83.60
33496;BME280;19836;55.812;37.560;2024-03-23T07:04:47;98117.81;;;5.44;83.87
33496;BME280;19836;55.812;37.560;2024-03-23T07:07:13;98114.47;;;5.39;83.28
33496;BME280;19836;55.812;37.560;2024-03-23T07:09:40;98098.63;;;5.36;83.39
33496;BME280;19836;55.812;37.560;2024-03-23T07:14:55;98111.88;;;5.37;83.32
33496;BME280;19836;55.812;37.560;2024-03-23T07:21:01;98094.34;;;5.32;83.34
33496;BME280;19836;55.812;37.560;2024-03-23T07:26:29;98104.25;;;5.27;83.67
33496;BME280;19836;55.812;37.560;2024-03-23T07:28:55;98104.44;;;5.22;83.57
33496;BME280;19836;55.812;37.560;2024-03-23T07:31:21;98115.75;;;5.27;84.11
33496;BME280;19836;55.812;37.560;2024-03-23T07:34:00;98106.91;;;5.27;84.09
33496;BME280;19836;55.812;37.560;2024-03-23T07:36:33;98098.81;;;5.31;84.51
33496;BME280;19836;55.812;37.560;2024-03-23T07:38:59;98098.75;;;5.33;84.52
33496;BME280;19836;55.812;37.560;2024-03-23T07:41:25;98104.16;;;5.30;84.72
33496;BME280;19836;55.812;37.560;2024-03-23T07:43:53;98090.72;;;5.34;84.70
33496;BME280;19836;55.812;37.560;2024-03-23T07:46:23;98079.25;;;5.34;84.79
33496;BME280;19836;55.812;37.560;2024-03-23T07:48:52;98085.31;;;5.37;84.89
33496;BME280;19836;55.812;37.560;2024-03-23T07:51:22;98092.41;;;5.37;85.40
33496;BME280;19836;55.812;37.560;2024-03-23T07:53:52;98084.56;;;5.34;85.21
33496;BME280;19836;55.812;37.560;2024-03-23T07:56:19;98084.56;;;5.34;85.17
33496;BME280;19836;55.812;37.560;2024-03-23T07:58:49;98075.66;;;5.35;85.39
33496;BME280;19836;55.812;37.560;2024-03-23T08:01:19;98084.34;;;5.40;85.72
33496;BME280;19836;55.812;37.560;2024-03-23T08:03:46;98080.75;;;5.41;85.67
33496;BME280;19836;55.812;37.560;2024-03-23T08:06:16;98077.84;;;5.47;85.73
33496;BME280;19836;55.812;37.560;2024-03-23T08:08:44;98073.38;;;5.49;85.49
33496;BME280;19836;55.812;37.560;2024-03-23T08:11:16;98062.63;;;5.52;85.98
33496;BME280;19836;55.812;37.560;2024-03-23T08:13:44;98059.06;;;5.53;85.84
33496;BME280;19836;55.812;37.560;2024-03-23T08:16:11;98062.44;;;5.58;86.08
33496;BME280;19836;55.812;37.560;2024-03-23T08:18:37;98053.53;;;5.59;85.93
33496;BME280;19836;55.812;37.560;2024-03-23T08:21:05;98057.03;;;5.59;85.75
33496;BME280;19836;55.812;37.560;2024-03-23T08:23:35;98054.50;;;5.56;85.66
33496;BME280;19836;55.812;37.560;2024-03-23T08:26:08;98050.16;;;5.54;85.59
33496;BME280;19836;55.812;37.560;2024-03-23T08:28:35;98051.81;;;5.58;85.79
33496;BME280;19836;55.812;37.560;2024-03-23T08:31:07;98052.69;;;5.57;85.64
33496;BME280;19836;55.812;37.560;2024-03-23T08:33:34;98059.75;;;5.58;85.71
33496;BME280;19836;55.812;37.560;2024-03-23T08:36:07;98052.59;;;5.60;85.80
33496;BME280;19836;55.812;37.560;2024-03-23T08:38:34;98053.28;;;5.65;86.09
33496;BME280;19836;55.812;37.560;2024-03-23T08:41:31;98047.88;;;5.68;86.18
33496;BME280;19836;55.812;37.560;2024-03-23T08:44:04;98051.38;;;5.68;85.93
33496;BME280;19836;55.812;37.560;2024-03-23T08:46:56;98044.44;;;5.64;85.85
33496;BME280;19836;55.812;37.560;2024-03-23T08:49:23;98050.03;;;5.57;85.91
33496;BME280;19836;55.812;37.560;2024-03-23T08:51:52;98039.50;;;5.55;85.96
33496;BME280;19836;55.812;37.560;2024-03-23T08:54:18;98035.88;;;5.58;86.17
33496;BME280;19836;55.812;37.560;2024-03-23T08:56:51;98038.28;;;5.64;86.22
33496;BME280;19836;55.812;37.560;2024-03-23T08:59:21;98040.00;;;5.65;86.41
33496;BME280;19836;55.812;37.560;2024-03-23T09:01:51;98037.09;;;5.71;86.30
33496;BME280;19836;55.812;37.560;2024-03-23T09:04:20;98027.41;;;5.70;86.65
33496;BME280;19836;55.812;37.560;2024-03-23T09:06:53;98027.22;;;5.74;86.39
33496;BME280;19836;55.812;37.560;2024-03-23T09:09:19;98022.78;;;5.75;86.50
33496;BME280;19836;55.812;37.560;2024-03-23T09:11:45;98022.09;;;5.70;86.40
33496;BME280;19836;55.812;37.560;2024-03-23T09:14:11;98017.66;;;5.70;86.67
33496;BME280;19836;55.812;37.560;2024-03-23T09:16:37;98012.06;;;5.78;86.98
33496;BME280;19836;55.812;37.560;2024-03-23T09:19:06;98020.75;;;5.83;87.03
33496;BME280;19836;55.812;37.560;2024-03-23T09:21:41;98017.16;;;5.84;87.01
33496;BME280;19836;55.812;37.560;2024-03-23T09:24:08;98013.56;;;5.85;87.07
33496;BME280;19836;55.812;37.560;2024-03-23T09:26:34;98011.78;;;5.86;86.91
33496;BME280;19836;55.812;37.560;2024-03-23T09:29:00;98018.63;;;5.91;87.01
33496;BME280;19836;55.812;37.560;2024-03-23T09:31:26;98017.84;;;5.89;87.13
33496;BME280;19836;55.812;37.560;2024-03-23T09:33:52;98005.94;;;5.99;87.34
33496;BME280;19836;55.812;37.560;2024-03-23T09:36:18;97995.94;;;6.06;87.19
33496;BME280;19836;55.812;37.560;2024-03-23T09:38:44;97995.03;;;6.05;86.99
33496;BME280;19836;55.812;37.560;2024-03-23T09:41:10;97991.03;;;6.17;87.00
33496;BME280;19836;55.812;37.560;2024-03-23T09:43:36;97991.56;;;6.24;87.20
33496;BME280;19836;55.812;37.560;2024-03-23T09:46:02;98001.34;;;6.24;86.91
33496;BME280;19836;55.812;37.560;2024-03-23T09:48:28;98000.53;;;6.22;86.57
33496;BME280;19836;55.812;37.560;2024-03-23T09:50:55;97997.09;;;6.20;86.52
33496;BME280;19836;55.812;37.560;2024-03-23T09:53:21;97980.09;;;6.24;86.44
33496;BME280;19836;55.812;37.560;2024-03-23T09:55:51;97986.06;;;6.29;86.50
33496;BME280;19836;55.812;37.560;2024-03-23T09:58:18;97985.25;;;6.27;86.41
33496;BME280;19836;55.812;37.560;2024-03-23T10:00:44;97985.25;;;6.27;86.27
33496;BME280;19836;55.812;37.560;2024-03-23T10:03:11;97990.56;;;6.27;86.21
33496;BME280;19836;55.812;37.560;2024-03-23T10:05:37;97965.47;;;6.34;86.30
33496;BME280;19836;55.812;37.560;2024-03-23T10:10:40;97985.16;;;6.30;85.65
33496;BME280;19836;55.812;37.560;2024-03-23T10:13:05;97985.94;;;6.32;85.69
33496;BME280;19836;55.812;37.560;2024-03-23T10:15:35;97976.06;;;6.36;85.34
33496;BME280;19836;55.812;37.560;2024-03-23T10:18:19;97966.09;;;6.41;85.25
33496;BME280;19836;55.812;37.560;2024-03-23T10:20:52;97966.69;;;6.47;85.01
33496;BME280;19836;55.812;37.560;2024-03-23T10:23:18;97957.78;;;6.48;84.72
33496;BME280;19836;55.812;37.560;2024-03-23T10:25:47;97967.44;;;6.51;84.27
33496;BME280;19836;55.812;37.560;2024-03-23T10:28:17;97960.25;;;6.53;84.39
33496;BME280;19836;55.812;37.560;2024-03-23T10:30:55;97957.19;;;6.62;84.56
33496;BME280;19836;55.812;37.560;2024-03-23T10:33:31;97958.72;;;6.67;84.38
33496;BME280;19836;55.812;37.560;2024-03-23T10:35:58;97958.47;;;6.73;84.50
33496;BME280;19836;55.812;37.560;2024-03-23T10:38:25;97956.59;;;6.75;84.11
33496;BME280;19836;55.812;37.560;2024-03-23T10:41:12;97965.25;;;6.80;83.63
33496;BME280;19836;55.812;37.560;2024-03-23T10:43:47;97963.53;;;6.79;83.65
33496;BME280;19836;55.812;37.560;2024-03-23T10:46:13;97953.47;;;6.86;83.67
33496;BME280;19836;55.812;37.560;2024-03-23T10:48:48;97959.53;;;6.89;83.33
33496;BME280;19836;55.812;37.560;2024-03-23T10:51:15;97964.44;;;6.98;83.40
33496;BME280;19836;55.812;37.560;2024-03-23T10:53:45;97957.91;;;7.05;83.72
33496;BME280;19836;55.812;37.560;2024-03-23T10:56:13;97950.94;;;7.03;83.33
33496;BME280;19836;55.812;37.560;2024-03-23T10:58:43;97966.97;;;7.01;83.15
33496;BME280;19836;55.812;37.560;2024-03-23T11:01:12;97960.69;;;7.02;83.10
33496;BME280;19836;55.812;37.560;2024-03-23T11:03:44;97961.56;;;7.03;83.07
33496;BME280;19836;55.812;37.560;2024-03-23T11:06:35;97958.84;;;7.04;82.82
33496;BME280;19836;55.812;37.560;2024-03-23T11:09:02;97955.31;;;7.03;82.73
33496;BME280;19836;55.812;37.560;2024-03-23T11:11:30;97956.19;;;7.04;82.84
33496;BME280;19836;55.812;37.560;2024-03-23T11:14:00;97962.16;;;7.09;83.07
33496;BME280;19836;55.812;37.560;2024-03-23T11:16:46;97953.97;;;7.13;82.57
33496;BME280;19836;55.812;37.560;2024-03-23T11:19:37;97943.25;;;7.15;82.89
33496;BME280;19836;55.812;37.560;2024-03-23T11:22:09;97948.44;;;7.18;82.51
33496;BME280;19836;55.812;37.560;2024-03-23T11:24:35;97944.91;;;7.18;82.30
33496;BME280;19836;55.812;37.560;2024-03-23T11:27:01;97944.19;;;7.14;81.96
33496;BME280;19836;55.812;37.560;2024-03-23T11:29:32;97943.25;;;7.15;82.12
33496;BME280;19836;55.812;37.560;2024-03-23T11:31:58;97932.47;;;7.18;82.28
33496;BME280;19836;55.812;37.560;2024-03-23T11:34:28;97943.63;;;7.26;82.20
33496;BME280;19836;55.812;37.560;2024-03-23T11:37:04;97939.75;;;7.33;82.01
33496;BME280;19836;55.812;37.560;2024-03-23T11:39:31;97935.88;;;7.40;82.06
33496;BME280;19836;55.812;37.560;2024-03-23T11:41:57;97938.66;;;7.37;81.94
33496;BME280;19836;55.812;37.560;2024-03-23T11:44:26;97934.50;;;7.32;81.79
33496;BME280;19836;55.812;37.560;2024-03-23T11:47:20;97932.84;;;7.29;81.79
33496;BME280;19836;55.812;37.560;2024-03-23T11:49:48;97923.19;;;7.27;82.03
33496;BME280;19836;55.812;37.560;2024-03-23T11:56:08;97928.94;;;7.36;81.90
33496;BME280;19836;55.812;37.560;2024-03-23T11:58:43;97932.69;;;7.32;81.64
33496;BME280;19836;55.812;37.560;2024-03-23T12:23:21;97921.41;;;7.07;83.25
33496;BME280;19836;55.812;37.560;2024-03-23T12:25:52;97925.91;;;7.07;83.54
33496;BME280;19836;55.812;37.560;2024-03-23T12:28:18;97923.44;;;7.02;83.40
33496;BME280;19836;55.812;37.560;2024-03-23T12:30:47;97916.53;;;6.98;83.60
33496;BME280;19836;55.812;37.560;2024-03-23T12:33:13;97925.38;;;6.98;83.78
33496;BME280;19836;55.812;37.560;2024-03-23T12:35:39;97912.78;;;7.02;84.08
33496;BME280;19836;55.812;37.560;2024-03-23T12:38:05;97925.19;;;7.03;84.22
33496;BME280;19836;55.812;37.560;2024-03-23T12:40:31;97924.91;;;7.09;84.33
33496;BME280;19836;55.812;37.560;2024-03-23T12:42:57;97916.09;;;7.07;84.02
33496;BME280;19836;55.812;37.560;2024-03-23T12:45:24;97922.34;;;7.06;84.13
33496;BME280;19836;55.812;37.560;2024-03-23T12:47:50;97918.97;;;7.03;84.00
33496;BME280;19836;55.812;37.560;2024-03-23T12:50:20;97918.25;;;6.99;84.07
33496;BME280;19836;55.812;37.560;2024-03-23T12:52:46;97911.06;;;7.01;84.23
33496;BME280;19836;55.812;37.560;2024-03-23T12:55:13;97905.59;;;7.04;84.60
33496;BME280;19836;55.812;37.560;2024-03-23T12:57:39;97914.25;;;7.09;84.59
33496;BME280;19836;55.812;37.560;2024-03-23T13:00:06;97904.38;;;7.11;84.64
33496;BME280;19836;55.812;37.560;2024-03-23T13:02:38;97902.44;;;7.14;84.88
33496;BME280;19836;55.812;37.560;2024-03-23T13:05:08;97912.16;;;7.16;84.75
33496;BME280;19836;55.812;37.560;2024-03-23T13:07:37;97914.97;;;7.13;84.69
33496;BME280;19836;55.812;37.560;2024-03-23T13:10:07;97909.75;;;7.09;84.59
33496;BME280;19836;55.812;37.560;2024-03-23T13:12:34;97911.72;;;7.06;84.83
33496;BME280;19836;55.812;37.560;2024-03-23T13:15:01;97918.03;;;7.03;84.85
33496;BME280;19836;55.812;37.560;2024-03-23T13:17:30;97911.13;;;6.99;84.88
33496;BME280;19836;55.812;37.560;2024-03-23T13:19:56;97911.00;;;7.03;85.04
33496;BME280;19836;55.812;37.560;2024-03-23T13:22:35;97904.88;;;7.01;84.85
33496;BME280;19836;55.812;37.560;2024-03-23T13:25:05;97909.22;;;7.03;84.95
33496;BME280;19836;55.812;37.560;2024-03-23T13:27:31;97904.72;;;7.03;85.01
33496;BME280;19836;55.812;37.560;2024-03-23T13:29:57;97912.94;;;6.99;85.16
33496;BME280;19836;55.812;37.560;2024-03-23T13:32:23;97900.56;;;6.98;84.99
33496;BME280;19836;55.812;37.560;2024-03-23T13:34:49;97901.47;;;6.97;84.85
33496;BME280;19836;55.812;37.560;2024-03-23T13:37:16;97897.09;;;6.96;85.07
33496;BME280;19836;55.812;37.560;2024-03-23T13:39:45;97893.63;;;6.94;85.11
33496;BME280;19836;55.812;37.560;2024-03-23T13:42:10;97894.22;;;7.01;85.35
33496;BME280;19836;55.812;37.560;2024-03-23T13:44:44;97891.47;;;7.02;85.24
33496;BME280;19836;55.812;37.560;2024-03-23T13:47:13;97891.47;;;7.02;85.34
33496;BME280;19836;55.812;37.560;2024-03-23T13:49:39;97889.63;;;7.04;85.44
33496;BME280;19836;55.812;37.560;2024-03-23T13:52:06;97896.81;;;7.02;85.03
33496;BME280;19836;55.812;37.560;2024-03-23T13:54:33;97892.41;;;7.01;85.06
33496;BME280;19836;55.812;37.560;2024-03-23T13:56:59;97887.97;;;7.02;85.21
33496;BME280;19836;55.812;37.560;2024-03-23T13:59:25;97889.81;;;6.99;84.94
33496;BME280;19836;55.812;37.560;2024-03-23T14:04:49;97892.28;;;7.04;85.29
33496;BME280;19836;55.812;37.560;2024-03-23T14:07:17;97891.34;;;7.05;85.20
33496;BME280;19836;55.812;37.560;2024-03-23T14:09:44;97882.59;;;7.03;84.87
33496;BME280;19836;55.812;37.560;2024-03-23T14:12:13;97889.63;;;7.04;85.00
33496;BME280;19836;55.812;37.560;2024-03-23T14:14:44;97885.91;;;7.08;84.49
33496;BME280;19836;55.812;37.560;2024-03-23T14:20:40;97897.03;;;7.16;84.56
33496;BME280;19836;55.812;37.560;2024-03-23T14:23:07;97901.28;;;7.20;84.38
33496;BME280;19836;55.812;37.560;2024-03-23T14:25:33;97897.56;;;7.24;84.25
33496;BME280;19836;55.812;37.560;2024-03-23T14:27:59;97890.34;;;7.26;84.20
33496;BME280;19836;55.812;37.560;2024-03-23T14:30:25;97888.41;;;7.29;83.59
33496;BME280;19836;55.812;37.560;2024-03-23T14:32:50;97898.06;;;7.32;83.61
33496;BME280;19836;55.812;37.560;2024-03-23T14:35:17;97896.13;;;7.36;83.32
33496;BME280;19836;55.812;37.560;2024-03-23T14:37:42;97886.31;;;7.36;83.30
33496;BME280;19836;55.812;37.560;2024-03-23T14:40:17;97886.25;;;7.38;83.21
33496;BME280;19836;55.812;37.560;2024-03-23T14:42:43;97893.53;;;7.34;82.96
33496;BME280;19836;55.812;37.560;2024-03-23T14:45:10;97892.53;;;7.37;82.74
33496;BME280;19836;55.812;37.560;2024-03-23T14:47:37;97899.81;;;7.33;82.73
33496;BME280;19836;55.812;37.560;2024-03-23T14:50:04;97895.25;;;7.35;82.53
33496;BME280;19836;55.812;37.560;2024-03-23T14:52:30;97887.41;;;7.32;82.80
33496;BME280;19836;55.812;37.560;2024-03-23T14:54:57;97902.47;;;7.33;82.59
33496;BME280;19836;55.812;37.560;2024-03-23T14:57:25;97893.53;;;7.34;82.75
33496;BME280;19836;55.812;37.560;2024-03-23T14:59:52;97893.59;;;7.32;82.74
33496;BME280;19836;55.812;37.560;2024-03-23T15:02:38;97884.91;;;7.29;83.00
33496;BME280;19836;55.812;37.560;2024-03-23T15:05:15;97894.09;;;7.22;82.83
33496;BME280;19836;55.812;37.560;2024-03-23T15:40:58;97907.94;;;7.48;82.40
33496;BME280;19836;55.812;37.560;2024-03-23T15:43:24;97914.13;;;7.49;82.14
33496;BME280;19836;55.812;37.560;2024-03-23T15:45:58;97907.09;;;7.48;82.21
33496;BME280;19836;55.812;37.560;2024-03-23T15:48:47;97908.75;;;7.51;82.26
33496;BME280;19836;55.812;37.560;2024-03-23T15:55:21;97906.63;;;7.57;82.11
33496;BME280;19836;55.812;37.560;2024-03-23T15:58:13;97917.28;;;7.57;81.84
33496;BME280;19836;55.812;37.560;2024-03-23T16:38:53;97955.94;;;7.47;81.26
33496;BME280;19836;55.812;37.560;2024-03-23T16:41:20;97963.09;;;7.47;81.40
33496;BME280;19836;55.812;37.560;2024-03-23T16:43:55;97964.88;;;7.46;81.39
33496;BME280;19836;55.812;37.560;2024-03-23T16:46:22;97963.16;;;7.45;81.30
33496;BME280;19836;55.812;37.560;2024-03-23T16:48:48;97963.22;;;7.43;81.34
33496;BME280;19836;55.812;37.560;2024-03-23T16:51:14;97950.25;;;7.36;81.51
33496;BME280;19836;55.812;37.560;2024-03-23T16:53:43;97957.31;;;7.37;81.37
33496;BME280;19836;55.812;37.560;2024-03-23T16:56:31;97960.78;;;7.39;81.37
33496;BME280;19836;55.812;37.560;2024-03-23T17:02:02;97977.41;;;7.44;81.64
33496;BME280;19836;55.812;37.560;2024-03-23T17:04:28;97968.44;;;7.47;81.07
33496;BME280;19836;55.812;37.560;2024-03-23T17:06:56;97972.09;;;7.44;80.96
33496;BME280;19836;55.812;37.560;2024-03-23T17:12:36;97975.59;;;7.44;80.81
33496;BME280;19836;55.812;37.560;2024-03-23T17:15:12;97975.03;;;7.38;80.85
33496;BME280;19836;55.812;37.560;2024-03-23T17:17:40;97978.63;;;7.37;80.67
33496;BME280;19836;55.812;37.560;2024-03-23T17:20:08;97990.22;;;7.36;80.46
33496;BME280;19836;55.812;37.560;2024-03-23T17:22:57;97987.63;;;7.34;80.55
33496;BME280;19836;55.812;37.560;2024-03-23T17:25:23;97993.44;;;7.24;80.48
33496;BME280;19836;55.812;37.560;2024-03-23T17:27:51;97990.66;;;7.07;80.67
33496;BME280;19836;55.812;37.560;2024-03-23T17:30:20;98003.44;;;6.99;80.89
33496;BME280;19836;55.812;37.560;2024-03-23T17:32:47;98002.84;;;6.93;81.27
33496;BME280;19836;55.812;37.560;2024-03-23T17:35:13;98002.28;;;6.84;81.45
33496;BME280;19836;55.812;37.560;2024-03-23T17:37:41;98008.09;;;6.74;81.62
33496;BME280;19836;55.812;37.560;2024-03-23T17:40:23;98009.81;;;6.75;81.85
33496;BME280;19836;55.812;37.560;2024-03-23T17:43:00;98013.81;;;6.65;81.86
33496;BME280;19836;55.812;37.560;2024-03-23T17:45:34;98018.50;;;6.58;81.84
33496;BME280;19836;55.812;37.560;2024-03-23T17:48:04;98030.41;;;6.50;82.23
33496;BME280;19836;55.812;37.560;2024-03-23T17:50:30;98022.53;;;6.47;82.31
33496;BME280;19836;55.812;37.560;2024-03-23T17:52:58;98020.03;;;6.44;82.50
33496;BME280;19836;55.812;37.560;2024-03-23T17:55:25;98024.63;;;6.41;82.37
33496;BME280;19836;55.812;37.560;2024-03-23T17:57:51;98032.75;;;6.36;82.58
33496;BME280;19836;55.812;37.560;2024-03-23T18:00:17;98042.59;;;6.34;83.03
33496;BME280;19836;55.812;37.560;2024-03-23T18:02:45;98038.34;;;6.30;82.83
33496;BME280;19836;55.812;37.560;2024-03-23T18:05:11;98037.72;;;6.23;83.22
33496;BME280;19836;55.812;37.560;2024-03-23T18:07:37;98040.31;;;6.25;83.60
33496;BME280;19836;55.812;37.560;2024-03-23T18:10:03;98048.34;;;6.23;83.34
33496;BME280;19836;55.812;37.560;2024-03-23T18:12:32;98043.06;;;6.22;83.37
33496;BME280;19836;55.812;37.560;2024-03-23T18:15:07;98056.38;;;6.22;83.53
33496;BME280;19836;55.812;37.560;2024-03-23T18:17:33;98053.50;;;6.28;83.34
33496;BME280;19836;55.812;37.560;2024-03-23T18:22:55;98052.13;;;6.18;83.50
33496;BME280;19836;55.812;37.560;2024-03-23T18:25:21;98055.78;;;6.16;83.75
33496;BME280;19836;55.812;37.560;2024-03-23T18:27:50;98055.94;;;6.11;83.75
33496;BME280;19836;55.812;37.560;2024-03-23T18:30:22;98058.72;;;6.08;83.95