sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46216;SDS011;47258;59.424;13.482;2023-07-08T00:01:59;8.20;;;2.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:04:28;8.60;;;2.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:06:55;4.72;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:09:23;7.10;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:11:50;4.20;;;2.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:14:17;5.25;;;3.05;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:16:45;10.43;;;2.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:19:12;2.35;;;2.05;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:21:45;3.58;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:24:13;8.43;;;2.67;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:26:40;5.40;;;2.72;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:29:08;7.85;;;2.72;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:31:35;6.22;;;2.88;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:34:03;10.05;;;3.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:36:30;4.72;;;2.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:38:59;4.53;;;3.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:41:28;15.93;;;3.67;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:43:57;5.82;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:46:29;3.85;;;2.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:49:00;5.20;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:51:29;7.03;;;3.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:53:56;6.18;;;4.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:56:25;6.93;;;2.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T00:58:54;5.57;;;2.97;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:01:23;3.28;;;2.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:03:52;5.63;;;2.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:06:20;4.37;;;2.57;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:08:49;5.05;;;2.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:11:19;5.40;;;3.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:13:48;5.38;;;2.58;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:16:17;3.40;;;3.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:18:44;7.88;;;3.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:21:29;6.05;;;2.47;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:23:58;6.18;;;2.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:26:26;2.85;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:28:54;4.00;;;2.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:31:22;5.82;;;2.78;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:33:50;6.57;;;2.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:36:18;6.40;;;2.78;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:38:46;8.23;;;2.58;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:41:15;4.88;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:46:11;8.40;;;3.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:48:41;3.92;;;2.72;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:51:10;7.20;;;2.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:53:38;3.90;;;2.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:56:06;6.50;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T01:58:35;8.10;;;3.15;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:01:03;9.30;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:03:30;5.60;;;2.53;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:05:57;6.82;;;3.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:08:25;6.15;;;3.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:10:53;6.40;;;3.28;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:13:20;5.53;;;3.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:15:49;4.78;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:18:17;12.35;;;3.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:20:45;5.45;;;2.88;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:23:13;6.20;;;2.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:25:40;7.82;;;2.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:28:07;5.63;;;2.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:30:35;6.43;;;3.28;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:33:03;6.47;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:35:31;2.67;;;2.05;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:37:58;7.55;;;3.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:40:26;5.47;;;3.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:42:53;7.22;;;3.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:45:20;4.13;;;3.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:47:48;13.88;;;3.53;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:50:17;6.07;;;3.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:52:44;2.93;;;2.47;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:55:11;6.70;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T02:57:39;5.00;;;3.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:00:06;2.70;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:02:34;3.88;;;3.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:05:01;9.77;;;2.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:07:31;3.93;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:09:59;11.77;;;2.87;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:12:26;4.65;;;2.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:14:53;3.75;;;2.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:17:21;3.92;;;2.97;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:19:48;4.55;;;2.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:22:15;4.13;;;2.92;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:24:44;6.05;;;3.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:27:12;3.88;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:29:39;4.47;;;2.78;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:32:07;7.72;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:34:35;6.78;;;2.92;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:37:03;6.63;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:39:30;6.60;;;2.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:41:59;6.55;;;2.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:44:26;3.20;;;2.88;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:46:54;5.72;;;2.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:49:22;4.25;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:51:50;5.13;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:54:19;3.40;;;2.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:56:46;2.05;;;1.83;;
46216;SDS011;47258;59.424;13.482;2023-07-08T03:59:15;6.07;;;2.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:01:42;4.97;;;1.98;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:04:10;2.53;;;2.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:06:39;9.38;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:09:07;2.92;;;2.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:11:34;4.55;;;2.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:14:01;9.55;;;2.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:16:31;2.58;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:19:01;6.93;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:21:29;2.45;;;2.28;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:23:56;2.72;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:26:24;3.08;;;2.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:28:51;3.67;;;2.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:31:18;4.75;;;2.97;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:33:47;6.60;;;2.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:36:14;2.88;;;2.45;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:38:41;6.47;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:41:11;2.95;;;2.72;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:43:39;5.28;;;2.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:46:10;5.15;;;2.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:48:41;4.95;;;3.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:51:12;4.30;;;3.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:53:39;6.13;;;3.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:56:07;4.45;;;3.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T04:58:35;5.47;;;2.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:01:02;4.53;;;3.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:03:29;3.15;;;2.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:05:56;3.42;;;2.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:08:25;5.75;;;3.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:10:52;10.30;;;3.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:13:20;2.45;;;2.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:15:47;16.77;;;4.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:18:14;7.88;;;3.15;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:20:42;3.88;;;2.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:23:09;7.78;;;2.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:25:38;4.00;;;3.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:28:05;7.03;;;2.72;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:30:32;8.20;;;3.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:33:00;4.35;;;2.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:35:27;10.88;;;3.58;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:37:54;5.03;;;2.78;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:40:22;5.45;;;2.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:42:50;2.53;;;1.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:45:18;3.58;;;2.45;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:47:45;4.38;;;2.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:50:12;8.48;;;2.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:52:39;2.47;;;1.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:55:07;9.02;;;2.97;;
46216;SDS011;47258;59.424;13.482;2023-07-08T05:57:34;5.15;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:00:04;2.20;;;2.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:02:31;7.28;;;2.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:04:58;1.88;;;1.73;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:07:26;3.88;;;2.15;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:09:53;2.20;;;2.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:12:21;2.67;;;1.98;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:14:49;2.67;;;2.22;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:17:17;6.25;;;1.92;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:19:45;2.83;;;1.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:22:12;4.20;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:24:39;7.68;;;2.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:27:07;3.70;;;1.67;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:29:34;2.00;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:32:01;1.75;;;1.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:34:30;2.45;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:36:57;1.65;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:39:25;3.28;;;1.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:41:52;1.85;;;1.67;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:44:19;5.50;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:46:47;2.75;;;1.83;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:49:14;8.73;;;2.28;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:51:43;6.63;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:54:11;1.93;;;1.77;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:56:38;1.85;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T06:59:06;4.03;;;1.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:01:33;1.42;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:04:02;7.60;;;1.77;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:06:29;1.58;;;1.48;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:08:58;4.05;;;2.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:11:25;4.15;;;2.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:13:53;3.53;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:16:20;2.90;;;2.03;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:18:47;3.13;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:21:17;1.13;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:23:44;5.00;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:26:13;5.93;;;1.48;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:28:40;1.17;;;1.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:31:07;1.85;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:33:36;8.80;;;1.73;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:36:03;1.60;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:38:32;1.50;;;1.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:41:00;1.80;;;1.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:43:32;1.90;;;1.67;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:46:00;5.20;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:48:27;3.22;;;0.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:50:55;1.55;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:53:22;3.03;;;1.27;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:55:55;2.10;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T07:58:22;1.42;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:00:51;1.45;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:03:18;1.80;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:05:46;2.95;;;1.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:08:13;1.95;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:10:41;2.47;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:13:08;2.67;;;1.45;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:15:37;2.63;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:18:06;3.45;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:20:33;2.17;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:23:00;3.17;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:25:28;1.13;;;1.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:27:55;3.63;;;1.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:30:22;2.25;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:32:51;1.48;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:35:19;1.63;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:37:47;4.53;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:40:14;1.30;;;1.27;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:42:43;4.68;;;1.63;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:45:15;1.85;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:47:46;2.03;;;1.83;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:50:23;1.55;;;1.45;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:52:52;1.95;;;1.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:55:20;4.82;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T08:57:50;1.30;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:00:22;1.80;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:02:52;1.63;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:05:21;1.98;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:07:54;3.33;;;1.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:10:26;4.00;;;1.48;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:12:57;3.55;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:15:25;4.35;;;1.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:17:52;2.15;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:20:23;1.47;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:22:54;1.88;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:25:25;3.15;;;1.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:27:53;3.42;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:30:22;1.08;;;1.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:32:50;4.83;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:35:18;5.10;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:37:47;5.30;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:40:16;3.03;;;1.23;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:42:44;3.83;;;1.65;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:45:13;3.95;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:47:40;1.37;;;1.27;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:50:16;1.30;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:52:44;1.52;;;1.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:55:14;4.07;;;2.23;;
46216;SDS011;47258;59.424;13.482;2023-07-08T09:57:41;2.00;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:00:12;3.40;;;1.45;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:02:41;2.17;;;1.98;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:05:14;1.45;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:07:42;2.03;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:10:10;2.38;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:12:41;2.90;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:15:13;2.45;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:17:42;3.13;;;1.27;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:20:11;1.50;;;1.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:22:40;1.40;;;1.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:25:11;2.00;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:27:43;3.25;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:30:16;2.80;;;1.23;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:32:45;2.45;;;1.23;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:35:18;1.88;;;1.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:37:50;1.48;;;1.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:40:27;2.25;;;1.05;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:43:01;1.30;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:45:31;1.60;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:48:04;2.85;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:50:39;1.25;;;1.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:53:17;1.13;;;0.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:55:51;1.98;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T10:58:32;1.63;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:01:05;3.75;;;1.02;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:03:48;1.95;;;1.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:06:19;1.55;;;1.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:08:49;2.85;;;1.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:13:47;2.97;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:16:18;1.50;;;1.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:18:47;2.08;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:21:17;3.10;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:23:49;1.30;;;1.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:26:18;1.35;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:28:48;2.53;;;1.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:31:16;3.50;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:33:44;1.17;;;1.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:36:12;2.03;;;1.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:38:44;0.80;;;0.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:41:15;5.75;;;1.88;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:43:45;1.42;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:46:16;3.70;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:48:46;2.63;;;1.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:51:16;2.70;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:53:47;4.32;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:56:19;1.83;;;1.48;;
46216;SDS011;47258;59.424;13.482;2023-07-08T11:58:51;1.55;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:01:22;2.78;;;1.77;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:03:51;4.50;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:09:13;3.25;;;1.55;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:11:43;2.63;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:14:10;2.63;;;1.20;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:16:41;3.60;;;1.40;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:19:09;1.20;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:21:38;3.42;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:24:06;1.52;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:26:33;1.92;;;1.73;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:29:01;1.45;;;1.23;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:31:28;1.60;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:33:58;1.67;;;1.58;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:36:27;1.35;;;1.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:38:55;4.33;;;1.60;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:41:23;1.92;;;1.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:43:51;2.17;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:46:19;1.80;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:48:47;3.75;;;1.58;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:51:16;2.42;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:53:45;1.40;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:56:13;3.65;;;1.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T12:58:42;1.20;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:03:37;2.70;;;1.00;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:06:07;1.60;;;1.38;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:08:37;2.83;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:11:05;1.60;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:13:34;1.67;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:16:02;4.22;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:18:30;4.65;;;1.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:20:58;3.47;;;1.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:23:26;2.00;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:25:55;2.00;;;1.85;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:28:23;2.03;;;1.08;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:30:51;1.48;;;1.10;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:33:19;1.85;;;1.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:35:47;1.92;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:38:15;4.25;;;2.35;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:40:44;1.38;;;1.27;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:43:13;2.45;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:45:43;2.80;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:48:14;5.07;;;2.25;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:50:45;1.95;;;1.75;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:53:16;1.60;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:55:44;2.00;;;1.90;;
46216;SDS011;47258;59.424;13.482;2023-07-08T13:58:15;2.80;;;2.05;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:00:43;2.08;;;1.83;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:03:10;2.03;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:05:38;1.42;;;1.30;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:08:09;5.40;;;1.98;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:10:37;3.17;;;2.17;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:13:05;5.07;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:15:33;7.63;;;2.22;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:18:01;1.70;;;1.42;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:20:28;3.90;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:22:56;2.60;;;1.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:25:23;6.18;;;1.95;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:27:50;2.50;;;2.22;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:30:18;3.00;;;1.80;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:32:48;1.85;;;1.48;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:35:16;2.90;;;2.15;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:37:44;3.08;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:40:19;2.53;;;2.13;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:42:47;6.72;;;2.33;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:45:14;1.63;;;1.52;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:47:42;2.13;;;1.50;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:50:14;2.92;;;1.70;;
46216;SDS011;47258;59.424;13.482;2023-07-08T14:52:43;2.85;;;1.33;;