sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43430;BME280;29028;43.234;27.896;2022-11-27T05:01:48;101232.75;;;4.84;97.63
43430;BME280;29028;43.234;27.896;2022-11-27T05:02:11;101238.88;;;4.75;97.50
43430;BME280;29028;43.234;27.896;2022-11-27T05:02:31;101238.50;;;4.68;97.83
43430;BME280;29028;43.234;27.896;2022-11-27T05:02:52;101229.88;;;4.76;98.00
43430;BME280;29028;43.234;27.896;2022-11-27T05:03:13;101244.31;;;4.73;97.57
43430;BME280;29028;43.234;27.896;2022-11-27T05:03:34;101235.59;;;4.71;97.74
43430;BME280;29028;43.234;27.896;2022-11-27T05:03:55;101242.03;;;4.69;97.67
43430;BME280;29028;43.234;27.896;2022-11-27T05:04:16;101233.03;;;4.81;97.88
43430;BME280;29028;43.234;27.896;2022-11-27T05:04:37;101236.50;;;4.81;97.78
43430;BME280;29028;43.234;27.896;2022-11-27T05:04:58;101235.59;;;4.71;97.63
43430;BME280;29028;43.234;27.896;2022-11-27T05:05:18;101240.78;;;4.73;97.85
43430;BME280;29028;43.234;27.896;2022-11-27T05:05:40;101233.41;;;4.65;97.87
43430;BME280;29028;43.234;27.896;2022-11-27T05:06:01;101237.06;;;4.64;97.80
43430;BME280;29028;43.234;27.896;2022-11-27T05:06:22;101231.25;;;4.59;97.85
43430;BME280;29028;43.234;27.896;2022-11-27T05:06:43;101237.56;;;4.58;98.11
43430;BME280;29028;43.234;27.896;2022-11-27T05:07:05;101231.91;;;4.52;98.10
43430;BME280;29028;43.234;27.896;2022-11-27T05:07:26;101240.88;;;4.51;98.13
43430;BME280;29028;43.234;27.896;2022-11-27T05:07:47;101236.75;;;4.58;98.40
43430;BME280;29028;43.234;27.896;2022-11-27T05:08:07;101237.84;;;4.55;98.68
43430;BME280;29028;43.234;27.896;2022-11-27T05:08:31;101239.16;;;4.61;98.57
43430;BME280;29028;43.234;27.896;2022-11-27T05:08:53;101225.56;;;4.64;98.51
43430;BME280;29028;43.234;27.896;2022-11-27T05:09:19;101237.81;;;4.66;98.60
43430;BME280;29028;43.234;27.896;2022-11-27T05:09:41;101232.84;;;4.62;98.77
43430;BME280;29028;43.234;27.896;2022-11-27T05:10:02;101232.59;;;4.65;98.53
43430;BME280;29028;43.234;27.896;2022-11-27T05:10:23;101229.94;;;4.65;98.74
43430;BME280;29028;43.234;27.896;2022-11-27T05:10:44;101230.28;;;4.71;98.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:11:08;101235.97;;;4.67;98.72
43430;BME280;29028;43.234;27.896;2022-11-27T05:11:31;101237.94;;;4.65;98.34
43430;BME280;29028;43.234;27.896;2022-11-27T05:11:52;101242.16;;;4.67;98.62
43430;BME280;29028;43.234;27.896;2022-11-27T05:12:13;101222.50;;;4.68;98.85
43430;BME280;29028;43.234;27.896;2022-11-27T05:12:34;101232.66;;;4.74;98.27
43430;BME280;29028;43.234;27.896;2022-11-27T05:12:56;101231.09;;;4.72;98.63
43430;BME280;29028;43.234;27.896;2022-11-27T05:13:17;101226.28;;;4.66;98.51
43430;BME280;29028;43.234;27.896;2022-11-27T05:13:37;101226.28;;;4.66;98.34
43430;BME280;29028;43.234;27.896;2022-11-27T05:13:59;101231.38;;;4.69;98.27
43430;BME280;29028;43.234;27.896;2022-11-27T05:14:36;101228.19;;;4.75;98.20
43430;BME280;29028;43.234;27.896;2022-11-27T05:14:57;101226.03;;;4.69;98.24
43430;BME280;29028;43.234;27.896;2022-11-27T05:15:17;101226.03;;;4.69;98.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:15:38;101231.63;;;4.66;98.55
43430;BME280;29028;43.234;27.896;2022-11-27T05:16:00;101231.50;;;4.67;98.35
43430;BME280;29028;43.234;27.896;2022-11-27T05:16:21;101226.28;;;4.66;98.39
43430;BME280;29028;43.234;27.896;2022-11-27T05:16:45;101223.72;;;4.64;98.51
43430;BME280;29028;43.234;27.896;2022-11-27T05:17:07;101227.84;;;4.68;98.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:17:28;101222.63;;;4.67;98.53
43430;BME280;29028;43.234;27.896;2022-11-27T05:17:50;101230.03;;;4.63;98.43
43430;BME280;29028;43.234;27.896;2022-11-27T05:18:11;101230.16;;;4.62;98.70
43430;BME280;29028;43.234;27.896;2022-11-27T05:18:32;101232.00;;;4.61;98.67
43430;BME280;29028;43.234;27.896;2022-11-27T05:18:53;101231.91;;;4.52;98.85
43430;BME280;29028;43.234;27.896;2022-11-27T05:19:14;101228.28;;;4.53;99.18
43430;BME280;29028;43.234;27.896;2022-11-27T05:19:36;101221.84;;;4.55;99.08
43430;BME280;29028;43.234;27.896;2022-11-27T05:19:57;101229.47;;;4.60;99.16
43430;BME280;29028;43.234;27.896;2022-11-27T05:20:18;101229.56;;;4.58;99.29
43430;BME280;29028;43.234;27.896;2022-11-27T05:20:39;101221.22;;;4.52;99.20
43430;BME280;29028;43.234;27.896;2022-11-27T05:21:02;101226.03;;;4.69;99.28
43430;BME280;29028;43.234;27.896;2022-11-27T05:21:23;101232.03;;;4.82;99.42
43430;BME280;29028;43.234;27.896;2022-11-27T05:21:45;101229.50;;;4.80;98.93
43430;BME280;29028;43.234;27.896;2022-11-27T05:22:06;101226.22;;;4.77;98.78
43430;BME280;29028;43.234;27.896;2022-11-27T05:22:28;101231.09;;;4.72;98.85
43430;BME280;29028;43.234;27.896;2022-11-27T05:22:49;101226.75;;;4.71;98.39
43430;BME280;29028;43.234;27.896;2022-11-27T05:23:09;101237.66;;;4.68;98.86
43430;BME280;29028;43.234;27.896;2022-11-27T05:23:31;101230.97;;;4.73;99.04
43430;BME280;29028;43.234;27.896;2022-11-27T05:23:52;101234.34;;;4.75;98.58
43430;BME280;29028;43.234;27.896;2022-11-27T05:24:15;101217.19;;;4.68;98.74
43430;BME280;29028;43.234;27.896;2022-11-27T05:24:36;101226.50;;;4.74;98.78
43430;BME280;29028;43.234;27.896;2022-11-27T05:24:57;101230.41;;;4.70;98.88
43430;BME280;29028;43.234;27.896;2022-11-27T05:25:19;101232.78;;;4.73;98.81
43430;BME280;29028;43.234;27.896;2022-11-27T05:25:40;101226.50;;;4.74;98.83
43430;BME280;29028;43.234;27.896;2022-11-27T05:26:01;101234.63;;;4.72;98.88
43430;BME280;29028;43.234;27.896;2022-11-27T05:26:22;101232.66;;;4.74;99.01
43430;BME280;29028;43.234;27.896;2022-11-27T05:26:43;101225.66;;;4.73;99.04
43430;BME280;29028;43.234;27.896;2022-11-27T05:27:05;101233.66;;;4.73;98.87
43430;BME280;29028;43.234;27.896;2022-11-27T05:27:26;101232.31;;;4.68;98.73
43430;BME280;29028;43.234;27.896;2022-11-27T05:27:46;101226.34;;;4.75;98.88
43430;BME280;29028;43.234;27.896;2022-11-27T05:28:08;101232.91;;;4.82;98.81
43430;BME280;29028;43.234;27.896;2022-11-27T05:28:29;101232.16;;;4.80;98.76
43430;BME280;29028;43.234;27.896;2022-11-27T05:28:50;101232.75;;;4.84;98.50
43430;BME280;29028;43.234;27.896;2022-11-27T05:29:11;101229.84;;;4.87;98.70
43430;BME280;29028;43.234;27.896;2022-11-27T05:29:32;101227.41;;;4.84;98.56
43430;BME280;29028;43.234;27.896;2022-11-27T05:30:08;101227.09;;;4.77;98.52
43430;BME280;29028;43.234;27.896;2022-11-27T05:30:29;101240.28;;;4.79;98.60
43430;BME280;29028;43.234;27.896;2022-11-27T05:30:50;101229.25;;;4.83;98.57
43430;BME280;29028;43.234;27.896;2022-11-27T05:31:11;101232.75;;;4.84;98.47
43430;BME280;29028;43.234;27.896;2022-11-27T05:31:33;101218.81;;;4.80;98.50
43430;BME280;29028;43.234;27.896;2022-11-27T05:31:54;101232.03;;;4.82;98.54
43430;BME280;29028;43.234;27.896;2022-11-27T05:32:16;101243.16;;;4.87;98.37
43430;BME280;29028;43.234;27.896;2022-11-27T05:32:37;101232.84;;;4.93;98.63
43430;BME280;29028;43.234;27.896;2022-11-27T05:32:59;101227.75;;;4.90;98.26
43430;BME280;29028;43.234;27.896;2022-11-27T05:33:23;101241.38;;;4.87;98.38
43430;BME280;29028;43.234;27.896;2022-11-27T05:33:44;101236.97;;;4.86;98.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:34:06;101234.00;;;4.80;98.48
43430;BME280;29028;43.234;27.896;2022-11-27T05:34:30;101232.91;;;4.82;98.21
43430;BME280;29028;43.234;27.896;2022-11-27T05:34:51;101240.03;;;4.82;98.31
43430;BME280;29028;43.234;27.896;2022-11-27T05:35:12;101231.44;;;4.78;98.33
43430;BME280;29028;43.234;27.896;2022-11-27T05:35:34;101248.16;;;4.80;98.11
43430;BME280;29028;43.234;27.896;2022-11-27T05:35:57;101250.84;;;4.80;98.18
43430;BME280;29028;43.234;27.896;2022-11-27T05:36:18;101249.03;;;4.81;98.30
43430;BME280;29028;43.234;27.896;2022-11-27T05:36:39;101245.97;;;4.85;98.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:36:59;101243.56;;;4.82;98.20
43430;BME280;29028;43.234;27.896;2022-11-27T05:37:21;101247.69;;;4.75;98.32
43430;BME280;29028;43.234;27.896;2022-11-27T05:37:44;101249.91;;;4.70;98.02
43430;BME280;29028;43.234;27.896;2022-11-27T05:38:05;101244.31;;;4.73;98.33
43430;BME280;29028;43.234;27.896;2022-11-27T05:38:25;101247.09;;;4.72;98.42
43430;BME280;29028;43.234;27.896;2022-11-27T05:38:50;101247.97;;;4.72;98.34
43430;BME280;29028;43.234;27.896;2022-11-27T05:39:14;101250.13;;;4.78;98.18
43430;BME280;29028;43.234;27.896;2022-11-27T05:39:35;101243.22;;;4.76;98.33
43430;BME280;29028;43.234;27.896;2022-11-27T05:39:56;101242.63;;;4.72;98.40
43430;BME280;29028;43.234;27.896;2022-11-27T05:40:18;101243.63;;;4.71;98.03
43430;BME280;29028;43.234;27.896;2022-11-27T05:40:39;101246.00;;;4.74;98.07
43430;BME280;29028;43.234;27.896;2022-11-27T05:41:00;101253.31;;;4.72;98.05
43430;BME280;29028;43.234;27.896;2022-11-27T05:41:20;101262.72;;;4.76;98.26
43430;BME280;29028;43.234;27.896;2022-11-27T05:41:42;101243.63;;;4.71;98.01
43430;BME280;29028;43.234;27.896;2022-11-27T05:42:07;101256.16;;;4.80;98.13
43430;BME280;29028;43.234;27.896;2022-11-27T05:42:28;101246.72;;;4.76;98.28
43430;BME280;29028;43.234;27.896;2022-11-27T05:42:49;101250.72;;;4.82;98.23
43430;BME280;29028;43.234;27.896;2022-11-27T05:43:12;101255.09;;;4.72;98.28
43430;BME280;29028;43.234;27.896;2022-11-27T05:43:34;101256.69;;;4.74;98.04
43430;BME280;29028;43.234;27.896;2022-11-27T05:43:55;101258.97;;;4.79;98.01
43430;BME280;29028;43.234;27.896;2022-11-27T05:44:17;101246.34;;;4.81;98.47
43430;BME280;29028;43.234;27.896;2022-11-27T05:44:38;101257.03;;;4.81;98.15
43430;BME280;29028;43.234;27.896;2022-11-27T05:45:00;101251.31;;;4.85;98.11
43430;BME280;29028;43.234;27.896;2022-11-27T05:45:21;101266.91;;;4.90;98.16
43430;BME280;29028;43.234;27.896;2022-11-27T05:45:42;101255.41;;;4.89;98.09
43430;BME280;29028;43.234;27.896;2022-11-27T05:46:06;101251.88;;;4.89;98.02
43430;BME280;29028;43.234;27.896;2022-11-27T05:46:29;101241.13;;;4.79;98.03
43430;BME280;29028;43.234;27.896;2022-11-27T05:46:51;101254.09;;;4.84;98.19
43430;BME280;29028;43.234;27.896;2022-11-27T05:47:19;101251.81;;;4.79;97.92
43430;BME280;29028;43.234;27.896;2022-11-27T05:47:40;101259.31;;;4.85;98.38
43430;BME280;29028;43.234;27.896;2022-11-27T05:48:01;101251.31;;;4.85;98.41
43430;BME280;29028;43.234;27.896;2022-11-27T05:48:28;101254.34;;;4.81;98.30
43430;BME280;29028;43.234;27.896;2022-11-27T05:48:49;101258.31;;;4.86;98.23
43430;BME280;29028;43.234;27.896;2022-11-27T05:49:11;101249.97;;;4.91;97.80
43430;BME280;29028;43.234;27.896;2022-11-27T05:49:34;101248.38;;;4.88;97.81
43430;BME280;29028;43.234;27.896;2022-11-27T05:49:57;101253.44;;;4.91;97.50
43430;BME280;29028;43.234;27.896;2022-11-27T05:50:18;101257.50;;;4.86;97.65
43430;BME280;29028;43.234;27.896;2022-11-27T05:50:39;101254.72;;;4.87;97.52
43430;BME280;29028;43.234;27.896;2022-11-27T05:51:00;101257.22;;;4.89;97.23
43430;BME280;29028;43.234;27.896;2022-11-27T05:51:25;101248.69;;;4.95;97.55
43430;BME280;29028;43.234;27.896;2022-11-27T05:51:46;101252.81;;;4.99;97.36
43430;BME280;29028;43.234;27.896;2022-11-27T05:52:10;101246.03;;;4.95;97.34
43430;BME280;29028;43.234;27.896;2022-11-27T05:52:33;101258.47;;;4.85;96.90
43430;BME280;29028;43.234;27.896;2022-11-27T05:52:55;101257.38;;;4.87;97.01
43430;BME280;29028;43.234;27.896;2022-11-27T05:53:18;101244.97;;;4.86;96.99
43430;BME280;29028;43.234;27.896;2022-11-27T05:53:38;101245.84;;;4.87;96.94
43430;BME280;29028;43.234;27.896;2022-11-27T05:54:02;101249.09;;;4.90;97.08
43430;BME280;29028;43.234;27.896;2022-11-27T05:54:24;101249.38;;;4.87;97.34
43430;BME280;29028;43.234;27.896;2022-11-27T05:54:45;101249.09;;;4.90;97.37
43430;BME280;29028;43.234;27.896;2022-11-27T05:55:06;101243.88;;;4.89;97.17
43430;BME280;29028;43.234;27.896;2022-11-27T05:55:27;101242.19;;;4.88;97.25
43430;BME280;29028;43.234;27.896;2022-11-27T05:55:49;101232.63;;;4.85;96.93
43430;BME280;29028;43.234;27.896;2022-11-27T05:56:11;101243.75;;;4.90;96.86
43430;BME280;29028;43.234;27.896;2022-11-27T05:56:33;101246.44;;;4.90;96.94
43430;BME280;29028;43.234;27.896;2022-11-27T05:56:54;101243.06;;;4.88;96.92
43430;BME280;29028;43.234;27.896;2022-11-27T05:57:18;101230.94;;;4.84;96.76
43430;BME280;29028;43.234;27.896;2022-11-27T05:57:39;101247.13;;;4.92;97.06
43430;BME280;29028;43.234;27.896;2022-11-27T05:58:03;101223.06;;;4.83;96.86
43430;BME280;29028;43.234;27.896;2022-11-27T05:58:24;101235.88;;;4.89;96.76
43430;BME280;29028;43.234;27.896;2022-11-27T05:58:46;101245.09;;;4.96;97.01
43430;BME280;29028;43.234;27.896;2022-11-27T05:59:08;101244.09;;;4.97;96.84
43430;BME280;29028;43.234;27.896;2022-11-27T05:59:32;101239.59;;;4.97;96.75
43430;BME280;29028;43.234;27.896;2022-11-27T05:59:53;101232.84;;;4.93;96.80
43430;BME280;29028;43.234;27.896;2022-11-27T06:00:15;101236.22;;;4.95;96.79
43430;BME280;29028;43.234;27.896;2022-11-27T06:00:37;101241.31;;;4.98;96.85
43430;BME280;29028;43.234;27.896;2022-11-27T06:00:58;101223.41;;;4.89;97.07
43430;BME280;29028;43.234;27.896;2022-11-27T06:01:19;101233.22;;;4.89;96.92
43430;BME280;29028;43.234;27.896;2022-11-27T06:01:40;101241.38;;;4.87;97.01
43430;BME280;29028;43.234;27.896;2022-11-27T06:02:02;101223.56;;;4.77;96.82
43430;BME280;29028;43.234;27.896;2022-11-27T06:02:24;101220.78;;;4.78;97.18
43430;BME280;29028;43.234;27.896;2022-11-27T06:02:45;101215.69;;;4.75;97.21
43430;BME280;29028;43.234;27.896;2022-11-27T06:03:09;101231.66;;;4.86;97.18
43430;BME280;29028;43.234;27.896;2022-11-27T06:03:34;101230.03;;;4.95;96.93
43430;BME280;29028;43.234;27.896;2022-11-27T06:03:57;101225.53;;;4.95;96.69
43430;BME280;29028;43.234;27.896;2022-11-27T06:04:18;101218.31;;;4.86;96.83
43430;BME280;29028;43.234;27.896;2022-11-27T06:04:39;101236.22;;;4.95;96.56
43430;BME280;29028;43.234;27.896;2022-11-27T06:05:01;101222.16;;;4.93;96.78
43430;BME280;29028;43.234;27.896;2022-11-27T06:05:21;101225.09;;;4.90;96.83
43430;BME280;29028;43.234;27.896;2022-11-27T06:05:42;101218.06;;;4.89;97.20
43430;BME280;29028;43.234;27.896;2022-11-27T06:06:05;101222.28;;;4.92;96.87
43430;BME280;29028;43.234;27.896;2022-11-27T06:06:26;101231.13;;;4.92;96.92
43430;BME280;29028;43.234;27.896;2022-11-27T06:06:50;101228.34;;;4.94;96.59
43430;BME280;29028;43.234;27.896;2022-11-27T06:07:11;101233.78;;;4.92;96.71
43430;BME280;29028;43.234;27.896;2022-11-27T06:07:34;101210.56;;;4.83;96.69
43430;BME280;29028;43.234;27.896;2022-11-27T06:07:55;101222.69;;;4.87;96.85
43430;BME280;29028;43.234;27.896;2022-11-27T06:08:17;101231.28;;;4.91;96.82
43430;BME280;29028;43.234;27.896;2022-11-27T06:08:40;101221.31;;;4.93;96.43
43430;BME280;29028;43.234;27.896;2022-11-27T06:09:01;101224.56;;;4.96;96.53
43430;BME280;29028;43.234;27.896;2022-11-27T06:09:22;101225.94;;;4.91;96.34
43430;BME280;29028;43.234;27.896;2022-11-27T06:09:44;101228.28;;;4.84;96.54
43430;BME280;29028;43.234;27.896;2022-11-27T06:10:06;101234.59;;;4.83;96.46
43430;BME280;29028;43.234;27.896;2022-11-27T06:10:27;101230.69;;;4.87;96.42
43430;BME280;29028;43.234;27.896;2022-11-27T06:10:48;101229.13;;;4.85;96.10
43430;BME280;29028;43.234;27.896;2022-11-27T06:11:12;101227.41;;;4.84;96.23
43430;BME280;29028;43.234;27.896;2022-11-27T06:11:34;101234.19;;;4.88;96.22
43430;BME280;29028;43.234;27.896;2022-11-27T06:11:54;101234.31;;;4.86;96.25
43430;BME280;29028;43.234;27.896;2022-11-27T06:12:16;101221.38;;;4.82;96.29
43430;BME280;29028;43.234;27.896;2022-11-27T06:12:45;101225.84;;;4.81;96.12
43430;BME280;29028;43.234;27.896;2022-11-27T06:13:06;101228.28;;;4.84;96.24
43430;BME280;29028;43.234;27.896;2022-11-27T06:13:27;101228.44;;;4.92;96.14
43430;BME280;29028;43.234;27.896;2022-11-27T06:13:48;101210.56;;;4.83;96.17
43430;BME280;29028;43.234;27.896;2022-11-27T06:14:10;101228.34;;;4.94;95.92
43430;BME280;29028;43.234;27.896;2022-11-27T06:14:32;101227.34;;;4.95;96.13
43430;BME280;29028;43.234;27.896;2022-11-27T06:14:54;101224.84;;;4.93;96.20
43430;BME280;29028;43.234;27.896;2022-11-27T06:15:15;101230.03;;;4.95;96.41
43430;BME280;29028;43.234;27.896;2022-11-27T06:15:36;101227.50;;;4.93;95.93
43430;BME280;29028;43.234;27.896;2022-11-27T06:15:58;101232.97;;;4.92;95.80
43430;BME280;29028;43.234;27.896;2022-11-27T06:16:23;101230.63;;;4.98;95.87
43430;BME280;29028;43.234;27.896;2022-11-27T06:16:49;101233.31;;;4.98;95.99
43430;BME280;29028;43.234;27.896;2022-11-27T06:17:11;101224.69;;;4.95;96.17
43430;BME280;29028;43.234;27.896;2022-11-27T06:17:37;101230.38;;;5.01;95.79
43430;BME280;29028;43.234;27.896;2022-11-27T06:17:58;101233.72;;;5.03;95.58
43430;BME280;29028;43.234;27.896;2022-11-27T06:18:18;101231.81;;;5.05;95.57
43430;BME280;29028;43.234;27.896;2022-11-27T06:18:41;101221.72;;;5.09;95.72
43430;BME280;29028;43.234;27.896;2022-11-27T06:19:04;101220.84;;;5.08;95.26
43430;BME280;29028;43.234;27.896;2022-11-27T06:19:24;101226.47;;;5.05;94.82
43430;BME280;29028;43.234;27.896;2022-11-27T06:19:48;101232.63;;;5.06;94.84
43430;BME280;29028;43.234;27.896;2022-11-27T06:20:11;101233.38;;;5.08;95.43
43430;BME280;29028;43.234;27.896;2022-11-27T06:20:32;101228.56;;;5.02;95.23
43430;BME280;29028;43.234;27.896;2022-11-27T06:20:53;101232.50;;;5.07;94.79
43430;BME280;29028;43.234;27.896;2022-11-27T06:21:14;101237.72;;;5.09;94.91
43430;BME280;29028;43.234;27.896;2022-11-27T06:21:42;101230.81;;;5.06;95.24
43430;BME280;29028;43.234;27.896;2022-11-27T06:22:03;101228.16;;;5.06;94.75
43430;BME280;29028;43.234;27.896;2022-11-27T06:22:24;101233.94;;;5.11;94.88
43430;BME280;29028;43.234;27.896;2022-11-27T06:22:48;101235.75;;;5.11;94.76
43430;BME280;29028;43.234;27.896;2022-11-27T06:23:10;101224.03;;;5.02;94.70
43430;BME280;29028;43.234;27.896;2022-11-27T06:23:31;101231.00;;;5.14;94.73
43430;BME280;29028;43.234;27.896;2022-11-27T06:23:53;101232.72;;;5.15;94.35
43430;BME280;29028;43.234;27.896;2022-11-27T06:24:15;101224.63;;;5.06;94.75
43430;BME280;29028;43.234;27.896;2022-11-27T06:24:36;101240.00;;;5.13;94.55
43430;BME280;29028;43.234;27.896;2022-11-27T06:25:00;101223.84;;;5.15;94.46
43430;BME280;29028;43.234;27.896;2022-11-27T06:25:21;101224.38;;;5.09;94.71
43430;BME280;29028;43.234;27.896;2022-11-27T06:25:43;101236.63;;;5.11;94.33
43430;BME280;29028;43.234;27.896;2022-11-27T06:26:11;101238.84;;;5.06;94.49
43430;BME280;29028;43.234;27.896;2022-11-27T06:26:32;101220.72;;;5.10;94.30
43430;BME280;29028;43.234;27.896;2022-11-27T06:26:54;101228.03;;;5.08;94.19
43430;BME280;29028;43.234;27.896;2022-11-27T06:27:15;101235.97;;;5.19;94.23
43430;BME280;29028;43.234;27.896;2022-11-27T06:27:36;101234.88;;;5.21;94.19
43430;BME280;29028;43.234;27.896;2022-11-27T06:28:03;101238.66;;;5.19;94.20
43430;BME280;29028;43.234;27.896;2022-11-27T06:28:25;101236.81;;;5.19;93.91
43430;BME280;29028;43.234;27.896;2022-11-27T06:28:48;101234.13;;;5.19;94.08
43430;BME280;29028;43.234;27.896;2022-11-27T06:29:12;101226.00;;;5.21;94.07
43430;BME280;29028;43.234;27.896;2022-11-27T06:29:43;101240.34;;;5.20;93.59
43430;BME280;29028;43.234;27.896;2022-11-27T06:30:08;101237.41;;;5.23;93.95
43430;BME280;29028;43.234;27.896;2022-11-27T06:30:29;101240.59;;;5.17;93.63
43430;BME280;29028;43.234;27.896;2022-11-27T06:31:03;101243.78;;;5.11;94.21
43430;BME280;29028;43.234;27.896;2022-11-27T06:31:29;101240.72;;;5.15;94.44
43430;BME280;29028;43.234;27.896;2022-11-27T06:31:50;101240.47;;;5.18;94.47
43430;BME280;29028;43.234;27.896;2022-11-27T06:32:12;101238.78;;;5.17;94.44
43430;BME280;29028;43.234;27.896;2022-11-27T06:32:32;101237.31;;;5.13;94.31
43430;BME280;29028;43.234;27.896;2022-11-27T06:32:58;101243.41;;;5.15;94.09
43430;BME280;29028;43.234;27.896;2022-11-27T06:33:19;101239.28;;;5.11;94.26
43430;BME280;29028;43.234;27.896;2022-11-27T06:33:43;101231.41;;;5.10;94.21
43430;BME280;29028;43.234;27.896;2022-11-27T06:34:05;101253.09;;;5.16;94.22
43430;BME280;29028;43.234;27.896;2022-11-27T06:34:27;101245.34;;;5.13;94.30
43430;BME280;29028;43.234;27.896;2022-11-27T06:34:48;101245.28;;;5.24;94.28
43430;BME280;29028;43.234;27.896;2022-11-27T06:35:18;101247.41;;;5.30;94.25
43430;BME280;29028;43.234;27.896;2022-11-27T06:35:38;101238.13;;;5.25;94.16
43430;BME280;29028;43.234;27.896;2022-11-27T06:36:08;101245.09;;;5.16;94.12
43430;BME280;29028;43.234;27.896;2022-11-27T06:36:31;101241.09;;;5.11;94.23
43430;BME280;29028;43.234;27.896;2022-11-27T06:36:55;101241.97;;;5.11;94.50
43430;BME280;29028;43.234;27.896;2022-11-27T06:37:16;101237.59;;;5.10;94.62
43430;BME280;29028;43.234;27.896;2022-11-27T06:37:36;101245.63;;;5.10;94.71
43430;BME280;29028;43.234;27.896;2022-11-27T06:37:57;101250.56;;;5.15;94.65
43430;BME280;29028;43.234;27.896;2022-11-27T06:38:19;101243.13;;;5.18;94.82
43430;BME280;29028;43.234;27.896;2022-11-27T06:38:40;101238.66;;;5.19;94.63
43430;BME280;29028;43.234;27.896;2022-11-27T06:39:05;101248.81;;;5.25;94.93
43430;BME280;29028;43.234;27.896;2022-11-27T06:39:27;101246.31;;;5.33;94.61
43430;BME280;29028;43.234;27.896;2022-11-27T06:39:48;101244.22;;;5.36;94.47
43430;BME280;29028;43.234;27.896;2022-11-27T06:40:10;101232.66;;;5.26;94.33
43430;BME280;29028;43.234;27.896;2022-11-27T06:40:31;101246.47;;;5.31;94.25
43430;BME280;29028;43.234;27.896;2022-11-27T06:40:52;101242.22;;;5.29;94.44
43430;BME280;29028;43.234;27.896;2022-11-27T06:41:16;101237.25;;;5.24;94.44
43430;BME280;29028;43.234;27.896;2022-11-27T06:41:37;101246.06;;;5.36;94.28
43430;BME280;29028;43.234;27.896;2022-11-27T06:42:00;101240.31;;;5.40;94.51
43430;BME280;29028;43.234;27.896;2022-11-27T06:42:22;101240.06;;;5.43;94.34
43430;BME280;29028;43.234;27.896;2022-11-27T06:42:42;101240.31;;;5.40;93.90
43430;BME280;29028;43.234;27.896;2022-11-27T06:43:03;101241.84;;;5.33;94.36
43430;BME280;29028;43.234;27.896;2022-11-27T06:43:24;101241.97;;;5.32;93.99
43430;BME280;29028;43.234;27.896;2022-11-27T06:43:46;101238.69;;;5.28;94.16
43430;BME280;29028;43.234;27.896;2022-11-27T06:44:08;101223.34;;;5.21;94.47
43430;BME280;29028;43.234;27.896;2022-11-27T06:44:29;101234.59;;;5.24;94.32
43430;BME280;29028;43.234;27.896;2022-11-27T06:44:51;101237.84;;;5.28;94.25
43430;BME280;29028;43.234;27.896;2022-11-27T06:45:12;101242.59;;;5.24;94.34
43430;BME280;29028;43.234;27.896;2022-11-27T06:45:33;101238.19;;;5.34;94.47
43430;BME280;29028;43.234;27.896;2022-11-27T06:45:55;101247.28;;;5.32;94.21
43430;BME280;29028;43.234;27.896;2022-11-27T06:46:18;101238.06;;;5.36;94.30
43430;BME280;29028;43.234;27.896;2022-11-27T06:46:39;101241.13;;;5.31;94.42
43430;BME280;29028;43.234;27.896;2022-11-27T06:47:00;101240.84;;;5.34;94.18
43430;BME280;29028;43.234;27.896;2022-11-27T06:47:22;101232.25;;;5.31;94.04
43430;BME280;29028;43.234;27.896;2022-11-27T06:47:43;101237.94;;;5.37;94.00
43430;BME280;29028;43.234;27.896;2022-11-27T06:48:06;101236.09;;;5.38;93.97
43430;BME280;29028;43.234;27.896;2022-11-27T06:48:27;101237.41;;;5.43;93.95
43430;BME280;29028;43.234;27.896;2022-11-27T06:48:51;101242.47;;;5.46;94.05
43430;BME280;29028;43.234;27.896;2022-11-27T06:49:11;101238.44;;;5.52;93.68
43430;BME280;29028;43.234;27.896;2022-11-27T06:49:32;101233.75;;;5.44;93.57
43430;BME280;29028;43.234;27.896;2022-11-27T06:49:53;101240.31;;;5.40;93.64
43430;BME280;29028;43.234;27.896;2022-11-27T06:50:15;101242.06;;;5.30;93.72
43430;BME280;29028;43.234;27.896;2022-11-27T06:50:36;101252.31;;;5.25;93.51
43430;BME280;29028;43.234;27.896;2022-11-27T06:50:58;101237.09;;;5.16;93.98
43430;BME280;29028;43.234;27.896;2022-11-27T06:51:21;101249.97;;;5.32;94.04
43430;BME280;29028;43.234;27.896;2022-11-27T06:51:43;101244.84;;;5.40;94.03
43430;BME280;29028;43.234;27.896;2022-11-27T06:52:04;101254.66;;;5.39;93.96
43430;BME280;29028;43.234;27.896;2022-11-27T06:52:25;101251.28;;;5.37;93.70
43430;BME280;29028;43.234;27.896;2022-11-27T06:52:46;101248.44;;;5.39;93.52
43430;BME280;29028;43.234;27.896;2022-11-27T06:53:07;101254.13;;;5.45;93.45
43430;BME280;29028;43.234;27.896;2022-11-27T06:53:29;101254.31;;;5.33;93.66
43430;BME280;29028;43.234;27.896;2022-11-27T06:53:51;101261.44;;;5.43;93.40
43430;BME280;29028;43.234;27.896;2022-11-27T06:54:12;101257.53;;;5.47;93.34
43430;BME280;29028;43.234;27.896;2022-11-27T06:54:34;101260.91;;;5.49;93.17
43430;BME280;29028;43.234;27.896;2022-11-27T06:54:55;101265.53;;;5.47;93.23
43430;BME280;29028;43.234;27.896;2022-11-27T06:55:15;101261.16;;;5.46;92.85
43430;BME280;29028;43.234;27.896;2022-11-27T06:55:36;101257.09;;;5.42;92.92
43430;BME280;29028;43.234;27.896;2022-11-27T06:55:58;101256.75;;;5.36;92.89
43430;BME280;29028;43.234;27.896;2022-11-27T06:56:21;101259.34;;;5.47;92.92
43430;BME280;29028;43.234;27.896;2022-11-27T06:56:42;101267.94;;;5.50;93.02
43430;BME280;29028;43.234;27.896;2022-11-27T06:57:03;101270.72;;;5.49;92.82