sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-04-08T00:02:12;100402.34;;;7.89;83.50
55538;BME280;41383;51.418;7.286;2023-04-08T00:04:37;100411.34;;;7.90;83.48
55538;BME280;41383;51.418;7.286;2023-04-08T00:07:02;100412.84;;;7.86;83.61
55538;BME280;41383;51.418;7.286;2023-04-08T00:09:28;100406.59;;;7.85;83.19
55538;BME280;41383;51.418;7.286;2023-04-08T00:11:53;100414.97;;;7.83;83.33
55538;BME280;41383;51.418;7.286;2023-04-08T00:14:18;100411.22;;;7.85;83.18
55538;BME280;41383;51.418;7.286;2023-04-08T00:16:43;100409.16;;;7.80;83.20
55538;BME280;41383;51.418;7.286;2023-04-08T00:19:09;100410.00;;;7.80;83.34
55538;BME280;41383;51.418;7.286;2023-04-08T00:21:35;100413.31;;;7.82;83.17
55538;BME280;41383;51.418;7.286;2023-04-08T00:24:00;100417.06;;;7.81;82.98
55538;BME280;41383;51.418;7.286;2023-04-08T00:26:25;100416.47;;;7.79;82.60
55538;BME280;41383;51.418;7.286;2023-04-08T00:28:51;100413.16;;;7.77;83.29
55538;BME280;41383;51.418;7.286;2023-04-08T00:31:16;100415.28;;;7.75;83.98
55538;BME280;41383;51.418;7.286;2023-04-08T00:33:41;100415.75;;;7.72;83.91
55538;BME280;41383;51.418;7.286;2023-04-08T00:36:07;100425.50;;;7.61;84.38
55538;BME280;41383;51.418;7.286;2023-04-08T00:38:32;100423.47;;;7.56;84.46
55538;BME280;41383;51.418;7.286;2023-04-08T00:40:57;100427.47;;;7.54;84.48
55538;BME280;41383;51.418;7.286;2023-04-08T00:43:22;100427.91;;;7.51;84.61
55538;BME280;41383;51.418;7.286;2023-04-08T00:45:48;100423.31;;;7.51;84.22
55538;BME280;41383;51.418;7.286;2023-04-08T00:48:13;100426.19;;;7.56;83.98
55538;BME280;41383;51.418;7.286;2023-04-08T00:50:39;100427.25;;;7.55;83.59
55538;BME280;41383;51.418;7.286;2023-04-08T00:53:04;100436.88;;;7.51;82.95
55538;BME280;41383;51.418;7.286;2023-04-08T00:55:30;100424.84;;;7.47;82.69
55538;BME280;41383;51.418;7.286;2023-04-08T00:57:56;100425.75;;;7.41;82.80
55538;BME280;41383;51.418;7.286;2023-04-08T01:00:24;100433.28;;;7.39;82.48
55538;BME280;41383;51.418;7.286;2023-04-08T01:05:32;100434.03;;;7.27;82.76
55538;BME280;41383;51.418;7.286;2023-04-08T01:08:01;100432.97;;;7.28;83.16
55538;BME280;41383;51.418;7.286;2023-04-08T01:10:30;100433.75;;;7.35;82.93
55538;BME280;41383;51.418;7.286;2023-04-08T01:13:01;100435.84;;;7.33;83.16
55538;BME280;41383;51.418;7.286;2023-04-08T01:15:28;100436.53;;;7.29;83.62
55538;BME280;41383;51.418;7.286;2023-04-08T01:17:55;100439.16;;;7.35;83.68
55538;BME280;41383;51.418;7.286;2023-04-08T01:20:23;100431.94;;;7.29;83.75
55538;BME280;41383;51.418;7.286;2023-04-08T01:25:59;100434.78;;;7.34;83.19
55538;BME280;41383;51.418;7.286;2023-04-08T01:28:27;100429.28;;;7.22;83.38
55538;BME280;41383;51.418;7.286;2023-04-08T01:30:56;100434.41;;;7.12;83.38
55538;BME280;41383;51.418;7.286;2023-04-08T01:33:23;100442.78;;;7.10;83.32
55538;BME280;41383;51.418;7.286;2023-04-08T01:35:52;100445.94;;;7.07;83.29
55538;BME280;41383;51.418;7.286;2023-04-08T01:38:19;100439.91;;;7.05;83.01
55538;BME280;41383;51.418;7.286;2023-04-08T01:40:48;100439.59;;;6.95;83.21
55538;BME280;41383;51.418;7.286;2023-04-08T01:43:15;100449.22;;;6.91;83.79
55538;BME280;41383;51.418;7.286;2023-04-08T01:45:43;100450.13;;;6.84;84.76
55538;BME280;41383;51.418;7.286;2023-04-08T01:48:11;100448.63;;;6.88;85.82
55538;BME280;41383;51.418;7.286;2023-04-08T01:50:39;100448.09;;;6.98;85.06
55538;BME280;41383;51.418;7.286;2023-04-08T01:53:08;100447.59;;;7.08;85.53
55538;BME280;41383;51.418;7.286;2023-04-08T01:55:34;100458.59;;;7.14;85.30
55538;BME280;41383;51.418;7.286;2023-04-08T01:58:00;100451.28;;;7.14;85.29
55538;BME280;41383;51.418;7.286;2023-04-08T02:00:28;100446.69;;;7.15;85.48
55538;BME280;41383;51.418;7.286;2023-04-08T02:02:54;100447.75;;;7.14;85.58
55538;BME280;41383;51.418;7.286;2023-04-08T02:05:20;100446.03;;;7.19;85.52
55538;BME280;41383;51.418;7.286;2023-04-08T02:07:47;100445.19;;;7.19;85.34
55538;BME280;41383;51.418;7.286;2023-04-08T02:10:12;100441.44;;;7.20;85.61
55538;BME280;41383;51.418;7.286;2023-04-08T02:12:38;100433.91;;;7.22;85.26
55538;BME280;41383;51.418;7.286;2023-04-08T02:15:03;100432.47;;;7.19;85.40
55538;BME280;41383;51.418;7.286;2023-04-08T02:17:42;100439.03;;;7.11;86.21
55538;BME280;41383;51.418;7.286;2023-04-08T02:20:18;100445.78;;;7.02;87.26
55538;BME280;41383;51.418;7.286;2023-04-08T02:23:02;100447.75;;;7.14;86.99
55538;BME280;41383;51.418;7.286;2023-04-08T02:25:33;100450.69;;;7.12;87.07
55538;BME280;41383;51.418;7.286;2023-04-08T02:28:02;100450.69;;;7.12;86.82
55538;BME280;41383;51.418;7.286;2023-04-08T02:30:30;100453.19;;;7.14;86.77
55538;BME280;41383;51.418;7.286;2023-04-08T02:32:56;100457.72;;;7.20;86.11
55538;BME280;41383;51.418;7.286;2023-04-08T02:35:22;100452.06;;;7.40;85.34
55538;BME280;41383;51.418;7.286;2023-04-08T02:37:47;100449.66;;;7.32;84.27
55538;BME280;41383;51.418;7.286;2023-04-08T02:42:51;100441.09;;;7.28;84.53
55538;BME280;41383;51.418;7.286;2023-04-08T02:45:17;100445.88;;;7.33;84.29
55538;BME280;41383;51.418;7.286;2023-04-08T02:47:43;100453.34;;;7.38;83.92
55538;BME280;41383;51.418;7.286;2023-04-08T02:50:08;100457.50;;;7.40;83.65
55538;BME280;41383;51.418;7.286;2023-04-08T02:52:34;100455.88;;;7.32;83.44
55538;BME280;41383;51.418;7.286;2023-04-08T02:54:59;100470.56;;;7.24;83.27
55538;BME280;41383;51.418;7.286;2023-04-08T02:57:24;100462.81;;;7.09;84.18
55538;BME280;41383;51.418;7.286;2023-04-08T02:59:50;100469.88;;;7.10;84.12
55538;BME280;41383;51.418;7.286;2023-04-08T03:02:15;100464.59;;;6.97;84.16
55538;BME280;41383;51.418;7.286;2023-04-08T03:04:41;100466.53;;;6.89;84.76
55538;BME280;41383;51.418;7.286;2023-04-08T03:07:06;100463.50;;;6.53;86.70
55538;BME280;41383;51.418;7.286;2023-04-08T03:09:31;100471.84;;;6.77;86.44
55538;BME280;41383;51.418;7.286;2023-04-08T03:11:57;100466.72;;;6.95;85.43
55538;BME280;41383;51.418;7.286;2023-04-08T03:14:22;100469.56;;;7.00;84.80
55538;BME280;41383;51.418;7.286;2023-04-08T03:16:47;100467.09;;;6.98;83.97
55538;BME280;41383;51.418;7.286;2023-04-08T03:19:12;100472.97;;;6.95;83.48
55538;BME280;41383;51.418;7.286;2023-04-08T03:21:38;100470.06;;;6.90;83.93
55538;BME280;41383;51.418;7.286;2023-04-08T03:24:03;100467.72;;;6.75;85.53
55538;BME280;41383;51.418;7.286;2023-04-08T03:26:28;100467.94;;;6.73;85.54
55538;BME280;41383;51.418;7.286;2023-04-08T03:28:54;100469.38;;;6.50;86.34
55538;BME280;41383;51.418;7.286;2023-04-08T03:31:19;100466.94;;;6.68;86.10
55538;BME280;41383;51.418;7.286;2023-04-08T03:33:45;100473.53;;;6.79;85.75
55538;BME280;41383;51.418;7.286;2023-04-08T03:36:10;100479.22;;;6.70;85.48
55538;BME280;41383;51.418;7.286;2023-04-08T03:38:36;100475.63;;;6.76;84.79
55538;BME280;41383;51.418;7.286;2023-04-08T03:41:01;100476.78;;;6.87;84.84
55538;BME280;41383;51.418;7.286;2023-04-08T03:43:27;100476.06;;;6.73;84.92
55538;BME280;41383;51.418;7.286;2023-04-08T03:45:52;100470.25;;;6.70;84.81
55538;BME280;41383;51.418;7.286;2023-04-08T03:48:17;100468.59;;;6.69;85.35
55538;BME280;41383;51.418;7.286;2023-04-08T03:50:42;100471.94;;;6.71;84.97
55538;BME280;41383;51.418;7.286;2023-04-08T03:53:08;100478.78;;;6.48;86.14
55538;BME280;41383;51.418;7.286;2023-04-08T03:55:35;100477.28;;;6.52;85.40
55538;BME280;41383;51.418;7.286;2023-04-08T03:58:00;100476.34;;;6.33;85.89
55538;BME280;41383;51.418;7.286;2023-04-08T04:00:26;100477.53;;;6.44;85.78
55538;BME280;41383;51.418;7.286;2023-04-08T04:02:51;100480.44;;;6.49;84.96
55538;BME280;41383;51.418;7.286;2023-04-08T04:05:16;100478.00;;;6.66;83.82
55538;BME280;41383;51.418;7.286;2023-04-08T04:07:41;100477.34;;;6.71;83.25
55538;BME280;41383;51.418;7.286;2023-04-08T04:10:07;100479.00;;;6.72;82.56
55538;BME280;41383;51.418;7.286;2023-04-08T04:12:32;100474.47;;;6.65;82.84
55538;BME280;41383;51.418;7.286;2023-04-08T04:14:58;100477.00;;;6.60;83.15
55538;BME280;41383;51.418;7.286;2023-04-08T04:17:23;100483.31;;;6.54;83.18
55538;BME280;41383;51.418;7.286;2023-04-08T04:19:48;100490.06;;;6.45;84.76
55538;BME280;41383;51.418;7.286;2023-04-08T04:22:13;100486.78;;;6.61;84.43
55538;BME280;41383;51.418;7.286;2023-04-08T04:24:39;100494.91;;;6.61;83.66
55538;BME280;41383;51.418;7.286;2023-04-08T04:27:04;100489.13;;;6.58;83.52
55538;BME280;41383;51.418;7.286;2023-04-08T04:29:30;100493.09;;;6.55;83.88
55538;BME280;41383;51.418;7.286;2023-04-08T04:31:55;100491.59;;;6.59;84.21
55538;BME280;41383;51.418;7.286;2023-04-08T04:34:21;100499.13;;;6.57;84.42
55538;BME280;41383;51.418;7.286;2023-04-08T04:36:46;100495.31;;;6.65;84.35
55538;BME280;41383;51.418;7.286;2023-04-08T04:39:11;100494.03;;;6.68;84.04
55538;BME280;41383;51.418;7.286;2023-04-08T04:41:36;100506.22;;;6.58;84.86
55538;BME280;41383;51.418;7.286;2023-04-08T04:44:04;100506.97;;;6.65;85.66
55538;BME280;41383;51.418;7.286;2023-04-08T04:46:30;100508.16;;;6.76;84.54
55538;BME280;41383;51.418;7.286;2023-04-08T04:48:55;100510.75;;;6.64;84.95
55538;BME280;41383;51.418;7.286;2023-04-08T04:51:21;100507.03;;;6.59;85.80
55538;BME280;41383;51.418;7.286;2023-04-08T04:53:46;100505.44;;;6.76;84.59
55538;BME280;41383;51.418;7.286;2023-04-08T04:56:13;100500.03;;;6.76;84.91
55538;BME280;41383;51.418;7.286;2023-04-08T04:58:38;100509.88;;;6.71;84.62
55538;BME280;41383;51.418;7.286;2023-04-08T05:01:03;100504.19;;;6.79;84.59
55538;BME280;41383;51.418;7.286;2023-04-08T05:03:30;100512.69;;;6.83;83.97
55538;BME280;41383;51.418;7.286;2023-04-08T05:05:55;100514.00;;;6.73;84.18
55538;BME280;41383;51.418;7.286;2023-04-08T05:08:20;100500.75;;;6.65;84.67
55538;BME280;41383;51.418;7.286;2023-04-08T05:10:46;100508.19;;;6.70;84.68
55538;BME280;41383;51.418;7.286;2023-04-08T05:13:11;100519.91;;;6.63;84.75
55538;BME280;41383;51.418;7.286;2023-04-08T05:15:36;100516.06;;;6.78;84.67
55538;BME280;41383;51.418;7.286;2023-04-08T05:18:01;100521.81;;;6.88;83.80
55538;BME280;41383;51.418;7.286;2023-04-08T05:20:27;100513.97;;;6.80;83.96
55538;BME280;41383;51.418;7.286;2023-04-08T05:22:52;100516.94;;;6.72;84.90
55538;BME280;41383;51.418;7.286;2023-04-08T05:25:17;100511.97;;;6.69;85.15
55538;BME280;41383;51.418;7.286;2023-04-08T05:27:43;100524.03;;;6.73;85.58
55538;BME280;41383;51.418;7.286;2023-04-08T05:30:08;100518.75;;;6.78;85.58
55538;BME280;41383;51.418;7.286;2023-04-08T05:32:34;100525.59;;;6.87;85.32
55538;BME280;41383;51.418;7.286;2023-04-08T05:35:01;100529.03;;;6.69;85.42
55538;BME280;41383;51.418;7.286;2023-04-08T05:37:26;100530.25;;;6.73;86.24
55538;BME280;41383;51.418;7.286;2023-04-08T05:39:52;100538.09;;;6.88;85.48
55538;BME280;41383;51.418;7.286;2023-04-08T05:42:17;100536.25;;;6.82;85.53
55538;BME280;41383;51.418;7.286;2023-04-08T05:44:42;100540.63;;;6.83;86.10
55538;BME280;41383;51.418;7.286;2023-04-08T05:47:08;100540.19;;;6.86;85.60
55538;BME280;41383;51.418;7.286;2023-04-08T05:49:33;100536.44;;;6.87;86.38
55538;BME280;41383;51.418;7.286;2023-04-08T05:51:59;100546.44;;;6.87;86.47
55538;BME280;41383;51.418;7.286;2023-04-08T05:54:24;100551.94;;;7.06;85.57
55538;BME280;41383;51.418;7.286;2023-04-08T05:56:49;100552.47;;;7.15;84.77
55538;BME280;41383;51.418;7.286;2023-04-08T05:59:15;100550.88;;;7.07;86.06
55538;BME280;41383;51.418;7.286;2023-04-08T06:01:40;100556.84;;;7.16;85.62
55538;BME280;41383;51.418;7.286;2023-04-08T06:04:05;100565.41;;;7.12;86.03
55538;BME280;41383;51.418;7.286;2023-04-08T06:06:31;100563.03;;;7.23;85.80
55538;BME280;41383;51.418;7.286;2023-04-08T06:08:56;100566.50;;;7.30;85.54
55538;BME280;41383;51.418;7.286;2023-04-08T06:11:21;100569.75;;;7.39;84.65
55538;BME280;41383;51.418;7.286;2023-04-08T06:13:46;100577.25;;;7.44;84.84
55538;BME280;41383;51.418;7.286;2023-04-08T06:16:13;100576.03;;;7.40;84.84
55538;BME280;41383;51.418;7.286;2023-04-08T06:18:39;100575.78;;;7.41;85.05
55538;BME280;41383;51.418;7.286;2023-04-08T06:21:04;100574.91;;;7.47;84.67
55538;BME280;41383;51.418;7.286;2023-04-08T06:23:30;100576.91;;;7.33;85.73
55538;BME280;41383;51.418;7.286;2023-04-08T06:25:55;100574.03;;;7.28;86.44
55538;BME280;41383;51.418;7.286;2023-04-08T06:28:21;100575.84;;;7.34;86.31
55538;BME280;41383;51.418;7.286;2023-04-08T06:30:46;100578.97;;;7.38;86.84
55538;BME280;41383;51.418;7.286;2023-04-08T06:33:11;100589.41;;;7.34;87.30
55538;BME280;41383;51.418;7.286;2023-04-08T06:35:37;100587.03;;;7.45;87.45
55538;BME280;41383;51.418;7.286;2023-04-08T06:38:03;100586.31;;;7.56;86.22
55538;BME280;41383;51.418;7.286;2023-04-08T06:40:28;100581.97;;;7.48;86.48
55538;BME280;41383;51.418;7.286;2023-04-08T06:42:54;100591.41;;;7.65;86.27
55538;BME280;41383;51.418;7.286;2023-04-08T06:45:19;100596.97;;;7.77;85.39
55538;BME280;41383;51.418;7.286;2023-04-08T06:47:45;100598.16;;;7.81;85.66
55538;BME280;41383;51.418;7.286;2023-04-08T06:50:10;100605.63;;;7.86;85.32
55538;BME280;41383;51.418;7.286;2023-04-08T06:52:35;100607.66;;;7.90;85.51
55538;BME280;41383;51.418;7.286;2023-04-08T06:55:01;100607.28;;;7.87;85.44
55538;BME280;41383;51.418;7.286;2023-04-08T06:57:26;100611.81;;;7.93;85.51
55538;BME280;41383;51.418;7.286;2023-04-08T06:59:51;100622.22;;;7.96;85.91
55538;BME280;41383;51.418;7.286;2023-04-08T07:02:17;100624.94;;;7.96;85.44
55538;BME280;41383;51.418;7.286;2023-04-08T07:04:42;100620.09;;;7.98;86.01
55538;BME280;41383;51.418;7.286;2023-04-08T07:07:08;100622.88;;;8.10;85.63
55538;BME280;41383;51.418;7.286;2023-04-08T07:09:33;100624.47;;;8.18;85.09
55538;BME280;41383;51.418;7.286;2023-04-08T07:11:58;100626.75;;;8.21;85.60
55538;BME280;41383;51.418;7.286;2023-04-08T07:14:24;100631.94;;;8.23;84.96
55538;BME280;41383;51.418;7.286;2023-04-08T07:16:49;100639.50;;;8.21;85.24
55538;BME280;41383;51.418;7.286;2023-04-08T07:19:14;100630.44;;;8.27;85.21
55538;BME280;41383;51.418;7.286;2023-04-08T07:21:40;100630.44;;;8.27;85.19
55538;BME280;41383;51.418;7.286;2023-04-08T07:24:05;100624.75;;;8.28;84.79
55538;BME280;41383;51.418;7.286;2023-04-08T07:26:31;100625.22;;;8.25;85.09
55538;BME280;41383;51.418;7.286;2023-04-08T07:28:56;100631.88;;;8.11;85.39
55538;BME280;41383;51.418;7.286;2023-04-08T07:31:22;100632.47;;;8.13;85.83
55538;BME280;41383;51.418;7.286;2023-04-08T07:33:47;100630.00;;;8.11;85.49
55538;BME280;41383;51.418;7.286;2023-04-08T07:36:13;100633.69;;;8.17;85.88
55538;BME280;41383;51.418;7.286;2023-04-08T07:38:39;100621.97;;;8.16;85.79
55538;BME280;41383;51.418;7.286;2023-04-08T07:41:05;100631.63;;;8.31;85.94
55538;BME280;41383;51.418;7.286;2023-04-08T07:43:31;100625.06;;;8.39;85.51
55538;BME280;41383;51.418;7.286;2023-04-08T07:46:01;100630.00;;;8.42;85.16
55538;BME280;41383;51.418;7.286;2023-04-08T07:48:27;100642.31;;;8.45;85.27
55538;BME280;41383;51.418;7.286;2023-04-08T07:50:53;100642.94;;;8.47;84.72
55538;BME280;41383;51.418;7.286;2023-04-08T07:53:18;100652.03;;;8.52;85.25
55538;BME280;41383;51.418;7.286;2023-04-08T07:55:44;100652.22;;;8.58;85.17
55538;BME280;41383;51.418;7.286;2023-04-08T07:58:09;100659.00;;;8.67;85.03
55538;BME280;41383;51.418;7.286;2023-04-08T08:00:34;100650.25;;;8.65;85.13
55538;BME280;41383;51.418;7.286;2023-04-08T08:03:00;100649.50;;;8.58;85.17
55538;BME280;41383;51.418;7.286;2023-04-08T08:05:25;100648.28;;;8.53;85.59
55538;BME280;41383;51.418;7.286;2023-04-08T08:07:51;100646.94;;;8.63;84.65
55538;BME280;41383;51.418;7.286;2023-04-08T08:10:16;100658.16;;;8.67;84.10
55538;BME280;41383;51.418;7.286;2023-04-08T08:12:41;100654.41;;;8.68;84.22
55538;BME280;41383;51.418;7.286;2023-04-08T08:15:07;100665.44;;;8.54;83.93
55538;BME280;41383;51.418;7.286;2023-04-08T08:17:32;100677.53;;;8.58;84.36
55538;BME280;41383;51.418;7.286;2023-04-08T08:19:58;100677.44;;;8.65;84.45
55538;BME280;41383;51.418;7.286;2023-04-08T08:22:24;100685.63;;;8.77;83.97
55538;BME280;41383;51.418;7.286;2023-04-08T08:24:55;100685.06;;;8.87;84.15
55538;BME280;41383;51.418;7.286;2023-04-08T08:27:20;100690.00;;;8.97;84.06
55538;BME280;41383;51.418;7.286;2023-04-08T08:29:46;100695.44;;;8.97;83.55
55538;BME280;41383;51.418;7.286;2023-04-08T08:32:11;100696.38;;;9.03;83.69
55538;BME280;41383;51.418;7.286;2023-04-08T08:34:36;100692.47;;;8.98;84.04
55538;BME280;41383;51.418;7.286;2023-04-08T08:37:02;100695.22;;;9.10;83.42
55538;BME280;41383;51.418;7.286;2023-04-08T08:39:27;100701.28;;;9.25;83.03
55538;BME280;41383;51.418;7.286;2023-04-08T08:41:52;100698.69;;;9.30;82.66
55538;BME280;41383;51.418;7.286;2023-04-08T08:44:18;100690.94;;;9.45;81.03
55538;BME280;41383;51.418;7.286;2023-04-08T08:46:44;100688.81;;;9.48;81.14
55538;BME280;41383;51.418;7.286;2023-04-08T08:49:11;100693.66;;;9.57;80.81
55538;BME280;41383;51.418;7.286;2023-04-08T08:51:36;100688.69;;;9.66;79.82
55538;BME280;41383;51.418;7.286;2023-04-08T08:54:02;100697.69;;;9.67;79.70
55538;BME280;41383;51.418;7.286;2023-04-08T08:56:28;100700.91;;;9.76;79.20
55538;BME280;41383;51.418;7.286;2023-04-08T08:58:53;100710.47;;;9.78;79.64
55538;BME280;41383;51.418;7.286;2023-04-08T09:01:37;100708.00;;;9.77;78.94
55538;BME280;41383;51.418;7.286;2023-04-08T09:06:35;100721.50;;;9.72;79.15
55538;BME280;41383;51.418;7.286;2023-04-08T09:09:00;100713.94;;;9.86;79.87
55538;BME280;41383;51.418;7.286;2023-04-08T09:11:26;100716.75;;;10.03;78.00
55538;BME280;41383;51.418;7.286;2023-04-08T09:13:52;100713.66;;;10.11;77.18
55538;BME280;41383;51.418;7.286;2023-04-08T09:16:18;100706.44;;;10.17;77.17
55538;BME280;41383;51.418;7.286;2023-04-08T09:18:44;100704.66;;;9.99;77.26
55538;BME280;41383;51.418;7.286;2023-04-08T09:21:12;100699.44;;;10.09;77.08
55538;BME280;41383;51.418;7.286;2023-04-08T09:23:38;100704.91;;;9.97;76.23
55538;BME280;41383;51.418;7.286;2023-04-08T09:26:13;100714.75;;;9.98;76.79
55538;BME280;41383;51.418;7.286;2023-04-08T09:28:41;100715.09;;;10.02;75.93
55538;BME280;41383;51.418;7.286;2023-04-08T09:33:46;100713.81;;;9.92;75.99
55538;BME280;41383;51.418;7.286;2023-04-08T09:36:12;100716.41;;;9.87;76.75
55538;BME280;41383;51.418;7.286;2023-04-08T09:38:37;100713.81;;;9.92;75.64
55538;BME280;41383;51.418;7.286;2023-04-08T09:41:06;100719.03;;;9.94;76.04
55538;BME280;41383;51.418;7.286;2023-04-08T09:43:35;100722.69;;;10.00;75.19
55538;BME280;41383;51.418;7.286;2023-04-08T09:46:05;100721.59;;;9.89;75.06
55538;BME280;41383;51.418;7.286;2023-04-08T09:48:39;100718.66;;;9.90;74.96
55538;BME280;41383;51.418;7.286;2023-04-08T09:51:06;100725.16;;;9.89;75.17
55538;BME280;41383;51.418;7.286;2023-04-08T09:53:45;100722.00;;;9.92;75.94
55538;BME280;41383;51.418;7.286;2023-04-08T09:56:12;100723.16;;;9.97;76.12
55538;BME280;41383;51.418;7.286;2023-04-08T09:58:41;100727.78;;;9.96;75.99
55538;BME280;41383;51.418;7.286;2023-04-08T10:01:13;100717.25;;;9.76;77.03
55538;BME280;41383;51.418;7.286;2023-04-08T10:03:51;100729.56;;;9.90;76.83
55538;BME280;41383;51.418;7.286;2023-04-08T10:06:18;100724.56;;;9.87;76.65
55538;BME280;41383;51.418;7.286;2023-04-08T10:08:46;100726.34;;;9.93;76.18
55538;BME280;41383;51.418;7.286;2023-04-08T10:11:13;100734.41;;;9.88;76.40
55538;BME280;41383;51.418;7.286;2023-04-08T10:13:39;100737.84;;;9.72;75.80
55538;BME280;41383;51.418;7.286;2023-04-08T10:16:24;100729.78;;;9.77;75.97
55538;BME280;41383;51.418;7.286;2023-04-08T10:18:52;100735.72;;;9.74;76.34
55538;BME280;41383;51.418;7.286;2023-04-08T10:21:39;100744.94;;;9.73;75.41
55538;BME280;41383;51.418;7.286;2023-04-08T10:24:12;100747.97;;;9.52;76.88
55538;BME280;41383;51.418;7.286;2023-04-08T10:26:38;100737.31;;;9.51;77.31
55538;BME280;41383;51.418;7.286;2023-04-08T10:31:41;100736.38;;;9.57;76.20
55538;BME280;41383;51.418;7.286;2023-04-08T10:34:32;100733.78;;;9.62;76.03
55538;BME280;41383;51.418;7.286;2023-04-08T10:36:58;100735.09;;;9.60;76.47
55538;BME280;41383;51.418;7.286;2023-04-08T10:39:24;100735.69;;;9.50;77.13
55538;BME280;41383;51.418;7.286;2023-04-08T10:41:51;100726.78;;;9.42;76.95
55538;BME280;41383;51.418;7.286;2023-04-08T10:44:24;100729.28;;;9.56;76.05
55538;BME280;41383;51.418;7.286;2023-04-08T10:46:51;100733.56;;;9.64;75.62
55538;BME280;41383;51.418;7.286;2023-04-08T10:49:17;100731.91;;;9.75;75.61
55538;BME280;41383;51.418;7.286;2023-04-08T10:51:43;100726.25;;;9.88;74.93
55538;BME280;41383;51.418;7.286;2023-04-08T10:54:10;100727.91;;;9.89;75.01
55538;BME280;41383;51.418;7.286;2023-04-08T10:59:09;100725.75;;;10.15;73.34
55538;BME280;41383;51.418;7.286;2023-04-08T11:01:39;100727.06;;;10.25;73.83
55538;BME280;41383;51.418;7.286;2023-04-08T11:04:14;100726.56;;;10.28;73.18
55538;BME280;41383;51.418;7.286;2023-04-08T11:06:41;100727.84;;;10.37;72.90
55538;BME280;41383;51.418;7.286;2023-04-08T11:09:07;100724.06;;;10.38;72.18
55538;BME280;41383;51.418;7.286;2023-04-08T11:11:33;100727.13;;;10.54;72.52
55538;BME280;41383;51.418;7.286;2023-04-08T11:13:58;100719.38;;;10.75;71.83
55538;BME280;41383;51.418;7.286;2023-04-08T11:16:25;100721.53;;;10.73;70.75
55538;BME280;41383;51.418;7.286;2023-04-08T11:18:52;100717.72;;;10.74;71.60
55538;BME280;41383;51.418;7.286;2023-04-08T11:21:17;100726.09;;;10.84;70.84
55538;BME280;41383;51.418;7.286;2023-04-08T11:25:28;100720.38;;;10.98;70.22
55538;BME280;41383;51.418;7.286;2023-04-08T11:27:54;100729.53;;;10.92;70.19
55538;BME280;41383;51.418;7.286;2023-04-08T11:30:20;100725.88;;;10.74;71.20
55538;BME280;41383;51.418;7.286;2023-04-08T11:32:45;100723.66;;;10.71;71.07
55538;BME280;41383;51.418;7.286;2023-04-08T11:35:11;100722.00;;;10.99;71.17
55538;BME280;41383;51.418;7.286;2023-04-08T11:37:38;100714.94;;;11.15;70.53
55538;BME280;41383;51.418;7.286;2023-04-08T11:40:11;100713.44;;;11.07;70.44
55538;BME280;41383;51.418;7.286;2023-04-08T11:42:38;100710.44;;;10.92;70.37
55538;BME280;41383;51.418;7.286;2023-04-08T11:45:14;100722.72;;;11.06;69.90
55538;BME280;41383;51.418;7.286;2023-04-08T11:47:43;100722.06;;;10.87;70.19
55538;BME280;41383;51.418;7.286;2023-04-08T11:50:10;100711.81;;;10.94;70.53
55538;BME280;41383;51.418;7.286;2023-04-08T11:55:09;100721.13;;;10.81;70.90
55538;BME280;41383;51.418;7.286;2023-04-08T11:57:34;100716.22;;;11.42;69.51
55538;BME280;41383;51.418;7.286;2023-04-08T12:00:00;100715.47;;;11.81;67.96
55538;BME280;41383;51.418;7.286;2023-04-08T12:02:25;100715.53;;;12.03;67.03
55538;BME280;41383;51.418;7.286;2023-04-08T12:04:51;100715.44;;;11.98;66.90
55538;BME280;41383;51.418;7.286;2023-04-08T12:07:16;100714.88;;;12.13;66.33
55538;BME280;41383;51.418;7.286;2023-04-08T12:09:41;100718.09;;;11.76;67.10
55538;BME280;41383;51.418;7.286;2023-04-08T12:12:07;100719.63;;;11.84;67.55
55538;BME280;41383;51.418;7.286;2023-04-08T12:14:32;100717.03;;;11.60;67.84
55538;BME280;41383;51.418;7.286;2023-04-08T12:16:57;100721.09;;;11.74;67.82
55538;BME280;41383;51.418;7.286;2023-04-08T12:19:22;100716.44;;;11.92;66.94
55538;BME280;41383;51.418;7.286;2023-04-08T12:21:48;100720.16;;;12.03;67.16
55538;BME280;41383;51.418;7.286;2023-04-08T12:24:13;100714.22;;;11.89;67.24
55538;BME280;41383;51.418;7.286;2023-04-08T12:26:38;100713.47;;;11.76;67.87
55538;BME280;41383;51.418;7.286;2023-04-08T12:29:03;100726.47;;;11.52;69.18
55538;BME280;41383;51.418;7.286;2023-04-08T12:31:29;100726.00;;;11.55;68.86
55538;BME280;41383;51.418;7.286;2023-04-08T12:33:54;100729.72;;;11.49;69.89
55538;BME280;41383;51.418;7.286;2023-04-08T12:36:19;100729.53;;;11.38;69.23
55538;BME280;41383;51.418;7.286;2023-04-08T12:38:45;100731.28;;;11.44;69.51
55538;BME280;41383;51.418;7.286;2023-04-08T12:41:10;100727.56;;;11.51;68.87
55538;BME280;41383;51.418;7.286;2023-04-08T12:43:35;100729.47;;;11.50;68.95
55538;BME280;41383;51.418;7.286;2023-04-08T12:46:01;100726.88;;;11.43;69.76
55538;BME280;41383;51.418;7.286;2023-04-08T12:48:27;100728.22;;;11.41;69.48
55538;BME280;41383;51.418;7.286;2023-04-08T12:50:52;100735.97;;;11.32;69.93
55538;BME280;41383;51.418;7.286;2023-04-08T12:53:19;100725.38;;;11.36;70.09
55538;BME280;41383;51.418;7.286;2023-04-08T12:55:44;100727.28;;;11.18;70.34
55538;BME280;41383;51.418;7.286;2023-04-08T12:58:09;100730.59;;;11.20;70.18
55538;BME280;41383;51.418;7.286;2023-04-08T13:00:34;100721.75;;;11.30;70.51
55538;BME280;41383;51.418;7.286;2023-04-08T13:03:03;100721.41;;;11.43;70.10
55538;BME280;41383;51.418;7.286;2023-04-08T13:05:28;100721.59;;;11.37;70.62
55538;BME280;41383;51.418;7.286;2023-04-08T13:07:54;100730.50;;;11.49;70.15
55538;BME280;41383;51.418;7.286;2023-04-08T13:10:19;100719.59;;;11.66;69.61
55538;BME280;41383;51.418;7.286;2023-04-08T13:12:44;100724.91;;;11.73;69.39
55538;BME280;41383;51.418;7.286;2023-04-08T13:15:10;100719.03;;;11.82;69.22
55538;BME280;41383;51.418;7.286;2023-04-08T13:17:40;100719.63;;;11.84;68.58