sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5136;DHT22;2586;48.710;9.202;2023-05-10T00:00:08;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:02:34;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:05:00;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:07:27;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:09:53;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:12:19;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:14:44;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:17:10;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:19:36;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:22:01;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:24:27;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:26:52;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:29:18;13.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:31:43;13.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:34:09;12.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:36:34;12.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:39:00;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:41:26;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:43:51;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:46:17;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:48:44;12.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:51:10;12.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:53:35;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:56:01;12.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T00:58:28;12.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:00:55;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:03:22;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:05:48;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:08:13;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:10:39;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:13:05;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:15:31;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:17:57;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:20:24;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:23:10;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:28:54;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:34:09;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:36:45;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:39:46;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:42:36;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:45:07;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:47:42;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:50:17;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:52:48;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:55:16;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T01:57:44;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:00:12;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:02:41;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:05:08;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:07:35;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:10:06;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:12:36;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:15:04;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:17:31;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:19:59;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:22:27;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:24:54;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:27:22;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:29:49;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:32:16;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:34:43;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:37:14;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:39:41;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:42:15;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:44:41;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:47:07;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:49:33;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:52:01;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:54:31;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:57:00;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T02:59:29;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:01:54;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:04:20;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:06:46;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:09:12;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:12:19;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:15:03;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:18:03;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:20:35;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:25:40;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:28:06;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:30:33;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:33:04;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:35:31;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:37:56;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:40:22;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:42:49;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:45:14;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:47:40;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:50:06;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:52:32;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:54:58;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:57:23;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T03:59:49;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:02:15;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:04:40;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:07:06;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:09:32;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:11:59;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:14:25;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:16:51;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:19:16;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:21:42;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:24:08;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:26:33;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:28:59;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:31:24;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:33:51;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:36:16;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:38:42;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:41:09;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:43:35;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:46:01;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:48:27;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:50:53;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:53:18;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:55:44;12.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T04:58:09;12.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:00:35;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:03:00;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:05:26;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:07:52;12.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:10:17;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:12:43;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:15:09;12.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:17:35;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:20:01;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:22:26;12.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:24:57;12.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:27:23;12.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:29:55;12.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:32:21;12.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:34:47;12.80;87.60
5136;DHT22;2586;48.710;9.202;2023-05-10T05:37:14;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:39:40;12.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:42:05;12.90;95.40
5136;DHT22;2586;48.710;9.202;2023-05-10T05:44:31;12.90;17.90
5136;DHT22;2586;48.710;9.202;2023-05-10T05:46:56;12.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T05:49:22;13.00;30.20
5136;DHT22;2586;48.710;9.202;2023-05-10T05:51:48;13.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T05:54:15;13.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T05:56:41;12.90;3.80
5136;DHT22;2586;48.710;9.202;2023-05-10T05:59:06;13.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:01:32;13.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:03:57;13.10;9.10
5136;DHT22;2586;48.710;9.202;2023-05-10T06:06:23;13.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:08:48;13.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:11:14;13.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:13:39;13.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:16:05;13.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:18:31;13.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:20:57;13.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:23:23;13.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:25:48;13.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:28:14;13.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:30:39;13.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:33:05;13.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:35:30;13.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:37:58;13.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:40:24;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:42:50;13.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:45:16;13.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:47:41;13.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:50:08;13.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:52:34;13.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:54:59;13.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T06:57:25;13.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T06:59:51;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:02:17;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:04:43;13.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:07:08;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:09:34;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:12:00;13.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:14:27;13.60;33.40
5136;DHT22;2586;48.710;9.202;2023-05-10T07:16:52;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:19:18;13.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:21:45;13.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T07:24:10;14.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T07:26:36;14.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T07:29:02;14.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:31:28;14.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:33:53;14.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:36:19;14.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:38:45;14.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:41:12;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:43:37;14.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T07:46:03;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:48:28;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:50:54;14.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T07:53:20;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:55:50;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T07:58:17;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:00:42;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:03:08;14.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:05:33;14.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:07:59;14.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:10:24;14.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:12:50;14.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:15:16;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:17:42;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:20:08;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:22:34;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:24:59;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:27:25;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:29:51;14.80;93.80
5136;DHT22;2586;48.710;9.202;2023-05-10T08:32:17;14.80;96.30
5136;DHT22;2586;48.710;9.202;2023-05-10T08:34:42;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:37:08;14.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:39:34;14.90;92.30
5136;DHT22;2586;48.710;9.202;2023-05-10T08:42:03;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:44:34;14.80;63.60
5136;DHT22;2586;48.710;9.202;2023-05-10T08:47:04;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:49:31;14.60;10.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:52:00;14.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T08:54:26;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T08:56:52;14.70;12.60
5136;DHT22;2586;48.710;9.202;2023-05-10T08:59:18;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:01:44;14.70;27.40
5136;DHT22;2586;48.710;9.202;2023-05-10T09:04:12;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:06:38;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:09:04;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:11:29;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:13:55;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:16:22;14.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:18:48;15.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:21:14;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:23:45;15.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:26:12;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:28:55;15.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:31:22;15.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:33:49;15.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:36:15;14.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:38:45;14.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:41:22;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:43:48;14.70;73.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:46:15;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:48:46;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:51:22;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:53:49;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T09:56:34;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T09:59:04;15.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:01:30;15.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:03:56;15.20;4.60
5136;DHT22;2586;48.710;9.202;2023-05-10T10:06:23;15.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:08:50;15.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:11:16;15.70;91.20
5136;DHT22;2586;48.710;9.202;2023-05-10T10:13:41;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:16:08;15.90;99.80
5136;DHT22;2586;48.710;9.202;2023-05-10T10:18:36;16.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:21:07;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:23:35;16.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:26:04;16.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:28:47;16.70;9.30
5136;DHT22;2586;48.710;9.202;2023-05-10T10:31:32;17.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:34:08;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:36:50;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:39:15;17.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T10:41:52;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:44:26;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:57:24;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T10:59:53;16.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:07:57;16.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:10:24;15.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:13:00;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:15:32;15.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:17:59;14.80;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:20:28;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:23:11;14.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:25:45;14.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:28:14;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:30:41;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:33:07;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:35:40;14.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:38:10;14.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:40:36;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:43:03;14.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:45:31;14.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T11:47:58;14.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:50:24;14.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:52:53;14.20;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:55:19;14.00;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T11:57:45;14.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:00:12;14.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:02:38;14.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:05:05;14.50;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:07:31;14.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:12:44;14.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:15:21;15.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:17:48;15.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:20:22;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:22:56;15.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:25:23;15.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:27:54;15.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:30:24;15.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:32:50;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:35:16;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:37:42;16.00;9.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:40:10;16.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:42:39;16.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:45:05;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:47:32;15.90;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:49:59;15.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T12:52:25;15.70;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:54:51;15.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:57:17;15.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T12:59:43;15.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:02:09;15.30;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T13:04:35;15.40;2.20
5136;DHT22;2586;48.710;9.202;2023-05-10T13:07:05;15.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:09:30;15.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:11:56;16.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:14:22;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:16:47;16.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:19:14;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:21:39;16.40;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T13:24:07;16.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:26:32;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:28:58;17.10;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T13:31:24;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:33:49;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:36:15;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:38:40;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:41:06;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:43:32;16.90;99.10
5136;DHT22;2586;48.710;9.202;2023-05-10T13:45:57;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:48:23;17.00;72.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:50:48;17.10;74.50
5136;DHT22;2586;48.710;9.202;2023-05-10T13:53:14;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:55:39;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T13:58:05;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:00:31;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:02:57;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:05:22;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:07:49;17.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:10:15;17.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:12:41;17.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:15:07;17.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:17:32;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:19:58;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:22:23;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:24:49;16.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:27:15;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:29:41;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:32:07;16.60;1.00
5136;DHT22;2586;48.710;9.202;2023-05-10T14:34:33;16.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:36:58;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:39:24;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:41:50;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:44:17;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:46:43;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T14:49:08;16.80;97.00
5136;DHT22;2586;48.710;9.202;2023-05-10T14:51:34;16.90;74.20
5136;DHT22;2586;48.710;9.202;2023-05-10T14:53:59;16.60;45.80
5136;DHT22;2586;48.710;9.202;2023-05-10T14:56:26;16.60;46.70
5136;DHT22;2586;48.710;9.202;2023-05-10T14:58:51;16.50;50.00
5136;DHT22;2586;48.710;9.202;2023-05-10T15:01:17;16.40;60.20
5136;DHT22;2586;48.710;9.202;2023-05-10T15:03:42;16.20;55.70
5136;DHT22;2586;48.710;9.202;2023-05-10T15:06:08;16.10;50.00
5136;DHT22;2586;48.710;9.202;2023-05-10T15:08:34;15.90;50.40
5136;DHT22;2586;48.710;9.202;2023-05-10T15:10:59;15.80;52.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:13:25;15.70;58.00
5136;DHT22;2586;48.710;9.202;2023-05-10T15:15:50;15.70;67.80
5136;DHT22;2586;48.710;9.202;2023-05-10T15:18:16;15.80;99.30
5136;DHT22;2586;48.710;9.202;2023-05-10T15:20:42;15.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:23:07;15.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:25:33;15.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:28:03;16.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:30:29;16.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:32:55;16.30;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:35:21;16.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:37:47;16.60;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:40:13;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:42:39;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:45:05;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:47:31;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:49:57;16.90;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:52:22;17.00;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T15:54:49;16.90;96.40
5136;DHT22;2586;48.710;9.202;2023-05-10T15:57:14;16.90;70.60
5136;DHT22;2586;48.710;9.202;2023-05-10T15:59:40;16.80;60.60
5136;DHT22;2586;48.710;9.202;2023-05-10T16:02:06;16.80;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:04:32;16.70;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:06:58;16.50;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:09:23;16.40;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:11:49;16.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:14:15;16.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:16:41;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:19:07;16.20;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:21:33;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:23:59;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:26:25;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:28:50;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:31:16;16.10;99.90
5136;DHT22;2586;48.710;9.202;2023-05-10T16:33:44;16.10;99.90